sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83361;BME280;73274;50.882;5.984;2024-01-15T00:00:32;98295.38;;;-1.26;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:02:58;98298.19;;;-1.16;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:05:23;98300.09;;;-1.11;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:07:48;98299.50;;;-1.01;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:10:14;98296.81;;;-1.06;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:12:39;98290.03;;;-1.08;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:15:05;98297.72;;;-1.01;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:17:30;98277.13;;;-1.02;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:19:56;98278.69;;;-1.01;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:22:21;98280.41;;;-1.07;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:24:47;98277.13;;;-1.14;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:27:12;98278.13;;;-1.03;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:29:37;98264.91;;;-1.14;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:32:03;98280.41;;;-1.07;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:34:28;98283.56;;;-1.05;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:36:54;98278.06;;;-1.08;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:39:19;98284.94;;;-1.02;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:41:44;98264.25;;;-1.09;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:44:10;98263.44;;;-1.10;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:46:45;98265.81;;;-1.08;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:49:13;98265.13;;;-1.03;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:51:39;98260.91;;;-0.93;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:54:05;98237.84;;;-1.01;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:56:30;98245.09;;;-1.03;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T00:58:56;98253.78;;;-0.97;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:01:21;98237.41;;;-1.10;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:03:47;98263.06;;;-0.90;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:06:12;98234.81;;;-1.10;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:08:38;98250.06;;;-1.01;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:11:04;98239.91;;;-0.86;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:13:29;98250.25;;;-0.91;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:15:55;98240.31;;;-0.94;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:18:20;98224.41;;;-1.10;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:20:45;98241.03;;;-1.11;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:23:11;98251.50;;;-0.94;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:25:36;98237.84;;;-1.01;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:28:01;98228.59;;;-1.08;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:30:27;98227.34;;;-1.06;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:32:52;98237.63;;;-1.11;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:35:17;98240.22;;;-0.99;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:37:43;98235.69;;;-1.04;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:40:08;98245.72;;;-0.96;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:42:34;98237.69;;;-0.94;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:44:59;98239.22;;;-1.10;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:47:24;98222.59;;;-1.21;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:49:52;98231.78;;;-1.18;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:52:17;98247.91;;;-1.04;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:54:43;98243.97;;;-1.07;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:57:09;98239.31;;;-1.05;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T01:59:35;98237.47;;;-0.93;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:02:02;98249.03;;;-1.00;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:04:29;98236.16;;;-1.07;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:06:55;98232.53;;;-1.06;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:09:21;98238.75;;;-1.07;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:11:47;98229.16;;;-1.06;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:14:13;98231.97;;;-1.08;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:16:38;98250.31;;;-1.03;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:19:04;98233.56;;;-1.07;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:21:29;98234.34;;;-1.06;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:23:56;98240.81;;;-1.09;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:26:22;98244.50;;;-0.93;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:28:48;98235.78;;;-0.99;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:31:15;98239.19;;;-0.98;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:33:41;98250.44;;;-0.81;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:36:07;98229.75;;;-0.88;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:38:32;98241.25;;;-0.72;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:40:58;98244.25;;;-0.64;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:43:24;98242.16;;;-0.78;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:45:49;98245.78;;;-0.79;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:48:14;98231.75;;;-0.78;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:50:40;98243.84;;;-0.72;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:53:07;98239.91;;;-0.75;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:55:32;98250.06;;;-0.73;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T02:57:59;98246.25;;;-0.82;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:00:24;98244.72;;;-0.67;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:02:50;98245.97;;;-0.69;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:05:16;98224.53;;;-0.88;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:07:42;98238.38;;;-0.87;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:10:08;98241.03;;;-0.82;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:12:33;98223.56;;;-0.70;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:14:59;98233.44;;;-0.72;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:17:24;98231.94;;;-0.68;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:19:49;98216.75;;;-0.71;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:22:16;98213.47;;;-0.67;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:24:41;98219.88;;;-0.58;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:27:06;98210.72;;;-0.60;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:29:31;98220.72;;;-0.69;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:31:57;98224.44;;;-0.65;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:34:22;98226.47;;;-0.67;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:36:48;98212.78;;;-0.62;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:39:13;98209.41;;;-0.74;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:41:38;98223.50;;;-0.59;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:44:04;98215.44;;;-0.57;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:46:29;98218.06;;;-0.57;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:48:55;98202.44;;;-0.57;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:51:20;98210.56;;;-0.53;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:53:46;98207.38;;;-0.56;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:56:11;98216.00;;;-0.55;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T03:58:37;98211.44;;;-0.48;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:01:02;98205.69;;;-0.50;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:03:28;98201.16;;;-0.55;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:05:53;98185.34;;;-0.65;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:08:19;98203.06;;;-0.50;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:10:44;98206.00;;;-0.46;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:13:10;98191.00;;;-0.56;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:15:35;98190.19;;;-0.57;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:18:02;98192.66;;;-0.50;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:20:28;98181.13;;;-0.54;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:22:53;98181.91;;;-0.53;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:25:19;98175.03;;;-0.60;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:27:44;98164.31;;;-0.63;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:30:09;98183.47;;;-0.52;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:32:35;98166.44;;;-0.60;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:35:01;98170.38;;;-0.41;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:37:26;98168.88;;;-0.37;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:39:51;98163.38;;;-0.40;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:42:20;98158.47;;;-0.53;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:44:45;98178.44;;;-0.26;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:47:11;98175.72;;;-0.31;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:49:36;98172.59;;;-0.33;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:52:01;98164.59;;;-0.26;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:54:27;98164.78;;;-0.33;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:56:52;98153.88;;;-0.30;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T04:59:18;98156.31;;;-0.40;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:01:43;98149.06;;;-0.55;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:04:08;98151.56;;;-0.43;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:06:34;98145.25;;;-0.30;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:08:59;98158.22;;;-0.35;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:11:26;98152.75;;;-0.34;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:13:51;98144.56;;;-0.26;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:16:16;98150.53;;;-0.09;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:18:42;98144.06;;;-0.23;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:21:08;98140.19;;;-0.37;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:23:34;98154.97;;;-0.26;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:25:59;98144.09;;;-0.56;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:28:25;98141.09;;;-0.48;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:30:50;98140.84;;;-0.30;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:33:16;98144.00;;;-0.44;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:35:42;98145.19;;;-0.35;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:38:07;98125.84;;;-0.39;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:40:33;98138.41;;;-0.53;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:42:58;98123.97;;;-0.61;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:45:23;98131.78;;;-0.44;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:47:49;98126.72;;;-0.50;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:50:14;98124.81;;;-0.55;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:52:40;98117.31;;;-0.51;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:55:05;98112.91;;;-0.51;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:57:30;98110.22;;;-0.39;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T05:59:56;98125.53;;;-0.43;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:02:21;98120.41;;;-0.38;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:04:47;98115.19;;;-0.38;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:07:12;98117.31;;;-0.35;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:09:37;98110.13;;;-0.44;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:12:04;98095.84;;;-0.42;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:14:29;98111.53;;;-0.37;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:16:55;98105.88;;;-0.50;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:19:20;98109.19;;;-0.55;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:21:46;98114.97;;;-0.53;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:24:11;98105.31;;;-0.52;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:26:38;98104.13;;;-0.45;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:29:04;98101.75;;;-0.30;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:31:29;98097.59;;;-0.47;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:33:55;98110.47;;;-0.41;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:36:21;98114.94;;;-0.36;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:38:46;98109.97;;;-0.38;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:41:12;98113.97;;;-0.30;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:43:37;98118.97;;;-0.29;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:46:03;98125.25;;;-0.46;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:48:28;98120.94;;;-0.36;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:50:53;98117.47;;;-0.41;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:53:19;98111.63;;;-0.48;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:55:44;98111.78;;;-0.38;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T06:58:10;98100.84;;;-0.40;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:00:35;98098.28;;;-0.52;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:03:00;98102.66;;;-0.58;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:05:26;98097.38;;;-0.63;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:07:51;98107.00;;;-0.63;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:10:17;98104.22;;;-0.57;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:12:43;98108.16;;;-0.71;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:15:08;98113.78;;;-0.62;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:17:34;98100.34;;;-0.71;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:20:00;98110.25;;;-0.56;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:22:25;98100.19;;;-0.64;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:24:51;98091.44;;;-0.58;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:27:16;98071.88;;;-0.77;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:29:42;98083.16;;;-0.72;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:32:08;98095.41;;;-0.72;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:34:33;98093.91;;;-0.68;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:36:59;98100.44;;;-0.66;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:39:24;98099.66;;;-0.66;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:41:50;98099.19;;;-0.63;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:44:15;98095.94;;;-0.70;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:46:44;98113.38;;;-0.71;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:49:10;98110.25;;;-0.56;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:51:36;98116.28;;;-0.67;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:54:01;98125.00;;;-0.78;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:56:27;98113.94;;;-0.69;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T07:58:52;98112.50;;;-0.76;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:01:18;98097.91;;;-0.77;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:03:43;98108.91;;;-0.75;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:06:08;98106.81;;;-0.73;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:08:35;98088.44;;;-0.83;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:11:01;98119.94;;;-0.68;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:13:26;98124.91;;;-0.67;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:15:53;98127.56;;;-0.62;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:18:18;98119.31;;;-0.75;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:20:43;98108.47;;;-0.67;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:23:09;98118.75;;;-0.61;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:25:34;98114.56;;;-0.62;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:28:00;98106.84;;;-0.57;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:30:25;98122.22;;;-0.55;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:32:53;98105.72;;;-0.61;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:35:19;98118.53;;;-0.59;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:37:50;98117.47;;;-0.58;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:40:16;98122.47;;;-0.57;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:42:42;98131.16;;;-0.51;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:45:08;98132.88;;;-0.40;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:47:34;98129.72;;;-0.42;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:50:00;98119.53;;;-0.43;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:52:25;98115.13;;;-0.60;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:54:51;98125.78;;;-0.44;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:57:17;98132.09;;;-0.57;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T08:59:42;98142.44;;;-0.45;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:02:08;98147.78;;;-0.52;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:04:33;98145.50;;;-0.48;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:06:58;98143.22;;;-0.45;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:09:24;98157.41;;;-0.52;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:11:50;98159.72;;;-0.56;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:14:16;98161.75;;;-0.58;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:16:41;98142.13;;;-0.66;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:19:06;98164.84;;;-0.61;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:21:32;98164.00;;;-0.50;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:23:58;98163.69;;;-0.53;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:26:23;98173.06;;;-0.36;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:28:49;98151.03;;;-0.62;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:31:15;98164.69;;;-0.38;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:33:42;98162.00;;;-0.43;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:36:08;98155.22;;;-0.61;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:38:33;98151.13;;;-0.57;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:41:00;98163.66;;;-0.37;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:43:25;98154.81;;;-0.36;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:45:52;98147.41;;;-0.61;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:48:18;98159.31;;;-0.48;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:50:44;98149.31;;;-0.56;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:53:09;98152.78;;;-0.50;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:55:38;98132.31;;;-0.75;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T09:58:04;98151.72;;;-0.49;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:00:29;98148.50;;;-0.40;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:02:56;98146.53;;;-0.49;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:05:22;98136.50;;;-0.41;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:07:48;98150.34;;;-0.40;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:10:16;98147.47;;;-0.39;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:12:49;98159.16;;;-0.25;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:15:14;98162.28;;;-0.06;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:17:40;98163.56;;;-0.09;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:20:11;98164.94;;;-0.23;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:22:44;98167.00;;;-0.03;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:25:14;98161.38;;;-0.17;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:27:43;98150.00;;;-0.27;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:30:09;98147.78;;;-0.35;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:32:35;98167.38;;;-0.16;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:35:00;98159.78;;;-0.18;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:37:25;98152.59;;;-0.11;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:39:52;98159.81;;;0.04;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:42:17;98169.34;;;-0.07;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:44:44;98163.38;;;-0.02;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:47:10;98163.06;;;-0.06;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:49:36;98151.22;;;0.04;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:52:02;98154.06;;;0.02;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:54:29;98151.78;;;-0.11;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:56:56;98165.84;;;0.05;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T10:59:21;98151.13;;;0.15;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T11:01:50;98152.16;;;-0.03;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T11:04:22;98136.94;;;-0.11;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T11:06:52;98140.03;;;-0.14;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T11:09:18;98159.28;;;0.02;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T11:11:45;98158.97;;;-0.18;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T11:14:41;98168.22;;;-0.11;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T11:17:10;98166.97;;;-0.08;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T11:22:19;98157.81;;;-0.11;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T11:25:03;98152.34;;;-0.09;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T11:27:52;98161.25;;;-0.05;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T11:30:19;98169.81;;;-0.10;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T11:32:45;98169.41;;;-0.02;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T11:35:12;98169.97;;;0.22;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T11:42:46;98176.53;;;0.46;99.52
83361;BME280;73274;50.882;5.984;2024-01-15T11:45:13;98180.44;;;0.44;99.65
83361;BME280;73274;50.882;5.984;2024-01-15T11:48:13;98167.75;;;0.74;97.46
83361;BME280;73274;50.882;5.984;2024-01-15T11:50:49;98181.03;;;0.94;97.80
83361;BME280;73274;50.882;5.984;2024-01-15T11:53:47;98177.03;;;1.14;97.64
83361;BME280;73274;50.882;5.984;2024-01-15T11:56:16;98171.44;;;0.78;97.72
83361;BME280;73274;50.882;5.984;2024-01-15T11:58:43;98159.94;;;0.74;98.96
83361;BME280;73274;50.882;5.984;2024-01-15T12:01:09;98167.31;;;0.82;98.23
83361;BME280;73274;50.882;5.984;2024-01-15T12:03:35;98155.38;;;0.65;98.61
83361;BME280;73274;50.882;5.984;2024-01-15T12:06:01;98158.34;;;0.73;99.21
83361;BME280;73274;50.882;5.984;2024-01-15T12:08:26;98154.31;;;0.66;98.46
83361;BME280;73274;50.882;5.984;2024-01-15T12:10:52;98159.63;;;0.71;99.50
83361;BME280;73274;50.882;5.984;2024-01-15T12:13:18;98158.97;;;0.59;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T12:15:45;98162.72;;;0.46;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T12:18:13;98165.66;;;0.49;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T12:20:40;98173.56;;;0.60;99.98
83361;BME280;73274;50.882;5.984;2024-01-15T12:23:05;98179.94;;;0.47;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T12:25:31;98174.63;;;0.59;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T12:27:58;98170.41;;;0.79;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T12:30:26;98179.34;;;1.10;99.60
83361;BME280;73274;50.882;5.984;2024-01-15T12:32:51;98170.09;;;0.76;99.92
83361;BME280;73274;50.882;5.984;2024-01-15T12:35:17;98182.66;;;0.35;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T12:37:43;98186.28;;;0.13;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T12:40:11;98191.44;;;-0.09;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T12:42:41;98202.66;;;-0.09;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T12:45:08;98206.78;;;-0.29;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T12:47:34;98206.84;;;-0.24;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T12:50:00;98207.47;;;-0.34;100.00
83361;BME280;73274;50.882;5.984;2024-01-15T12:52:29;98198.44;;;-0.31;100.00