sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21991;SDS011;11160;51.576;0.194;2022-07-23T00:00:18;197.98;;;187.93;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:02:46;180.27;;;171.32;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:05:13;217.00;;;205.93;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:07:40;183.07;;;173.93;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:10:08;231.02;;;219.15;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:12:36;174.43;;;165.63;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:15:17;153.50;;;145.77;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:17:45;176.40;;;167.60;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:20:12;166.90;;;158.70;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:23:14;165.10;;;156.73;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:25:34;144.00;;;137.00;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:28:02;194.70;;;185.00;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:30:30;147.88;;;140.63;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:33:00;214.07;;;203.20;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:35:31;182.07;;;173.02;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:38:02;195.20;;;185.52;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:40:30;154.45;;;146.82;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:42:57;196.02;;;186.32;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:45:26;158.57;;;150.82;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:47:54;153.65;;;146.18;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:50:21;165.80;;;157.57;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:52:49;180.40;;;171.45;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:55:17;174.40;;;165.80;;
21991;SDS011;11160;51.576;0.194;2022-07-23T00:57:44;170.00;;;161.45;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:00:13;124.93;;;118.82;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:02:41;157.70;;;149.90;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:05:08;152.48;;;144.95;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:07:37;199.18;;;189.32;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:10:05;146.15;;;138.90;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:12:53;154.82;;;147.20;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:15:21;123.25;;;117.30;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:17:49;207.10;;;196.93;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:20:17;125.72;;;119.60;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:22:45;142.93;;;135.95;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:25:12;162.30;;;154.43;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:27:48;170.57;;;162.02;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:30:16;184.82;;;175.70;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:32:43;159.82;;;152.05;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:35:12;114.47;;;108.85;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:37:39;145.15;;;138.13;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:40:06;153.95;;;146.32;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:42:35;129.52;;;123.15;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:45:04;148.30;;;141.13;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:47:33;130.75;;;124.38;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:50:02;145.63;;;138.40;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:52:42;125.30;;;119.18;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:55:10;139.00;;;132.32;;
21991;SDS011;11160;51.576;0.194;2022-07-23T01:57:47;124.38;;;118.35;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:00:18;173.48;;;165.00;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:02:48;136.23;;;129.50;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:05:15;179.65;;;170.85;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:07:44;128.48;;;122.28;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:10:11;145.13;;;137.95;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:12:38;116.65;;;110.82;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:15:08;152.13;;;144.83;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:17:36;173.27;;;164.70;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:20:05;127.97;;;121.60;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:22:33;137.60;;;130.90;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:25:02;183.50;;;174.40;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:27:33;135.98;;;129.25;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:30:04;183.02;;;174.13;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:32:33;112.40;;;106.85;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:35:01;176.68;;;168.02;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:37:30;125.20;;;119.10;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:39:58;136.15;;;129.48;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:42:25;139.60;;;132.77;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:44:53;168.52;;;160.40;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:47:20;154.38;;;146.82;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:49:47;110.85;;;105.38;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:52:15;126.88;;;120.72;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:54:42;126.65;;;120.50;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:57:13;155.48;;;147.90;;
21991;SDS011;11160;51.576;0.194;2022-07-23T02:59:41;125.57;;;119.28;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:02:08;135.73;;;129.18;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:04:37;189.73;;;180.40;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:07:04;114.90;;;109.35;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:09:31;118.25;;;112.50;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:11:59;123.13;;;117.13;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:14:26;146.63;;;139.48;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:16:54;120.53;;;114.63;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:19:22;156.93;;;149.27;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:21:49;121.28;;;115.40;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:24:17;138.27;;;131.55;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:26:44;108.00;;;102.80;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:29:11;107.25;;;102.10;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:31:41;128.38;;;122.07;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:34:08;124.57;;;118.43;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:36:35;153.15;;;145.60;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:39:05;111.32;;;105.85;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:41:38;110.03;;;104.68;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:44:05;147.25;;;139.95;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:46:32;139.65;;;132.77;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:49:00;123.50;;;117.30;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:51:27;90.80;;;86.28;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:53:55;169.77;;;161.40;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:56:22;171.27;;;162.77;;
21991;SDS011;11160;51.576;0.194;2022-07-23T03:58:50;100.20;;;95.20;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:01:17;142.75;;;135.75;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:03:44;100.05;;;95.03;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:06:13;131.35;;;124.95;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:08:40;105.60;;;100.35;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:11:07;112.65;;;107.05;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:13:36;110.95;;;105.57;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:16:03;120.00;;;114.00;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:18:30;135.82;;;129.07;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:21:09;119.25;;;113.30;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:23:37;125.63;;;119.30;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:26:05;139.38;;;132.57;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:28:33;104.75;;;99.55;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:31:01;109.07;;;103.70;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:33:29;95.35;;;90.63;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:35:58;91.15;;;86.57;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:38:26;122.88;;;116.90;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:40:57;142.38;;;135.27;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:43:25;161.93;;;153.85;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:45:53;114.82;;;109.10;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:48:21;140.57;;;133.63;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:50:56;113.82;;;108.25;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:53:25;163.02;;;155.00;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:55:56;156.88;;;149.07;;
21991;SDS011;11160;51.576;0.194;2022-07-23T04:58:23;121.68;;;115.65;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:00:50;114.55;;;108.95;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:03:17;125.78;;;119.63;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:05:46;101.75;;;96.65;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:08:16;167.33;;;159.03;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:10:48;184.60;;;175.65;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:13:17;136.25;;;129.52;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:15:44;178.95;;;170.13;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:18:12;161.43;;;153.43;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:20:40;176.50;;;167.88;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:23:08;122.82;;;116.82;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:25:36;146.27;;;139.00;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:28:03;138.43;;;131.55;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:30:31;120.95;;;114.90;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:33:01;151.50;;;143.93;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:35:28;106.50;;;101.35;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:38:15;110.63;;;105.22;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:40:43;152.25;;;144.73;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:43:10;139.18;;;132.32;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:45:37;119.97;;;114.07;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:48:05;108.45;;;102.93;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:50:38;117.65;;;111.80;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:53:13;125.63;;;119.28;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:55:59;98.97;;;94.13;;
21991;SDS011;11160;51.576;0.194;2022-07-23T05:58:28;94.78;;;90.07;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:00:56;119.18;;;113.30;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:03:26;177.15;;;168.30;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:05:53;155.38;;;147.55;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:08:20;145.75;;;138.50;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:10:47;174.85;;;166.13;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:13:14;155.32;;;147.45;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:15:43;137.85;;;131.10;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:18:11;103.28;;;98.15;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:20:38;117.82;;;111.88;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:23:05;88.20;;;83.72;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:25:33;172.73;;;163.77;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:28:00;133.30;;;126.47;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:30:27;127.28;;;120.75;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:32:54;141.43;;;134.23;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:35:21;97.57;;;92.60;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:37:49;122.85;;;116.55;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:40:16;126.43;;;119.95;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:42:43;139.68;;;132.73;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:45:16;137.30;;;130.23;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:47:43;139.73;;;132.57;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:50:10;141.60;;;134.40;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:52:37;82.97;;;78.63;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:55:08;82.18;;;77.95;;
21991;SDS011;11160;51.576;0.194;2022-07-23T06:57:37;77.53;;;73.63;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:00:05;92.35;;;87.50;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:02:33;79.25;;;75.13;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:05:00;79.70;;;75.40;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:07:32;77.30;;;73.25;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:10:00;58.45;;;55.45;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:12:28;65.57;;;62.08;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:14:55;60.17;;;57.00;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:17:23;62.60;;;59.30;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:19:50;52.92;;;50.08;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:22:17;54.78;;;51.78;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:24:55;51.10;;;48.13;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:27:22;55.20;;;52.10;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:29:50;53.78;;;50.92;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:32:17;49.90;;;47.22;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:35:04;45.72;;;43.28;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:37:32;43.47;;;41.10;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:39:59;46.05;;;43.58;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:42:27;48.58;;;45.92;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:44:54;51.58;;;48.72;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:47:21;47.65;;;45.00;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:49:48;70.85;;;66.45;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:52:15;90.65;;;85.25;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:54:42;87.40;;;81.95;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:57:10;100.43;;;94.32;;
21991;SDS011;11160;51.576;0.194;2022-07-23T07:59:37;59.47;;;55.55;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:02:05;55.58;;;51.80;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:04:33;65.80;;;61.20;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:07:00;48.15;;;45.10;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:09:30;60.25;;;56.22;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:11:57;92.07;;;86.22;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:14:24;68.55;;;63.97;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:16:51;57.60;;;53.90;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:19:38;48.58;;;45.47;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:22:06;53.72;;;50.20;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:24:33;71.10;;;66.35;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:27:00;49.78;;;46.50;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:29:27;58.83;;;54.97;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:31:54;42.20;;;39.65;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:34:21;45.60;;;42.50;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:36:48;34.58;;;32.08;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:39:15;45.75;;;43.00;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:41:42;27.48;;;25.90;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:44:10;48.67;;;45.55;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:46:37;34.40;;;32.35;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:49:09;28.17;;;26.38;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:51:36;26.58;;;24.98;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:54:04;33.13;;;31.08;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:56:31;38.72;;;36.40;;
21991;SDS011;11160;51.576;0.194;2022-07-23T08:58:58;37.67;;;35.22;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:01:26;40.20;;;37.67;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:03:53;43.58;;;40.85;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:06:20;44.53;;;42.03;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:08:47;33.00;;;30.92;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:11:15;38.28;;;35.97;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:13:50;29.95;;;27.70;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:16:23;45.00;;;42.50;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:18:59;39.15;;;36.60;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:23:59;19.55;;;18.17;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:26:46;13.68;;;12.77;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:29:24;15.57;;;14.48;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:32:02;12.23;;;11.32;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:34:35;14.05;;;11.52;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:37:09;8.50;;;7.70;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:39:43;13.73;;;12.80;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:42:16;13.80;;;12.98;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:44:44;21.85;;;20.65;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:47:15;16.23;;;15.02;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:50:05;14.25;;;13.20;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:52:36;15.05;;;14.00;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:55:09;15.35;;;14.32;;
21991;SDS011;11160;51.576;0.194;2022-07-23T09:57:37;10.52;;;9.70;;
21991;SDS011;11160;51.576;0.194;2022-07-23T10:00:06;23.05;;;21.73;;
21991;SDS011;11160;51.576;0.194;2022-07-23T10:02:36;12.32;;;11.35;;
21991;SDS011;11160;51.576;0.194;2022-07-23T10:05:23;12.07;;;11.27;;
21991;SDS011;11160;51.576;0.194;2022-07-23T10:08:15;11.73;;;10.93;;
21991;SDS011;11160;51.576;0.194;2022-07-23T10:11:03;13.48;;;12.43;;
21991;SDS011;11160;51.576;0.194;2022-07-23T10:13:40;13.60;;;12.70;;
21991;SDS011;11160;51.576;0.194;2022-07-23T10:16:24;17.20;;;15.90;;
21991;SDS011;11160;51.576;0.194;2022-07-23T10:18:53;15.68;;;14.52;;
21991;SDS011;11160;51.576;0.194;2022-07-23T10:21:27;17.60;;;16.48;;
21991;SDS011;11160;51.576;0.194;2022-07-23T10:24:16;15.90;;;14.73;;
21991;SDS011;11160;51.576;0.194;2022-07-23T10:37:46;24.13;;;22.70;;
21991;SDS011;11160;51.576;0.194;2022-07-23T10:40:19;30.13;;;28.40;;
21991;SDS011;11160;51.576;0.194;2022-07-23T10:42:50;45.30;;;42.58;;
21991;SDS011;11160;51.576;0.194;2022-07-23T10:45:29;32.10;;;30.20;;
21991;SDS011;11160;51.576;0.194;2022-07-23T10:48:15;37.00;;;34.95;;
21991;SDS011;11160;51.576;0.194;2022-07-23T10:50:42;41.95;;;39.53;;
21991;SDS011;11160;51.576;0.194;2022-07-23T10:53:15;59.45;;;56.05;;
21991;SDS011;11160;51.576;0.194;2022-07-23T10:55:47;46.25;;;43.65;;
21991;SDS011;11160;51.576;0.194;2022-07-23T10:59:03;63.25;;;59.78;;
21991;SDS011;11160;51.576;0.194;2022-07-23T11:04:03;66.65;;;63.03;;
21991;SDS011;11160;51.576;0.194;2022-07-23T11:09:23;92.00;;;87.07;;
21991;SDS011;11160;51.576;0.194;2022-07-23T11:17:37;110.47;;;104.85;;
21991;SDS011;11160;51.576;0.194;2022-07-23T11:20:24;100.93;;;95.88;;
21991;SDS011;11160;51.576;0.194;2022-07-23T11:22:52;107.72;;;102.22;;
21991;SDS011;11160;51.576;0.194;2022-07-23T11:27:49;142.15;;;135.10;;
21991;SDS011;11160;51.576;0.194;2022-07-23T11:35:35;97.63;;;92.77;;
21991;SDS011;11160;51.576;0.194;2022-07-23T11:38:06;113.88;;;108.00;;
21991;SDS011;11160;51.576;0.194;2022-07-23T11:40:39;70.25;;;66.65;;
21991;SDS011;11160;51.576;0.194;2022-07-23T11:43:08;80.57;;;76.35;;
21991;SDS011;11160;51.576;0.194;2022-07-23T11:50:12;46.42;;;43.85;;
21991;SDS011;11160;51.576;0.194;2022-07-23T11:52:39;49.35;;;46.70;;
21991;SDS011;11160;51.576;0.194;2022-07-23T11:55:07;49.65;;;47.03;;
21991;SDS011;11160;51.576;0.194;2022-07-23T11:57:39;46.67;;;44.13;;
21991;SDS011;11160;51.576;0.194;2022-07-23T12:00:08;72.88;;;69.00;;
21991;SDS011;11160;51.576;0.194;2022-07-23T12:02:39;142.52;;;134.35;;
21991;SDS011;11160;51.576;0.194;2022-07-23T12:05:08;257.75;;;241.93;;
21991;SDS011;11160;51.576;0.194;2022-07-23T12:07:40;259.85;;;243.50;;
21991;SDS011;11160;51.576;0.194;2022-07-23T12:10:13;455.50;;;425.23;;
21991;SDS011;11160;51.576;0.194;2022-07-23T12:12:45;605.10;;;560.30;;
21991;SDS011;11160;51.576;0.194;2022-07-23T12:15:16;714.75;;;658.63;;
21991;SDS011;11160;51.576;0.194;2022-07-23T12:17:48;801.15;;;731.35;;
21991;SDS011;11160;51.576;0.194;2022-07-23T12:22:47;838.03;;;763.55;;
21991;SDS011;11160;51.576;0.194;2022-07-23T12:27:44;820.50;;;748.72;;
21991;SDS011;11160;51.576;0.194;2022-07-23T12:30:18;875.30;;;796.70;;
21991;SDS011;11160;51.576;0.194;2022-07-23T12:32:54;763.17;;;700.38;;
21991;SDS011;11160;51.576;0.194;2022-07-23T12:35:23;742.85;;;683.83;;
21991;SDS011;11160;51.576;0.194;2022-07-23T12:37:59;632.13;;;585.45;;
21991;SDS011;11160;51.576;0.194;2022-07-23T12:40:36;547.38;;;509.85;;
21991;SDS011;11160;51.576;0.194;2022-07-23T12:43:10;539.30;;;501.33;;
21991;SDS011;11160;51.576;0.194;2022-07-23T12:46:05;641.42;;;592.97;;
21991;SDS011;11160;51.576;0.194;2022-07-23T12:53:57;833.08;;;758.70;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:01:34;895.95;;;812.40;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:06:47;930.20;;;844.17;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:09:16;936.17;;;849.92;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:11:45;918.92;;;836.65;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:14:14;867.42;;;792.72;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:16:46;841.00;;;769.90;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:19:15;830.38;;;761.67;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:21:44;799.20;;;734.42;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:24:12;812.42;;;746.35;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:26:40;827.70;;;759.30;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:29:08;813.90;;;748.40;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:31:36;811.40;;;747.47;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:34:04;730.85;;;674.00;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:36:33;702.15;;;647.72;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:39:02;714.78;;;658.95;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:41:33;763.97;;;702.55;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:44:01;748.55;;;689.78;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:46:29;783.00;;;720.88;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:48:57;785.75;;;722.60;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:51:25;799.58;;;734.13;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:53:54;804.95;;;740.50;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:56:21;842.97;;;773.90;;
21991;SDS011;11160;51.576;0.194;2022-07-23T13:58:49;845.35;;;774.15;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:01:16;838.78;;;769.08;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:03:44;866.88;;;793.55;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:06:11;873.20;;;798.70;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:08:45;919.00;;;838.08;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:11:13;986.00;;;895.15;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:13:40;1013.90;;;917.65;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:16:07;1046.85;;;942.53;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:18:35;1022.83;;;919.95;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:21:03;1002.55;;;902.38;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:23:32;957.67;;;862.58;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:26:00;942.90;;;848.25;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:28:32;896.72;;;809.20;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:31:01;888.15;;;803.67;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:33:29;902.20;;;814.47;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:35:56;877.28;;;792.58;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:38:24;829.60;;;750.17;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:40:51;825.00;;;744.63;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:43:18;782.15;;;706.70;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:45:45;684.13;;;621.83;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:48:14;658.03;;;598.70;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:50:43;678.30;;;615.47;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:53:11;634.30;;;578.50;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:55:38;597.83;;;545.60;;
21991;SDS011;11160;51.576;0.194;2022-07-23T14:58:05;536.75;;;493.25;;
21991;SDS011;11160;51.576;0.194;2022-07-23T15:00:36;569.40;;;521.00;;
21991;SDS011;11160;51.576;0.194;2022-07-23T15:03:03;503.58;;;461.63;;
21991;SDS011;11160;51.576;0.194;2022-07-23T15:05:30;479.13;;;441.55;;
21991;SDS011;11160;51.576;0.194;2022-07-23T15:07:58;469.60;;;432.75;;
21991;SDS011;11160;51.576;0.194;2022-07-23T15:10:26;402.95;;;373.23;;
21991;SDS011;11160;51.576;0.194;2022-07-23T15:12:53;377.23;;;349.98;;