sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13709;BME280;54933;51.908;7.730;2023-04-20T00:02:08;101455.88;;;21.24;59.98
13709;BME280;54933;51.908;7.730;2023-04-20T00:04:33;101455.03;;;21.23;59.75
13709;BME280;54933;51.908;7.730;2023-04-20T00:07:00;101444.22;;;21.23;60.11
13709;BME280;54933;51.908;7.730;2023-04-20T00:09:25;101445.88;;;21.24;59.71
13709;BME280;54933;51.908;7.730;2023-04-20T00:11:51;101445.25;;;21.22;59.89
13709;BME280;54933;51.908;7.730;2023-04-20T00:14:17;101444.22;;;21.23;59.91
13709;BME280;54933;51.908;7.730;2023-04-20T00:16:42;101440.47;;;21.24;59.91
13709;BME280;54933;51.908;7.730;2023-04-20T00:19:08;101437.75;;;21.24;59.65
13709;BME280;54933;51.908;7.730;2023-04-20T00:21:34;101429.66;;;21.24;59.95
13709;BME280;54933;51.908;7.730;2023-04-20T00:23:59;101424.25;;;21.24;59.87
13709;BME280;54933;51.908;7.730;2023-04-20T00:26:25;101413.44;;;21.24;59.65
13709;BME280;54933;51.908;7.730;2023-04-20T00:28:51;101413.44;;;21.24;59.88
13709;BME280;54933;51.908;7.730;2023-04-20T00:31:17;101408.88;;;21.25;59.90
13709;BME280;54933;51.908;7.730;2023-04-20T00:33:42;101403.47;;;21.25;59.74
13709;BME280;54933;51.908;7.730;2023-04-20T00:36:08;101397.00;;;21.26;59.75
13709;BME280;54933;51.908;7.730;2023-04-20T00:38:33;101397.22;;;21.24;59.66
13709;BME280;54933;51.908;7.730;2023-04-20T00:40:58;101387.25;;;21.25;59.99
13709;BME280;54933;51.908;7.730;2023-04-20T00:43:24;101393.50;;;21.25;59.84
13709;BME280;54933;51.908;7.730;2023-04-20T00:45:49;101396.19;;;21.25;59.65
13709;BME280;54933;51.908;7.730;2023-04-20T00:48:16;101401.59;;;21.25;59.85
13709;BME280;54933;51.908;7.730;2023-04-20T00:50:42;101393.69;;;21.17;59.75
13709;BME280;54933;51.908;7.730;2023-04-20T00:53:07;101383.66;;;21.11;59.95
13709;BME280;54933;51.908;7.730;2023-04-20T00:55:36;101386.97;;;21.07;60.02
13709;BME280;54933;51.908;7.730;2023-04-20T00:58:01;101385.53;;;21.04;59.94
13709;BME280;54933;51.908;7.730;2023-04-20T01:00:26;101382.81;;;21.04;60.11
13709;BME280;54933;51.908;7.730;2023-04-20T01:02:52;101385.72;;;21.03;60.05
13709;BME280;54933;51.908;7.730;2023-04-20T01:05:18;101373.03;;;21.03;60.28
13709;BME280;54933;51.908;7.730;2023-04-20T01:07:43;101373.03;;;21.03;60.33
13709;BME280;54933;51.908;7.730;2023-04-20T01:10:09;101365.78;;;21.04;60.01
13709;BME280;54933;51.908;7.730;2023-04-20T01:12:34;101363.91;;;21.04;60.14
13709;BME280;54933;51.908;7.730;2023-04-20T01:15:02;101358.50;;;21.04;60.11
13709;BME280;54933;51.908;7.730;2023-04-20T01:17:27;101355.59;;;21.06;60.25
13709;BME280;54933;51.908;7.730;2023-04-20T01:19:52;101349.34;;;21.05;60.19
13709;BME280;54933;51.908;7.730;2023-04-20T01:22:20;101344.59;;;21.07;59.74
13709;BME280;54933;51.908;7.730;2023-04-20T01:24:46;101341.03;;;21.07;60.23
13709;BME280;54933;51.908;7.730;2023-04-20T01:27:13;101343.53;;;21.08;60.07
13709;BME280;54933;51.908;7.730;2023-04-20T01:29:40;101327.31;;;21.08;60.18
13709;BME280;54933;51.908;7.730;2023-04-20T01:32:06;101331.72;;;21.09;60.05
13709;BME280;54933;51.908;7.730;2023-04-20T01:34:31;101321.72;;;21.10;59.35
13709;BME280;54933;51.908;7.730;2023-04-20T01:36:57;101310.69;;;21.11;60.00
13709;BME280;54933;51.908;7.730;2023-04-20T01:39:22;101310.69;;;21.11;60.06
13709;BME280;54933;51.908;7.730;2023-04-20T01:41:48;101309.69;;;21.12;59.79
13709;BME280;54933;51.908;7.730;2023-04-20T01:44:13;101312.38;;;21.12;60.03
13709;BME280;54933;51.908;7.730;2023-04-20T01:46:39;101303.22;;;21.13;59.90
13709;BME280;54933;51.908;7.730;2023-04-20T01:49:05;101298.66;;;21.14;59.87
13709;BME280;54933;51.908;7.730;2023-04-20T01:51:31;101287.84;;;21.14;59.84
13709;BME280;54933;51.908;7.730;2023-04-20T01:53:57;101290.34;;;21.15;59.92
13709;BME280;54933;51.908;7.730;2023-04-20T01:56:23;101288.69;;;21.14;59.81
13709;BME280;54933;51.908;7.730;2023-04-20T01:58:48;101286.59;;;21.16;59.75
13709;BME280;54933;51.908;7.730;2023-04-20T02:01:13;101288.28;;;21.17;59.72
13709;BME280;54933;51.908;7.730;2023-04-20T02:03:38;101294.69;;;21.16;59.80
13709;BME280;54933;51.908;7.730;2023-04-20T02:06:04;101289.31;;;21.16;59.70
13709;BME280;54933;51.908;7.730;2023-04-20T02:08:29;101285.56;;;21.17;59.95
13709;BME280;54933;51.908;7.730;2023-04-20T02:10:54;101288.28;;;21.17;59.69
13709;BME280;54933;51.908;7.730;2023-04-20T02:13:20;101282.66;;;21.19;59.80
13709;BME280;54933;51.908;7.730;2023-04-20T02:15:45;101279.13;;;21.18;59.88
13709;BME280;54933;51.908;7.730;2023-04-20T02:18:10;101280.78;;;21.19;59.77
13709;BME280;54933;51.908;7.730;2023-04-20T02:20:36;101274.56;;;21.19;59.63
13709;BME280;54933;51.908;7.730;2023-04-20T02:23:01;101275.38;;;21.19;59.97
13709;BME280;54933;51.908;7.730;2023-04-20T02:25:27;101272.66;;;21.19;59.96
13709;BME280;54933;51.908;7.730;2023-04-20T02:27:52;101283.31;;;21.21;59.82
13709;BME280;54933;51.908;7.730;2023-04-20T02:30:17;101277.91;;;21.21;59.77
13709;BME280;54933;51.908;7.730;2023-04-20T02:32:43;101280.78;;;21.19;59.76
13709;BME280;54933;51.908;7.730;2023-04-20T02:35:08;101277.06;;;21.20;59.27
13709;BME280;54933;51.908;7.730;2023-04-20T02:37:33;101271.66;;;21.20;59.66
13709;BME280;54933;51.908;7.730;2023-04-20T02:39:59;101274.34;;;21.20;59.65
13709;BME280;54933;51.908;7.730;2023-04-20T02:42:24;101270.81;;;21.20;59.71
13709;BME280;54933;51.908;7.730;2023-04-20T02:44:49;101264.56;;;21.19;59.49
13709;BME280;54933;51.908;7.730;2023-04-20T02:47:16;101273.31;;;21.21;59.69
13709;BME280;54933;51.908;7.730;2023-04-20T02:49:42;101274.16;;;21.22;59.86
13709;BME280;54933;51.908;7.730;2023-04-20T02:52:07;101279.56;;;21.22;59.80
13709;BME280;54933;51.908;7.730;2023-04-20T02:54:32;101272.50;;;21.21;59.75
13709;BME280;54933;51.908;7.730;2023-04-20T02:56:58;101270.59;;;21.21;59.81
13709;BME280;54933;51.908;7.730;2023-04-20T02:59:23;101269.59;;;21.22;59.73
13709;BME280;54933;51.908;7.730;2023-04-20T03:01:49;101266.88;;;21.22;59.48
13709;BME280;54933;51.908;7.730;2023-04-20T03:04:14;101261.47;;;21.22;59.79
13709;BME280;54933;51.908;7.730;2023-04-20T03:06:39;101267.09;;;21.21;59.65
13709;BME280;54933;51.908;7.730;2023-04-20T03:09:05;101263.75;;;21.12;60.03
13709;BME280;54933;51.908;7.730;2023-04-20T03:11:31;101266.22;;;21.07;59.79
13709;BME280;54933;51.908;7.730;2023-04-20T03:13:56;101266.63;;;21.04;60.03
13709;BME280;54933;51.908;7.730;2023-04-20T03:16:22;101264.16;;;21.03;60.04
13709;BME280;54933;51.908;7.730;2023-04-20T03:18:47;101257.25;;;21.00;60.18
13709;BME280;54933;51.908;7.730;2023-04-20T03:21:12;101250.84;;;21.01;60.28
13709;BME280;54933;51.908;7.730;2023-04-20T03:23:38;101247.28;;;21.01;59.79
13709;BME280;54933;51.908;7.730;2023-04-20T03:26:04;101252.91;;;20.99;60.45
13709;BME280;54933;51.908;7.730;2023-04-20T03:28:29;101244.59;;;21.01;60.26
13709;BME280;54933;51.908;7.730;2023-04-20T03:30:54;101246.25;;;21.02;60.34
13709;BME280;54933;51.908;7.730;2023-04-20T03:33:20;101247.09;;;21.02;60.28
13709;BME280;54933;51.908;7.730;2023-04-20T03:35:45;101243.34;;;21.03;60.12
13709;BME280;54933;51.908;7.730;2023-04-20T03:38:10;101250.44;;;21.04;60.38
13709;BME280;54933;51.908;7.730;2023-04-20T03:40:35;101249.38;;;21.05;60.18
13709;BME280;54933;51.908;7.730;2023-04-20T03:43:01;101248.53;;;21.05;60.26
13709;BME280;54933;51.908;7.730;2023-04-20T03:45:26;101242.09;;;21.06;60.23
13709;BME280;54933;51.908;7.730;2023-04-20T03:47:51;101237.53;;;21.06;60.29
13709;BME280;54933;51.908;7.730;2023-04-20T03:50:17;101235.44;;;21.08;60.31
13709;BME280;54933;51.908;7.730;2023-04-20T03:52:42;101231.94;;;21.08;60.29
13709;BME280;54933;51.908;7.730;2023-04-20T03:55:08;101235.44;;;21.08;60.30
13709;BME280;54933;51.908;7.730;2023-04-20T03:57:33;101220.06;;;21.09;60.20
13709;BME280;54933;51.908;7.730;2023-04-20T03:59:58;101222.56;;;21.10;60.22
13709;BME280;54933;51.908;7.730;2023-04-20T04:02:23;101235.03;;;21.11;60.11
13709;BME280;54933;51.908;7.730;2023-04-20T04:04:49;101224.22;;;21.11;60.06
13709;BME280;54933;51.908;7.730;2023-04-20T04:07:14;101221.31;;;21.13;60.11
13709;BME280;54933;51.908;7.730;2023-04-20T04:09:39;101220.28;;;21.14;60.01
13709;BME280;54933;51.908;7.730;2023-04-20T04:12:05;101220.09;;;21.15;60.01
13709;BME280;54933;51.908;7.730;2023-04-20T04:14:31;101219.25;;;21.15;60.04
13709;BME280;54933;51.908;7.730;2023-04-20T04:16:56;101235.25;;;21.16;60.15
13709;BME280;54933;51.908;7.730;2023-04-20T04:19:21;101229.03;;;21.16;60.01
13709;BME280;54933;51.908;7.730;2023-04-20T04:21:47;101231.75;;;21.16;60.32
13709;BME280;54933;51.908;7.730;2023-04-20T04:24:12;101226.13;;;21.17;60.18
13709;BME280;54933;51.908;7.730;2023-04-20T04:26:39;101227.97;;;21.17;60.17
13709;BME280;54933;51.908;7.730;2023-04-20T04:29:04;101219.03;;;21.16;60.04
13709;BME280;54933;51.908;7.730;2023-04-20T04:31:31;101226.34;;;21.16;60.65
13709;BME280;54933;51.908;7.730;2023-04-20T04:33:57;101223.41;;;21.17;59.98
13709;BME280;54933;51.908;7.730;2023-04-20T04:36:22;101233.78;;;21.07;60.09
13709;BME280;54933;51.908;7.730;2023-04-20T04:38:48;101233.59;;;21.02;60.29
13709;BME280;54933;51.908;7.730;2023-04-20T04:41:13;101243.13;;;20.98;60.29
13709;BME280;54933;51.908;7.730;2023-04-20T04:43:39;101238.75;;;20.97;60.41
13709;BME280;54933;51.908;7.730;2023-04-20T04:46:09;101243.50;;;20.95;60.47
13709;BME280;54933;51.908;7.730;2023-04-20T04:48:35;101242.47;;;20.96;60.61
13709;BME280;54933;51.908;7.730;2023-04-20T04:51:01;101246.19;;;20.95;60.68
13709;BME280;54933;51.908;7.730;2023-04-20T04:53:26;101253.66;;;20.93;60.73
13709;BME280;54933;51.908;7.730;2023-04-20T04:55:52;101247.03;;;20.89;60.93
13709;BME280;54933;51.908;7.730;2023-04-20T04:58:17;101243.28;;;20.90;60.66
13709;BME280;54933;51.908;7.730;2023-04-20T05:00:42;101245.38;;;20.88;60.72
13709;BME280;54933;51.908;7.730;2023-04-20T05:03:08;101231.88;;;20.88;61.03
13709;BME280;54933;51.908;7.730;2023-04-20T05:05:33;101230.81;;;20.89;60.87
13709;BME280;54933;51.908;7.730;2023-04-20T05:07:58;101225.41;;;20.89;61.08
13709;BME280;54933;51.908;7.730;2023-04-20T05:10:23;101232.47;;;20.90;61.01
13709;BME280;54933;51.908;7.730;2023-04-20T05:12:49;101231.47;;;20.91;61.01
13709;BME280;54933;51.908;7.730;2023-04-20T05:15:14;101231.03;;;20.94;61.01
13709;BME280;54933;51.908;7.730;2023-04-20T05:17:39;101232.06;;;20.93;61.35
13709;BME280;54933;51.908;7.730;2023-04-20T05:20:05;101239.34;;;20.93;60.97
13709;BME280;54933;51.908;7.730;2023-04-20T05:22:32;101235.81;;;20.92;61.03
13709;BME280;54933;51.908;7.730;2023-04-20T05:24:57;101239.56;;;20.91;61.14
13709;BME280;54933;51.908;7.730;2023-04-20T05:27:22;101243.28;;;20.90;60.80
13709;BME280;54933;51.908;7.730;2023-04-20T05:32:12;101244.31;;;20.89;61.09
13709;BME280;54933;51.908;7.730;2023-04-20T05:34:38;101251.59;;;20.89;61.61
13709;BME280;54933;51.908;7.730;2023-04-20T05:37:03;101246.06;;;20.50;60.17
13709;BME280;54933;51.908;7.730;2023-04-20T05:39:29;101237.28;;;20.35;56.76
13709;BME280;54933;51.908;7.730;2023-04-20T05:41:55;101249.56;;;20.03;54.51
13709;BME280;54933;51.908;7.730;2023-04-20T05:44:20;101260.81;;;20.13;55.13
13709;BME280;54933;51.908;7.730;2023-04-20T05:46:45;101257.19;;;20.27;56.29
13709;BME280;54933;51.908;7.730;2023-04-20T05:49:11;101251.19;;;20.38;57.20
13709;BME280;54933;51.908;7.730;2023-04-20T05:51:36;101265.16;;;20.48;58.27
13709;BME280;54933;51.908;7.730;2023-04-20T05:54:02;101258.94;;;20.54;58.81
13709;BME280;54933;51.908;7.730;2023-04-20T05:56:27;101261.28;;;20.57;59.47
13709;BME280;54933;51.908;7.730;2023-04-20T05:58:54;101255.25;;;20.62;59.87
13709;BME280;54933;51.908;7.730;2023-04-20T06:01:20;101254.84;;;20.65;59.79
13709;BME280;54933;51.908;7.730;2023-04-20T06:03:45;101260.69;;;20.68;60.42
13709;BME280;54933;51.908;7.730;2023-04-20T06:06:14;101259.44;;;20.71;60.50
13709;BME280;54933;51.908;7.730;2023-04-20T06:08:39;101257.16;;;20.74;60.65
13709;BME280;54933;51.908;7.730;2023-04-20T06:11:05;101263.63;;;20.80;60.64
13709;BME280;54933;51.908;7.730;2023-04-20T06:13:30;101260.72;;;20.81;60.66
13709;BME280;54933;51.908;7.730;2023-04-20T06:15:55;101259.47;;;20.84;60.28
13709;BME280;54933;51.908;7.730;2023-04-20T06:18:20;101271.75;;;20.86;60.50
13709;BME280;54933;51.908;7.730;2023-04-20T06:20:46;101260.75;;;20.88;60.59
13709;BME280;54933;51.908;7.730;2023-04-20T06:23:11;101264.88;;;20.90;60.44
13709;BME280;54933;51.908;7.730;2023-04-20T06:25:37;101258.69;;;20.90;60.20
13709;BME280;54933;51.908;7.730;2023-04-20T06:28:03;101271.13;;;20.84;60.37
13709;BME280;54933;51.908;7.730;2023-04-20T06:30:28;101261.75;;;20.80;60.63
13709;BME280;54933;51.908;7.730;2023-04-20T06:32:54;101256.53;;;20.79;60.94
13709;BME280;54933;51.908;7.730;2023-04-20T06:35:20;101255.72;;;20.78;60.82
13709;BME280;54933;51.908;7.730;2023-04-20T06:37:46;101255.72;;;20.78;61.16
13709;BME280;54933;51.908;7.730;2023-04-20T06:40:11;101261.13;;;20.78;61.25
13709;BME280;54933;51.908;7.730;2023-04-20T06:42:37;101259.25;;;20.79;61.26
13709;BME280;54933;51.908;7.730;2023-04-20T06:45:04;101259.25;;;20.79;61.54
13709;BME280;54933;51.908;7.730;2023-04-20T06:47:29;101255.72;;;20.78;61.53
13709;BME280;54933;51.908;7.730;2023-04-20T06:49:58;101257.19;;;20.81;61.57
13709;BME280;54933;51.908;7.730;2023-04-20T06:52:24;101253.63;;;20.80;61.57
13709;BME280;54933;51.908;7.730;2023-04-20T06:54:50;101259.03;;;20.80;61.45
13709;BME280;54933;51.908;7.730;2023-04-20T06:57:15;101260.72;;;20.81;61.53
13709;BME280;54933;51.908;7.730;2023-04-20T06:59:40;101258.88;;;20.82;61.64
13709;BME280;54933;51.908;7.730;2023-04-20T07:02:05;101260.31;;;20.84;61.40
13709;BME280;54933;51.908;7.730;2023-04-20T07:04:31;101254.91;;;20.84;61.88
13709;BME280;54933;51.908;7.730;2023-04-20T07:06:56;101253.88;;;20.85;61.67
13709;BME280;54933;51.908;7.730;2023-04-20T07:09:21;101253.88;;;20.85;61.57
13709;BME280;54933;51.908;7.730;2023-04-20T07:11:47;101251.16;;;20.85;61.78
13709;BME280;54933;51.908;7.730;2023-04-20T07:14:12;101252.84;;;20.86;61.72
13709;BME280;54933;51.908;7.730;2023-04-20T07:16:38;101246.41;;;20.87;61.82
13709;BME280;54933;51.908;7.730;2023-04-20T07:19:03;101241.00;;;20.87;61.67
13709;BME280;54933;51.908;7.730;2023-04-20T07:21:28;101253.47;;;20.88;61.59
13709;BME280;54933;51.908;7.730;2023-04-20T07:23:55;101249.09;;;20.87;61.71
13709;BME280;54933;51.908;7.730;2023-04-20T07:26:23;101242.47;;;20.90;61.29
13709;BME280;54933;51.908;7.730;2023-04-20T07:28:48;101247.88;;;20.90;62.01
13709;BME280;54933;51.908;7.730;2023-04-20T07:31:13;101236.22;;;20.89;61.77
13709;BME280;54933;51.908;7.730;2023-04-20T07:33:38;101244.97;;;20.91;61.56
13709;BME280;54933;51.908;7.730;2023-04-20T07:36:03;101243.91;;;20.92;61.56
13709;BME280;54933;51.908;7.730;2023-04-20T07:38:30;101238.50;;;20.92;61.55
13709;BME280;54933;51.908;7.730;2023-04-20T07:40:55;101246.63;;;20.92;61.85
13709;BME280;54933;51.908;7.730;2023-04-20T07:43:21;101241.84;;;20.94;61.68
13709;BME280;54933;51.908;7.730;2023-04-20T07:45:46;101249.94;;;20.94;61.55
13709;BME280;54933;51.908;7.730;2023-04-20T07:48:12;101245.56;;;20.93;61.75
13709;BME280;54933;51.908;7.730;2023-04-20T07:50:38;101245.38;;;20.95;61.62
13709;BME280;54933;51.908;7.730;2023-04-20T07:53:03;101249.75;;;20.96;61.88
13709;BME280;54933;51.908;7.730;2023-04-20T07:55:28;101260.38;;;20.97;61.92
13709;BME280;54933;51.908;7.730;2023-04-20T07:57:55;101253.28;;;20.96;61.69
13709;BME280;54933;51.908;7.730;2023-04-20T08:00:20;101254.13;;;20.97;61.81
13709;BME280;54933;51.908;7.730;2023-04-20T08:02:46;101242.47;;;20.96;61.77
13709;BME280;54933;51.908;7.730;2023-04-20T08:05:11;101242.47;;;20.96;61.72
13709;BME280;54933;51.908;7.730;2023-04-20T08:07:37;101244.16;;;20.97;61.85
13709;BME280;54933;51.908;7.730;2023-04-20T08:10:04;101238.75;;;20.97;61.66
13709;BME280;54933;51.908;7.730;2023-04-20T08:12:29;101236.06;;;20.97;61.58
13709;BME280;54933;51.908;7.730;2023-04-20T08:14:54;101232.53;;;20.97;61.53
13709;BME280;54933;51.908;7.730;2023-04-20T08:17:24;101235.22;;;20.97;62.24
13709;BME280;54933;51.908;7.730;2023-04-20T08:19:49;101226.28;;;20.96;61.76
13709;BME280;54933;51.908;7.730;2023-04-20T08:22:15;101240.41;;;20.98;61.56
13709;BME280;54933;51.908;7.730;2023-04-20T08:24:40;101238.31;;;20.94;61.73
13709;BME280;54933;51.908;7.730;2023-04-20T08:27:07;101241.41;;;20.84;61.74
13709;BME280;54933;51.908;7.730;2023-04-20T08:29:32;101227.00;;;20.64;60.25
13709;BME280;54933;51.908;7.730;2023-04-20T08:31:57;101228.47;;;20.67;60.30
13709;BME280;54933;51.908;7.730;2023-04-20T08:34:23;101228.06;;;20.70;60.60
13709;BME280;54933;51.908;7.730;2023-04-20T08:36:48;101222.25;;;20.73;60.75
13709;BME280;54933;51.908;7.730;2023-04-20T08:39:18;101218.34;;;20.75;60.79
13709;BME280;54933;51.908;7.730;2023-04-20T08:41:44;101210.22;;;20.75;60.95
13709;BME280;54933;51.908;7.730;2023-04-20T08:44:09;101213.53;;;20.77;60.85
13709;BME280;54933;51.908;7.730;2023-04-20T08:46:36;101210.63;;;20.79;60.93
13709;BME280;54933;51.908;7.730;2023-04-20T08:49:02;101214.16;;;20.79;61.03
13709;BME280;54933;51.908;7.730;2023-04-20T08:51:28;101209.41;;;20.81;60.75
13709;BME280;54933;51.908;7.730;2023-04-20T08:53:54;101225.41;;;20.83;60.78
13709;BME280;54933;51.908;7.730;2023-04-20T08:56:32;101217.09;;;20.84;61.17
13709;BME280;54933;51.908;7.730;2023-04-20T08:58:57;101211.28;;;20.87;61.19
13709;BME280;54933;51.908;7.730;2023-04-20T09:01:27;101217.53;;;20.88;61.18
13709;BME280;54933;51.908;7.730;2023-04-20T09:03:52;101220.03;;;20.89;61.09
13709;BME280;54933;51.908;7.730;2023-04-20T09:06:17;101210.06;;;20.90;61.15
13709;BME280;54933;51.908;7.730;2023-04-20T09:08:44;101225.00;;;20.92;61.10
13709;BME280;54933;51.908;7.730;2023-04-20T09:11:23;101215.03;;;20.93;60.62
13709;BME280;54933;51.908;7.730;2023-04-20T09:14:03;101222.94;;;20.94;60.70
13709;BME280;54933;51.908;7.730;2023-04-20T09:16:31;101223.78;;;20.95;60.34
13709;BME280;54933;51.908;7.730;2023-04-20T09:18:56;101224.59;;;20.95;60.83
13709;BME280;54933;51.908;7.730;2023-04-20T09:21:23;101224.59;;;20.95;60.85
13709;BME280;54933;51.908;7.730;2023-04-20T09:24:05;101221.72;;;20.97;60.70
13709;BME280;54933;51.908;7.730;2023-04-20T09:26:34;101230.66;;;20.97;60.58
13709;BME280;54933;51.908;7.730;2023-04-20T09:29:01;101226.91;;;20.98;60.51
13709;BME280;54933;51.908;7.730;2023-04-20T09:31:27;101220.88;;;20.96;60.68
13709;BME280;54933;51.908;7.730;2023-04-20T09:36:22;101225.06;;;20.99;60.74
13709;BME280;54933;51.908;7.730;2023-04-20T09:38:47;101227.53;;;21.00;60.63
13709;BME280;54933;51.908;7.730;2023-04-20T09:41:14;101224.84;;;21.00;60.84
13709;BME280;54933;51.908;7.730;2023-04-20T09:43:40;101224.63;;;21.02;60.57
13709;BME280;54933;51.908;7.730;2023-04-20T09:46:06;101225.47;;;21.02;60.71
13709;BME280;54933;51.908;7.730;2023-04-20T09:48:33;101223.41;;;21.04;60.56
13709;BME280;54933;51.908;7.730;2023-04-20T09:51:00;101214.25;;;21.05;60.79
13709;BME280;54933;51.908;7.730;2023-04-20T09:53:26;101209.69;;;21.06;60.66
13709;BME280;54933;51.908;7.730;2023-04-20T09:55:52;101201.59;;;21.06;60.73
13709;BME280;54933;51.908;7.730;2023-04-20T09:58:18;101206.78;;;21.07;60.70
13709;BME280;54933;51.908;7.730;2023-04-20T10:00:47;101211.13;;;21.08;60.58
13709;BME280;54933;51.908;7.730;2023-04-20T10:03:16;101216.53;;;21.08;60.60
13709;BME280;54933;51.908;7.730;2023-04-20T10:05:41;101205.72;;;21.08;60.70
13709;BME280;54933;51.908;7.730;2023-04-20T10:08:07;101208.44;;;21.08;60.58
13709;BME280;54933;51.908;7.730;2023-04-20T10:10:43;101215.50;;;21.09;60.20
13709;BME280;54933;51.908;7.730;2023-04-20T10:13:09;101224.44;;;21.10;60.72
13709;BME280;54933;51.908;7.730;2023-04-20T10:15:39;101215.50;;;21.09;60.82
13709;BME280;54933;51.908;7.730;2023-04-20T10:18:21;101211.75;;;21.10;60.65
13709;BME280;54933;51.908;7.730;2023-04-20T10:20:48;101216.31;;;21.10;60.87
13709;BME280;54933;51.908;7.730;2023-04-20T10:23:14;101212.59;;;21.11;60.73
13709;BME280;54933;51.908;7.730;2023-04-20T10:25:41;101211.75;;;21.10;60.76
13709;BME280;54933;51.908;7.730;2023-04-20T10:28:06;101216.13;;;21.11;60.62
13709;BME280;54933;51.908;7.730;2023-04-20T10:30:35;101216.75;;;21.13;60.60
13709;BME280;54933;51.908;7.730;2023-04-20T10:35:27;101201.38;;;21.14;60.75
13709;BME280;54933;51.908;7.730;2023-04-20T10:37:52;101194.00;;;20.62;58.71
13709;BME280;54933;51.908;7.730;2023-04-20T10:40:25;101197.94;;;20.73;57.57
13709;BME280;54933;51.908;7.730;2023-04-20T10:42:51;101210.03;;;20.83;57.92
13709;BME280;54933;51.908;7.730;2023-04-20T10:45:16;101204.66;;;20.90;58.12
13709;BME280;54933;51.908;7.730;2023-04-20T10:47:42;101199.66;;;20.93;58.26
13709;BME280;54933;51.908;7.730;2023-04-20T10:50:10;101193.84;;;20.96;58.16
13709;BME280;54933;51.908;7.730;2023-04-20T10:52:38;101204.47;;;20.98;58.15
13709;BME280;54933;51.908;7.730;2023-04-20T10:55:04;101202.59;;;20.98;58.31
13709;BME280;54933;51.908;7.730;2023-04-20T10:57:31;101205.94;;;21.00;58.32
13709;BME280;54933;51.908;7.730;2023-04-20T10:59:58;101197.81;;;21.00;58.65
13709;BME280;54933;51.908;7.730;2023-04-20T11:02:23;101201.38;;;21.01;58.70
13709;BME280;54933;51.908;7.730;2023-04-20T11:04:49;101202.22;;;21.01;58.70
13709;BME280;54933;51.908;7.730;2023-04-20T11:07:14;101186.16;;;21.00;58.78
13709;BME280;54933;51.908;7.730;2023-04-20T11:09:40;101200.94;;;20.97;59.00
13709;BME280;54933;51.908;7.730;2023-04-20T11:12:08;101188.44;;;20.96;59.35
13709;BME280;54933;51.908;7.730;2023-04-20T11:14:37;101185.75;;;20.96;59.70
13709;BME280;54933;51.908;7.730;2023-04-20T11:17:04;101191.78;;;20.98;59.89
13709;BME280;54933;51.908;7.730;2023-04-20T11:19:34;101180.34;;;20.96;60.24
13709;BME280;54933;51.908;7.730;2023-04-20T11:22:02;101173.47;;;20.94;60.33
13709;BME280;54933;51.908;7.730;2023-04-20T11:24:30;101169.94;;;20.93;60.40
13709;BME280;54933;51.908;7.730;2023-04-20T11:26:56;101170.97;;;20.92;60.73
13709;BME280;54933;51.908;7.730;2023-04-20T11:29:33;101179.72;;;20.94;60.42
13709;BME280;54933;51.908;7.730;2023-04-20T11:32:00;101167.22;;;20.93;60.76
13709;BME280;54933;51.908;7.730;2023-04-20T11:34:26;101171.41;;;20.96;60.94
13709;BME280;54933;51.908;7.730;2023-04-20T11:36:52;101173.94;;;20.97;60.87
13709;BME280;54933;51.908;7.730;2023-04-20T11:39:25;101170.38;;;20.97;60.97
13709;BME280;54933;51.908;7.730;2023-04-20T11:41:51;101168.31;;;20.99;61.01
13709;BME280;54933;51.908;7.730;2023-04-20T11:44:17;101176.22;;;21.00;61.22
13709;BME280;54933;51.908;7.730;2023-04-20T11:46:45;101165.19;;;21.02;60.79
13709;BME280;54933;51.908;7.730;2023-04-20T11:49:10;101175.78;;;21.03;60.81
13709;BME280;54933;51.908;7.730;2023-04-20T11:51:36;101163.97;;;21.04;60.88
13709;BME280;54933;51.908;7.730;2023-04-20T11:54:01;101167.47;;;21.05;61.04
13709;BME280;54933;51.908;7.730;2023-04-20T11:56:26;101167.25;;;21.06;60.79
13709;BME280;54933;51.908;7.730;2023-04-20T11:58:51;101163.53;;;21.07;60.88
13709;BME280;54933;51.908;7.730;2023-04-20T12:01:17;101166.25;;;21.07;60.82
13709;BME280;54933;51.908;7.730;2023-04-20T12:03:42;101154.38;;;21.08;60.93
13709;BME280;54933;51.908;7.730;2023-04-20T12:06:08;101169.78;;;21.08;60.78
13709;BME280;54933;51.908;7.730;2023-04-20T12:08:33;101152.22;;;20.58;58.96
13709;BME280;54933;51.908;7.730;2023-04-20T12:10:58;101174.06;;;20.63;58.32
13709;BME280;54933;51.908;7.730;2023-04-20T12:13:23;101170.09;;;20.72;58.17
13709;BME280;54933;51.908;7.730;2023-04-20T12:15:48;101172.63;;;20.80;58.58
13709;BME280;54933;51.908;7.730;2023-04-20T12:18:14;101168.47;;;20.84;58.54
13709;BME280;54933;51.908;7.730;2023-04-20T12:20:39;101165.16;;;20.89;58.52
13709;BME280;54933;51.908;7.730;2023-04-20T12:23:04;101162.25;;;20.90;58.81
13709;BME280;54933;51.908;7.730;2023-04-20T12:25:30;101167.22;;;20.93;58.94
13709;BME280;54933;51.908;7.730;2023-04-20T12:27:55;101163.50;;;20.94;58.72
13709;BME280;54933;51.908;7.730;2023-04-20T12:30:21;101170.38;;;20.97;58.71
13709;BME280;54933;51.908;7.730;2023-04-20T12:32:46;101164.78;;;20.98;59.05
13709;BME280;54933;51.908;7.730;2023-04-20T12:35:11;101161.06;;;20.99;59.23
13709;BME280;54933;51.908;7.730;2023-04-20T12:37:36;101154.59;;;21.00;59.28
13709;BME280;54933;51.908;7.730;2023-04-20T12:40:02;101154.59;;;21.00;58.97
13709;BME280;54933;51.908;7.730;2023-04-20T12:42:30;101149.19;;;21.00;59.45
13709;BME280;54933;51.908;7.730;2023-04-20T12:44:55;101141.09;;;21.00;59.27
13709;BME280;54933;51.908;7.730;2023-04-20T12:47:20;101156.06;;;21.03;59.39
13709;BME280;54933;51.908;7.730;2023-04-20T12:49:46;101157.94;;;21.02;59.24
13709;BME280;54933;51.908;7.730;2023-04-20T12:52:11;101156.88;;;21.03;59.72