sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20825;BME280;10573;50.936;6.978;2022-07-23T00:01:33;101351.00;;;20.10;63.49
20825;BME280;10573;50.936;6.978;2022-07-23T00:03:59;101361.47;;;20.29;63.07
20825;BME280;10573;50.936;6.978;2022-07-23T00:06:26;101357.53;;;20.02;63.92
20825;BME280;10573;50.936;6.978;2022-07-23T00:08:52;101357.13;;;20.05;64.04
20825;BME280;10573;50.936;6.978;2022-07-23T00:11:18;101352.66;;;19.89;64.41
20825;BME280;10573;50.936;6.978;2022-07-23T00:13:43;101357.72;;;19.86;64.73
20825;BME280;10573;50.936;6.978;2022-07-23T00:16:09;101367.63;;;19.95;63.93
20825;BME280;10573;50.936;6.978;2022-07-23T00:18:35;101381.81;;;20.07;63.72
20825;BME280;10573;50.936;6.978;2022-07-23T00:21:00;101373.16;;;19.95;64.13
20825;BME280;10573;50.936;6.978;2022-07-23T00:23:25;101372.41;;;20.01;63.64
20825;BME280;10573;50.936;6.978;2022-07-23T00:25:52;101357.72;;;19.86;64.21
20825;BME280;10573;50.936;6.978;2022-07-23T00:28:18;101366.78;;;19.65;65.39
20825;BME280;10573;50.936;6.978;2022-07-23T00:30:44;101363.63;;;19.53;66.93
20825;BME280;10573;50.936;6.978;2022-07-23T00:33:10;101368.25;;;19.37;68.58
20825;BME280;10573;50.936;6.978;2022-07-23T00:35:37;101379.66;;;19.19;69.85
20825;BME280;10573;50.936;6.978;2022-07-23T00:38:05;101372.41;;;19.18;70.00
20825;BME280;10573;50.936;6.978;2022-07-23T00:40:31;101376.97;;;19.11;70.10
20825;BME280;10573;50.936;6.978;2022-07-23T00:42:57;101372.34;;;18.88;70.51
20825;BME280;10573;50.936;6.978;2022-07-23T00:45:24;101363.72;;;18.83;70.54
20825;BME280;10573;50.936;6.978;2022-07-23T00:47:50;101356.84;;;18.56;70.94
20825;BME280;10573;50.936;6.978;2022-07-23T00:50:16;101368.19;;;18.61;70.00
20825;BME280;10573;50.936;6.978;2022-07-23T00:52:41;101369.25;;;18.60;69.62
20825;BME280;10573;50.936;6.978;2022-07-23T00:55:08;101374.72;;;18.68;69.31
20825;BME280;10573;50.936;6.978;2022-07-23T00:57:34;101366.78;;;18.65;68.87
20825;BME280;10573;50.936;6.978;2022-07-23T01:00:00;101363.59;;;18.76;68.59
20825;BME280;10573;50.936;6.978;2022-07-23T01:02:27;101372.56;;;19.02;67.96
20825;BME280;10573;50.936;6.978;2022-07-23T01:04:53;101367.00;;;18.78;68.54
20825;BME280;10573;50.936;6.978;2022-07-23T01:07:19;101369.88;;;18.93;68.18
20825;BME280;10573;50.936;6.978;2022-07-23T01:09:45;101377.53;;;18.83;68.39
20825;BME280;10573;50.936;6.978;2022-07-23T01:12:11;101373.19;;;18.89;68.52
20825;BME280;10573;50.936;6.978;2022-07-23T01:14:36;101367.47;;;18.67;69.55
20825;BME280;10573;50.936;6.978;2022-07-23T01:17:02;101361.88;;;18.52;71.25
20825;BME280;10573;50.936;6.978;2022-07-23T01:19:28;101358.56;;;18.57;72.88
20825;BME280;10573;50.936;6.978;2022-07-23T01:21:54;101359.38;;;18.34;72.74
20825;BME280;10573;50.936;6.978;2022-07-23T01:24:21;101342.84;;;18.34;73.13
20825;BME280;10573;50.936;6.978;2022-07-23T01:26:48;101347.38;;;18.27;73.65
20825;BME280;10573;50.936;6.978;2022-07-23T01:29:14;101341.41;;;18.47;74.04
20825;BME280;10573;50.936;6.978;2022-07-23T01:31:40;101342.22;;;18.24;73.52
20825;BME280;10573;50.936;6.978;2022-07-23T01:34:06;101337.09;;;18.13;74.53
20825;BME280;10573;50.936;6.978;2022-07-23T01:36:33;101352.19;;;18.33;73.59
20825;BME280;10573;50.936;6.978;2022-07-23T01:38:58;101344.28;;;18.22;73.98
20825;BME280;10573;50.936;6.978;2022-07-23T01:41:24;101349.56;;;18.32;75.73
20825;BME280;10573;50.936;6.978;2022-07-23T01:43:49;101349.34;;;18.41;76.82
20825;BME280;10573;50.936;6.978;2022-07-23T01:46:15;101345.06;;;18.39;77.11
20825;BME280;10573;50.936;6.978;2022-07-23T01:48:40;101343.22;;;18.31;76.92
20825;BME280;10573;50.936;6.978;2022-07-23T01:51:06;101335.50;;;18.26;76.92
20825;BME280;10573;50.936;6.978;2022-07-23T01:53:31;101331.19;;;18.24;76.56
20825;BME280;10573;50.936;6.978;2022-07-23T01:55:58;101334.13;;;18.22;77.18
20825;BME280;10573;50.936;6.978;2022-07-23T01:58:24;101340.78;;;18.36;77.52
20825;BME280;10573;50.936;6.978;2022-07-23T02:00:50;101347.63;;;18.40;76.30
20825;BME280;10573;50.936;6.978;2022-07-23T02:03:15;101346.22;;;18.44;76.74
20825;BME280;10573;50.936;6.978;2022-07-23T02:05:41;101343.22;;;18.31;76.55
20825;BME280;10573;50.936;6.978;2022-07-23T02:08:06;101344.56;;;18.04;77.10
20825;BME280;10573;50.936;6.978;2022-07-23T02:10:32;101350.22;;;18.10;76.44
20825;BME280;10573;50.936;6.978;2022-07-23T02:12:57;101349.91;;;18.05;76.59
20825;BME280;10573;50.936;6.978;2022-07-23T02:15:23;101334.72;;;18.09;77.08
20825;BME280;10573;50.936;6.978;2022-07-23T02:17:49;101333.09;;;17.92;76.88
20825;BME280;10573;50.936;6.978;2022-07-23T02:20:14;101333.00;;;18.08;77.02
20825;BME280;10573;50.936;6.978;2022-07-23T02:22:40;101332.22;;;18.23;76.65
20825;BME280;10573;50.936;6.978;2022-07-23T02:25:07;101325.81;;;17.99;77.57
20825;BME280;10573;50.936;6.978;2022-07-23T02:27:33;101329.06;;;18.03;77.69
20825;BME280;10573;50.936;6.978;2022-07-23T02:29:59;101330.44;;;18.07;78.18
20825;BME280;10573;50.936;6.978;2022-07-23T02:32:24;101332.72;;;17.95;78.40
20825;BME280;10573;50.936;6.978;2022-07-23T02:34:50;101332.16;;;18.08;77.97
20825;BME280;10573;50.936;6.978;2022-07-23T02:37:17;101333.19;;;18.07;79.18
20825;BME280;10573;50.936;6.978;2022-07-23T02:39:43;101337.59;;;17.85;79.06
20825;BME280;10573;50.936;6.978;2022-07-23T02:42:08;101334.97;;;17.91;79.11
20825;BME280;10573;50.936;6.978;2022-07-23T02:44:34;101337.41;;;17.86;78.28
20825;BME280;10573;50.936;6.978;2022-07-23T02:47:00;101333.84;;;17.69;78.75
20825;BME280;10573;50.936;6.978;2022-07-23T02:49:25;101341.84;;;17.87;77.54
20825;BME280;10573;50.936;6.978;2022-07-23T02:51:51;101344.00;;;17.69;78.37
20825;BME280;10573;50.936;6.978;2022-07-23T02:54:16;101344.47;;;17.81;78.08
20825;BME280;10573;50.936;6.978;2022-07-23T02:56:42;101341.59;;;17.74;78.18
20825;BME280;10573;50.936;6.978;2022-07-23T02:59:07;101337.28;;;17.71;78.58
20825;BME280;10573;50.936;6.978;2022-07-23T03:01:33;101334.53;;;17.63;78.44
20825;BME280;10573;50.936;6.978;2022-07-23T03:03:59;101335.94;;;17.67;78.16
20825;BME280;10573;50.936;6.978;2022-07-23T03:06:24;101332.75;;;17.78;77.37
20825;BME280;10573;50.936;6.978;2022-07-23T03:08:50;101338.66;;;17.75;77.55
20825;BME280;10573;50.936;6.978;2022-07-23T03:11:15;101339.88;;;17.73;77.64
20825;BME280;10573;50.936;6.978;2022-07-23T03:13:41;101338.28;;;17.78;77.67
20825;BME280;10573;50.936;6.978;2022-07-23T03:16:06;101331.50;;;17.89;76.90
20825;BME280;10573;50.936;6.978;2022-07-23T03:18:33;101334.22;;;18.06;76.49
20825;BME280;10573;50.936;6.978;2022-07-23T03:20:59;101334.63;;;17.94;77.03
20825;BME280;10573;50.936;6.978;2022-07-23T03:23:24;101336.88;;;17.83;77.59
20825;BME280;10573;50.936;6.978;2022-07-23T03:25:50;101333.22;;;17.99;77.41
20825;BME280;10573;50.936;6.978;2022-07-23T03:28:16;101343.97;;;17.77;78.24
20825;BME280;10573;50.936;6.978;2022-07-23T03:30:42;101337.22;;;17.88;78.37
20825;BME280;10573;50.936;6.978;2022-07-23T03:33:08;101341.00;;;17.87;77.94
20825;BME280;10573;50.936;6.978;2022-07-23T03:35:33;101342.03;;;17.94;77.45
20825;BME280;10573;50.936;6.978;2022-07-23T03:37:59;101342.16;;;18.01;77.86
20825;BME280;10573;50.936;6.978;2022-07-23T03:40:24;101340.59;;;18.06;77.46
20825;BME280;10573;50.936;6.978;2022-07-23T03:42:50;101337.38;;;17.94;77.12
20825;BME280;10573;50.936;6.978;2022-07-23T03:45:15;101343.03;;;18.01;77.69
20825;BME280;10573;50.936;6.978;2022-07-23T03:47:41;101344.75;;;18.02;77.91
20825;BME280;10573;50.936;6.978;2022-07-23T03:50:06;101350.22;;;18.10;77.51
20825;BME280;10573;50.936;6.978;2022-07-23T03:52:32;101347.78;;;18.16;77.80
20825;BME280;10573;50.936;6.978;2022-07-23T03:54:58;101345.56;;;18.11;77.13
20825;BME280;10573;50.936;6.978;2022-07-23T03:57:23;101347.53;;;18.02;77.61
20825;BME280;10573;50.936;6.978;2022-07-23T03:59:48;101343.88;;;18.02;77.23
20825;BME280;10573;50.936;6.978;2022-07-23T04:02:14;101346.66;;;18.02;77.46
20825;BME280;10573;50.936;6.978;2022-07-23T04:04:39;101341.69;;;17.97;77.59
20825;BME280;10573;50.936;6.978;2022-07-23T04:07:05;101343.88;;;18.02;77.62
20825;BME280;10573;50.936;6.978;2022-07-23T04:09:33;101337.53;;;18.01;77.68
20825;BME280;10573;50.936;6.978;2022-07-23T04:11:58;101346.81;;;18.00;77.31
20825;BME280;10573;50.936;6.978;2022-07-23T04:14:24;101351.97;;;18.03;77.37
20825;BME280;10573;50.936;6.978;2022-07-23T04:16:49;101354.72;;;18.03;77.28
20825;BME280;10573;50.936;6.978;2022-07-23T04:19:15;101345.28;;;17.98;77.28
20825;BME280;10573;50.936;6.978;2022-07-23T04:21:40;101348.91;;;17.98;77.55
20825;BME280;10573;50.936;6.978;2022-07-23T04:24:06;101354.78;;;17.95;77.71
20825;BME280;10573;50.936;6.978;2022-07-23T04:26:31;101349.78;;;17.99;77.56
20825;BME280;10573;50.936;6.978;2022-07-23T04:28:57;101355.13;;;17.92;77.50
20825;BME280;10573;50.936;6.978;2022-07-23T04:31:22;101356.88;;;17.93;77.47
20825;BME280;10573;50.936;6.978;2022-07-23T04:33:48;101365.81;;;17.95;77.58
20825;BME280;10573;50.936;6.978;2022-07-23T04:36:13;101358.25;;;17.81;78.05
20825;BME280;10573;50.936;6.978;2022-07-23T04:38:39;101374.59;;;17.90;77.86
20825;BME280;10573;50.936;6.978;2022-07-23T04:41:04;101378.56;;;17.96;77.82
20825;BME280;10573;50.936;6.978;2022-07-23T04:43:29;101383.66;;;18.07;77.01
20825;BME280;10573;50.936;6.978;2022-07-23T04:45:55;101391.94;;;18.16;76.84
20825;BME280;10573;50.936;6.978;2022-07-23T04:48:21;101405.38;;;18.10;76.77
20825;BME280;10573;50.936;6.978;2022-07-23T04:50:46;101404.72;;;18.00;76.52
20825;BME280;10573;50.936;6.978;2022-07-23T04:53:12;101405.38;;;18.10;76.57
20825;BME280;10573;50.936;6.978;2022-07-23T04:55:37;101412.63;;;18.03;76.33
20825;BME280;10573;50.936;6.978;2022-07-23T04:58:03;101409.34;;;18.08;76.54
20825;BME280;10573;50.936;6.978;2022-07-23T05:00:28;101405.88;;;18.14;76.12
20825;BME280;10573;50.936;6.978;2022-07-23T05:02:54;101411.22;;;18.16;76.23
20825;BME280;10573;50.936;6.978;2022-07-23T05:05:19;101422.16;;;18.32;75.43
20825;BME280;10573;50.936;6.978;2022-07-23T05:07:45;101419.78;;;18.29;75.47
20825;BME280;10573;50.936;6.978;2022-07-23T05:10:10;101422.97;;;18.41;75.19
20825;BME280;10573;50.936;6.978;2022-07-23T05:12:35;101428.41;;;18.26;74.94
20825;BME280;10573;50.936;6.978;2022-07-23T05:15:01;101427.31;;;18.35;75.00
20825;BME280;10573;50.936;6.978;2022-07-23T05:17:26;101425.97;;;18.31;75.04
20825;BME280;10573;50.936;6.978;2022-07-23T05:19:52;101427.81;;;18.39;74.63
20825;BME280;10573;50.936;6.978;2022-07-23T05:22:17;101432.84;;;18.35;74.96
20825;BME280;10573;50.936;6.978;2022-07-23T05:24:42;101428.69;;;18.39;74.97
20825;BME280;10573;50.936;6.978;2022-07-23T05:27:08;101425.53;;;18.51;74.51
20825;BME280;10573;50.936;6.978;2022-07-23T05:29:34;101433.75;;;18.59;74.29
20825;BME280;10573;50.936;6.978;2022-07-23T05:31:59;101428.22;;;18.59;74.21
20825;BME280;10573;50.936;6.978;2022-07-23T05:34:25;101428.38;;;18.66;74.14
20825;BME280;10573;50.936;6.978;2022-07-23T05:36:50;101438.06;;;18.61;75.18
20825;BME280;10573;50.936;6.978;2022-07-23T05:39:15;101429.19;;;18.43;75.77
20825;BME280;10573;50.936;6.978;2022-07-23T05:41:41;101433.38;;;18.62;75.17
20825;BME280;10573;50.936;6.978;2022-07-23T05:44:06;101438.19;;;18.68;74.65
20825;BME280;10573;50.936;6.978;2022-07-23T05:46:32;101443.84;;;18.75;74.08
20825;BME280;10573;50.936;6.978;2022-07-23T05:48:57;101446.97;;;18.40;75.69
20825;BME280;10573;50.936;6.978;2022-07-23T05:51:23;101448.81;;;18.48;75.72
20825;BME280;10573;50.936;6.978;2022-07-23T05:53:49;101445.50;;;18.53;75.31
20825;BME280;10573;50.936;6.978;2022-07-23T05:56:16;101449.09;;;18.22;76.36
20825;BME280;10573;50.936;6.978;2022-07-23T05:58:41;101442.88;;;18.28;76.48
20825;BME280;10573;50.936;6.978;2022-07-23T06:01:07;101437.66;;;18.41;75.74
20825;BME280;10573;50.936;6.978;2022-07-23T06:03:32;101445.19;;;18.48;75.33
20825;BME280;10573;50.936;6.978;2022-07-23T06:05:58;101440.63;;;18.63;74.56
20825;BME280;10573;50.936;6.978;2022-07-23T06:08:23;101445.06;;;18.72;75.06
20825;BME280;10573;50.936;6.978;2022-07-23T06:10:49;101445.56;;;18.44;75.88
20825;BME280;10573;50.936;6.978;2022-07-23T06:13:14;101445.56;;;18.44;75.56
20825;BME280;10573;50.936;6.978;2022-07-23T06:15:40;101453.13;;;18.51;75.17
20825;BME280;10573;50.936;6.978;2022-07-23T06:18:05;101454.53;;;18.38;75.88
20825;BME280;10573;50.936;6.978;2022-07-23T06:20:31;101452.78;;;18.77;74.46
20825;BME280;10573;50.936;6.978;2022-07-23T06:22:56;101451.47;;;18.96;73.38
20825;BME280;10573;50.936;6.978;2022-07-23T06:25:22;101454.00;;;19.06;72.59
20825;BME280;10573;50.936;6.978;2022-07-23T06:27:47;101448.34;;;19.22;72.44
20825;BME280;10573;50.936;6.978;2022-07-23T06:30:13;101461.59;;;19.04;72.21
20825;BME280;10573;50.936;6.978;2022-07-23T06:32:41;101458.63;;;19.14;71.78
20825;BME280;10573;50.936;6.978;2022-07-23T06:35:07;101454.69;;;19.31;71.57
20825;BME280;10573;50.936;6.978;2022-07-23T06:37:32;101455.25;;;19.41;71.80
20825;BME280;10573;50.936;6.978;2022-07-23T06:39:58;101461.41;;;19.05;72.38
20825;BME280;10573;50.936;6.978;2022-07-23T06:42:23;101462.09;;;19.07;72.83
20825;BME280;10573;50.936;6.978;2022-07-23T06:44:49;101466.03;;;19.13;71.84
20825;BME280;10573;50.936;6.978;2022-07-23T06:47:14;101453.41;;;19.34;72.41
20825;BME280;10573;50.936;6.978;2022-07-23T06:49:40;101455.06;;;19.43;71.81
20825;BME280;10573;50.936;6.978;2022-07-23T06:52:07;101452.19;;;19.36;71.52
20825;BME280;10573;50.936;6.978;2022-07-23T06:54:32;101458.16;;;19.63;71.43
20825;BME280;10573;50.936;6.978;2022-07-23T06:56:58;101460.72;;;19.88;70.14
20825;BME280;10573;50.936;6.978;2022-07-23T06:59:23;101458.34;;;20.00;70.05
20825;BME280;10573;50.936;6.978;2022-07-23T07:01:49;101456.31;;;20.08;69.81
20825;BME280;10573;50.936;6.978;2022-07-23T07:04:14;101469.00;;;20.33;68.84
20825;BME280;10573;50.936;6.978;2022-07-23T07:06:40;101466.72;;;20.36;68.56
20825;BME280;10573;50.936;6.978;2022-07-23T07:09:05;101458.97;;;20.47;66.57
20825;BME280;10573;50.936;6.978;2022-07-23T07:11:30;101466.38;;;20.61;66.43
20825;BME280;10573;50.936;6.978;2022-07-23T07:13:56;101471.88;;;20.91;67.05
20825;BME280;10573;50.936;6.978;2022-07-23T07:16:21;101475.97;;;21.17;65.75
20825;BME280;10573;50.936;6.978;2022-07-23T07:18:47;101474.22;;;20.72;65.41
20825;BME280;10573;50.936;6.978;2022-07-23T07:21:12;101480.47;;;20.81;66.05
20825;BME280;10573;50.936;6.978;2022-07-23T07:23:38;101484.59;;;21.07;65.01
20825;BME280;10573;50.936;6.978;2022-07-23T07:26:03;101482.69;;;21.07;63.73
20825;BME280;10573;50.936;6.978;2022-07-23T07:28:28;101486.59;;;21.13;63.39
20825;BME280;10573;50.936;6.978;2022-07-23T07:30:54;101488.75;;;20.96;63.90
20825;BME280;10573;50.936;6.978;2022-07-23T07:33:20;101483.09;;;21.04;62.80
20825;BME280;10573;50.936;6.978;2022-07-23T07:35:46;101481.22;;;20.90;63.13
20825;BME280;10573;50.936;6.978;2022-07-23T07:38:11;101483.19;;;20.96;63.60
20825;BME280;10573;50.936;6.978;2022-07-23T07:40:37;101490.88;;;21.16;63.03
20825;BME280;10573;50.936;6.978;2022-07-23T07:43:02;101487.91;;;21.17;61.63
20825;BME280;10573;50.936;6.978;2022-07-23T07:45:28;101490.22;;;21.35;62.03
20825;BME280;10573;50.936;6.978;2022-07-23T07:50:20;101490.47;;;21.62;61.16
20825;BME280;10573;50.936;6.978;2022-07-23T07:52:45;101493.91;;;21.64;60.01
20825;BME280;10573;50.936;6.978;2022-07-23T07:55:11;101497.09;;;21.61;60.16
20825;BME280;10573;50.936;6.978;2022-07-23T07:57:37;101499.56;;;21.77;60.05
20825;BME280;10573;50.936;6.978;2022-07-23T08:00:04;101506.88;;;21.85;60.08
20825;BME280;10573;50.936;6.978;2022-07-23T08:02:45;101504.84;;;21.51;61.70
20825;BME280;10573;50.936;6.978;2022-07-23T08:05:11;101503.00;;;21.79;60.82
20825;BME280;10573;50.936;6.978;2022-07-23T08:07:37;101507.78;;;21.92;60.14
20825;BME280;10573;50.936;6.978;2022-07-23T08:10:04;101501.66;;;21.75;60.77
20825;BME280;10573;50.936;6.978;2022-07-23T08:15:06;101503.19;;;22.06;59.91
20825;BME280;10573;50.936;6.978;2022-07-23T08:17:32;101508.00;;;22.26;59.44
20825;BME280;10573;50.936;6.978;2022-07-23T08:19:57;101515.16;;;22.07;58.74
20825;BME280;10573;50.936;6.978;2022-07-23T08:22:23;101521.25;;;22.24;59.30
20825;BME280;10573;50.936;6.978;2022-07-23T08:24:48;101514.91;;;21.73;58.53
20825;BME280;10573;50.936;6.978;2022-07-23T08:27:13;101526.78;;;21.67;59.89
20825;BME280;10573;50.936;6.978;2022-07-23T08:29:39;101522.41;;;22.36;57.65
20825;BME280;10573;50.936;6.978;2022-07-23T08:32:04;101524.16;;;22.16;57.40
20825;BME280;10573;50.936;6.978;2022-07-23T08:34:30;101528.72;;;22.65;56.86
20825;BME280;10573;50.936;6.978;2022-07-23T08:36:55;101524.44;;;22.62;56.48
20825;BME280;10573;50.936;6.978;2022-07-23T08:39:21;101514.16;;;22.50;56.88
20825;BME280;10573;50.936;6.978;2022-07-23T08:41:46;101518.28;;;22.67;56.53
20825;BME280;10573;50.936;6.978;2022-07-23T08:44:15;101524.06;;;22.66;56.12
20825;BME280;10573;50.936;6.978;2022-07-23T08:46:41;101528.94;;;23.19;55.33
20825;BME280;10573;50.936;6.978;2022-07-23T08:49:07;101535.44;;;23.46;54.69
20825;BME280;10573;50.936;6.978;2022-07-23T08:51:33;101530.28;;;23.76;54.24
20825;BME280;10573;50.936;6.978;2022-07-23T08:54:00;101531.56;;;23.67;53.81
20825;BME280;10573;50.936;6.978;2022-07-23T08:56:25;101538.81;;;23.28;54.14
20825;BME280;10573;50.936;6.978;2022-07-23T08:58:53;101535.53;;;23.11;53.53
20825;BME280;10573;50.936;6.978;2022-07-23T09:01:19;101538.00;;;22.37;55.64
20825;BME280;10573;50.936;6.978;2022-07-23T09:03:44;101534.34;;;22.37;56.11
20825;BME280;10573;50.936;6.978;2022-07-23T09:06:10;101526.97;;;22.57;56.38
20825;BME280;10573;50.936;6.978;2022-07-23T09:08:43;101531.41;;;22.93;54.55
20825;BME280;10573;50.936;6.978;2022-07-23T09:11:12;101529.84;;;23.26;53.73
20825;BME280;10573;50.936;6.978;2022-07-23T09:16:13;101532.16;;;24.50;51.18
20825;BME280;10573;50.936;6.978;2022-07-23T09:19:08;101528.78;;;25.32;48.67
20825;BME280;10573;50.936;6.978;2022-07-23T09:21:35;101526.41;;;26.36;46.71
20825;BME280;10573;50.936;6.978;2022-07-23T09:24:06;101526.84;;;26.52;47.01
20825;BME280;10573;50.936;6.978;2022-07-23T09:26:37;101537.84;;;26.09;46.68
20825;BME280;10573;50.936;6.978;2022-07-23T09:29:16;101533.91;;;25.35;48.94
20825;BME280;10573;50.936;6.978;2022-07-23T09:31:48;101536.06;;;24.94;48.30
20825;BME280;10573;50.936;6.978;2022-07-23T09:34:24;101544.63;;;25.31;47.70
20825;BME280;10573;50.936;6.978;2022-07-23T09:36:52;101547.06;;;25.85;45.90
20825;BME280;10573;50.936;6.978;2022-07-23T09:39:34;101542.50;;;27.08;44.05
20825;BME280;10573;50.936;6.978;2022-07-23T09:42:23;101544.91;;;27.66;41.80
20825;BME280;10573;50.936;6.978;2022-07-23T09:44:54;101539.41;;;26.24;44.08
20825;BME280;10573;50.936;6.978;2022-07-23T09:47:21;101543.69;;;26.01;45.60
20825;BME280;10573;50.936;6.978;2022-07-23T09:50:05;101536.22;;;25.95;45.51
20825;BME280;10573;50.936;6.978;2022-07-23T09:52:37;101531.34;;;25.65;46.54
20825;BME280;10573;50.936;6.978;2022-07-23T09:55:08;101528.72;;;25.06;47.96
20825;BME280;10573;50.936;6.978;2022-07-23T09:57:34;101535.69;;;25.61;46.64
20825;BME280;10573;50.936;6.978;2022-07-23T10:00:07;101536.66;;;25.41;45.54
20825;BME280;10573;50.936;6.978;2022-07-23T10:02:34;101531.19;;;26.66;43.01
20825;BME280;10573;50.936;6.978;2022-07-23T10:05:01;101541.59;;;27.57;40.02
20825;BME280;10573;50.936;6.978;2022-07-23T10:07:27;101539.47;;;28.18;39.48
20825;BME280;10573;50.936;6.978;2022-07-23T10:09:56;101521.53;;;28.67;38.26
20825;BME280;10573;50.936;6.978;2022-07-23T10:12:24;101537.19;;;28.15;38.55
20825;BME280;10573;50.936;6.978;2022-07-23T10:14:58;101518.72;;;28.67;38.59
20825;BME280;10573;50.936;6.978;2022-07-23T10:17:24;101531.72;;;27.54;41.98
20825;BME280;10573;50.936;6.978;2022-07-23T10:19:49;101521.34;;;27.12;41.79
20825;BME280;10573;50.936;6.978;2022-07-23T10:22:27;101519.69;;;27.54;41.43
20825;BME280;10573;50.936;6.978;2022-07-23T10:36:20;101505.91;;;28.59;37.88
20825;BME280;10573;50.936;6.978;2022-07-23T10:38:51;101525.41;;;27.59;39.29
20825;BME280;10573;50.936;6.978;2022-07-23T10:41:39;101511.59;;;28.88;37.99
20825;BME280;10573;50.936;6.978;2022-07-23T10:44:16;101514.38;;;28.00;39.93
20825;BME280;10573;50.936;6.978;2022-07-23T10:47:01;101507.03;;;28.99;38.69
20825;BME280;10573;50.936;6.978;2022-07-23T10:49:33;101498.97;;;29.02;36.14
20825;BME280;10573;50.936;6.978;2022-07-23T10:54:41;101497.09;;;29.54;36.52
20825;BME280;10573;50.936;6.978;2022-07-23T10:57:07;101502.50;;;31.17;35.24
20825;BME280;10573;50.936;6.978;2022-07-23T11:02:47;101503.97;;;28.59;37.57
20825;BME280;10573;50.936;6.978;2022-07-23T11:05:21;101495.19;;;28.96;37.19
20825;BME280;10573;50.936;6.978;2022-07-23T11:13:44;101491.47;;;31.43;32.94
20825;BME280;10573;50.936;6.978;2022-07-23T11:16:46;101494.72;;;30.13;32.76
20825;BME280;10573;50.936;6.978;2022-07-23T11:19:11;101502.41;;;31.39;33.00
20825;BME280;10573;50.936;6.978;2022-07-23T11:24:10;101489.94;;;30.80;33.05
20825;BME280;10573;50.936;6.978;2022-07-23T11:31:58;101491.16;;;30.62;32.85
20825;BME280;10573;50.936;6.978;2022-07-23T11:34:30;101485.88;;;30.27;32.65
20825;BME280;10573;50.936;6.978;2022-07-23T11:36:55;101487.56;;;30.06;33.71
20825;BME280;10573;50.936;6.978;2022-07-23T11:39:24;101490.22;;;31.61;31.56
20825;BME280;10573;50.936;6.978;2022-07-23T11:41:54;101488.91;;;31.41;31.41
20825;BME280;10573;50.936;6.978;2022-07-23T11:44:31;101483.19;;;32.01;29.16
20825;BME280;10573;50.936;6.978;2022-07-23T11:47:02;101474.94;;;32.37;30.98
20825;BME280;10573;50.936;6.978;2022-07-23T11:49:28;101478.25;;;32.82;28.28
20825;BME280;10573;50.936;6.978;2022-07-23T11:52:14;101491.78;;;31.79;28.92
20825;BME280;10573;50.936;6.978;2022-07-23T11:55:05;101485.47;;;30.79;30.87
20825;BME280;10573;50.936;6.978;2022-07-23T11:57:34;101484.34;;;31.35;30.33
20825;BME280;10573;50.936;6.978;2022-07-23T12:02:41;101483.41;;;31.57;30.14
20825;BME280;10573;50.936;6.978;2022-07-23T12:05:08;101471.25;;;30.69;31.19
20825;BME280;10573;50.936;6.978;2022-07-23T12:07:38;101477.09;;;31.12;31.07
20825;BME280;10573;50.936;6.978;2022-07-23T12:12:45;101479.38;;;31.48;31.35
20825;BME280;10573;50.936;6.978;2022-07-23T12:15:12;101474.22;;;32.09;31.34
20825;BME280;10573;50.936;6.978;2022-07-23T12:17:40;101476.63;;;30.98;30.99
20825;BME280;10573;50.936;6.978;2022-07-23T12:20:08;101481.47;;;31.57;30.64
20825;BME280;10573;50.936;6.978;2022-07-23T12:22:43;101477.59;;;31.36;30.52
20825;BME280;10573;50.936;6.978;2022-07-23T12:25:20;101477.06;;;32.15;28.30
20825;BME280;10573;50.936;6.978;2022-07-23T12:27:58;101462.25;;;33.39;27.43
20825;BME280;10573;50.936;6.978;2022-07-23T12:30:26;101462.25;;;33.65;27.87
20825;BME280;10573;50.936;6.978;2022-07-23T12:32:54;101473.50;;;31.82;29.99
20825;BME280;10573;50.936;6.978;2022-07-23T12:35:21;101476.47;;;32.07;30.10
20825;BME280;10573;50.936;6.978;2022-07-23T12:37:49;101476.53;;;30.88;32.59
20825;BME280;10573;50.936;6.978;2022-07-23T12:40:28;101475.84;;;30.31;32.29
20825;BME280;10573;50.936;6.978;2022-07-23T12:42:59;101473.63;;;29.60;33.20
20825;BME280;10573;50.936;6.978;2022-07-23T12:45:26;101474.72;;;30.76;31.63
20825;BME280;10573;50.936;6.978;2022-07-23T12:48:05;101480.50;;;32.17;29.41
20825;BME280;10573;50.936;6.978;2022-07-23T12:50:49;101488.31;;;31.39;30.01
20825;BME280;10573;50.936;6.978;2022-07-23T12:53:24;101475.41;;;32.82;29.10
20825;BME280;10573;50.936;6.978;2022-07-23T12:55:51;101474.38;;;34.02;27.10
20825;BME280;10573;50.936;6.978;2022-07-23T12:58:22;101475.59;;;35.11;25.20
20825;BME280;10573;50.936;6.978;2022-07-23T13:03:40;101480.25;;;32.92;28.30
20825;BME280;10573;50.936;6.978;2022-07-23T13:06:10;101475.75;;;34.15;26.19
20825;BME280;10573;50.936;6.978;2022-07-23T13:08:38;101476.31;;;34.87;25.45
20825;BME280;10573;50.936;6.978;2022-07-23T13:11:05;101477.66;;;35.00;25.78
20825;BME280;10573;50.936;6.978;2022-07-23T13:13:35;101481.09;;;35.37;24.82
20825;BME280;10573;50.936;6.978;2022-07-23T13:16:01;101499.13;;;32.23;29.52
20825;BME280;10573;50.936;6.978;2022-07-23T13:18:27;101492.38;;;34.42;25.41
20825;BME280;10573;50.936;6.978;2022-07-23T13:20:54;101479.78;;;33.46;27.42
20825;BME280;10573;50.936;6.978;2022-07-23T13:23:20;101486.78;;;33.18;26.92
20825;BME280;10573;50.936;6.978;2022-07-23T13:25:46;101478.63;;;33.94;25.87
20825;BME280;10573;50.936;6.978;2022-07-23T13:28:13;101479.72;;;33.05;27.29
20825;BME280;10573;50.936;6.978;2022-07-23T13:30:39;101476.94;;;33.83;26.94
20825;BME280;10573;50.936;6.978;2022-07-23T13:33:04;101478.91;;;34.84;25.56
20825;BME280;10573;50.936;6.978;2022-07-23T13:35:31;101475.75;;;35.30;24.99
20825;BME280;10573;50.936;6.978;2022-07-23T13:37:57;101479.59;;;35.79;23.57