sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47713;SDS011;33475;46.614;13.888;2024-03-23T00:53:27;9.55;;;5.20;;
47713;SDS011;33475;46.614;13.888;2024-03-23T00:55:54;5.30;;;4.32;;
47713;SDS011;33475;46.614;13.888;2024-03-23T00:58:20;8.57;;;4.63;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:00:46;7.47;;;4.75;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:03:12;6.47;;;3.55;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:05:39;5.38;;;4.63;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:08:05;4.75;;;3.95;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:10:31;7.47;;;3.85;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:12:57;4.78;;;4.32;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:15:23;6.75;;;3.80;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:17:50;3.90;;;3.45;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:20:16;5.40;;;3.25;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:22:42;5.82;;;4.15;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:25:08;4.50;;;3.75;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:27:34;4.70;;;3.67;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:30:00;11.43;;;4.80;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:32:27;6.00;;;3.90;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:34:53;6.88;;;3.10;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:37:19;4.18;;;3.53;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:39:45;7.05;;;3.63;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:42:12;6.47;;;2.70;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:44:38;6.03;;;3.10;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:47:06;3.72;;;3.33;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:49:32;5.18;;;3.58;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:51:59;5.40;;;4.22;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:54:25;7.32;;;4.45;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:56:52;11.60;;;4.00;;
47713;SDS011;33475;46.614;13.888;2024-03-23T01:59:18;13.40;;;4.15;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:01:45;10.95;;;4.25;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:04:11;8.02;;;4.63;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:06:37;8.57;;;3.88;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:09:03;5.10;;;3.20;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:11:30;4.13;;;3.00;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:13:57;3.80;;;3.22;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:16:23;3.80;;;3.17;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:18:49;3.78;;;3.00;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:21:15;4.45;;;3.10;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:23:41;6.72;;;3.35;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:26:08;3.78;;;3.05;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:28:34;4.25;;;2.83;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:31:00;4.55;;;3.33;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:33:27;4.70;;;3.75;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:35:55;5.13;;;3.90;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:38:22;7.30;;;3.63;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:40:49;10.15;;;3.58;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:43:15;5.15;;;2.97;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:45:41;4.28;;;3.30;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:48:07;5.50;;;3.30;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:50:34;8.77;;;4.22;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:53:00;5.07;;;3.58;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:55:26;8.60;;;3.20;;
47713;SDS011;33475;46.614;13.888;2024-03-23T02:57:52;4.20;;;3.78;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:00:18;5.97;;;3.85;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:02:45;4.75;;;3.60;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:05:11;8.40;;;4.25;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:07:39;11.13;;;3.90;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:10:06;5.50;;;3.63;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:12:35;8.20;;;4.13;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:15:01;4.35;;;3.92;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:17:28;9.95;;;4.30;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:19:54;9.32;;;3.70;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:22:21;5.05;;;3.90;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:24:48;5.20;;;3.58;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:27:14;5.30;;;3.28;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:29:40;6.63;;;3.88;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:32:06;5.45;;;3.83;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:34:32;13.15;;;4.07;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:36:59;5.50;;;3.95;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:39:25;4.65;;;3.80;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:41:51;10.63;;;5.63;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:44:17;19.98;;;9.63;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:46:43;12.90;;;7.68;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:49:09;7.25;;;6.40;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:51:36;5.32;;;4.50;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:54:02;4.25;;;3.72;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:56:28;11.32;;;5.68;;
47713;SDS011;33475;46.614;13.888;2024-03-23T03:58:54;4.90;;;4.40;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:01:20;6.57;;;3.90;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:03:46;3.70;;;3.17;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:06:18;4.18;;;3.78;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:08:45;5.80;;;4.22;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:11:11;16.88;;;9.05;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:13:37;7.80;;;5.53;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:16:03;8.00;;;4.60;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:18:30;4.35;;;3.72;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:20:56;6.60;;;4.45;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:23:22;4.68;;;4.20;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:25:49;5.07;;;3.95;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:28:15;4.50;;;4.10;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:30:42;4.25;;;3.47;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:33:08;5.60;;;4.00;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:35:34;10.07;;;3.88;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:38:00;6.72;;;4.20;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:40:27;4.07;;;3.65;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:42:53;7.13;;;3.80;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:45:19;4.45;;;3.33;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:47:45;10.48;;;3.72;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:50:12;5.65;;;4.47;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:52:38;6.30;;;5.65;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:55:04;7.18;;;5.20;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:57:31;6.75;;;5.30;;
47713;SDS011;33475;46.614;13.888;2024-03-23T04:59:57;6.72;;;5.55;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:02:23;7.35;;;6.65;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:04:50;10.00;;;6.05;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:07:16;7.65;;;5.55;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:09:43;6.20;;;4.03;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:12:09;10.35;;;4.70;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:14:35;11.50;;;5.20;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:17:02;8.70;;;4.68;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:19:29;6.32;;;4.35;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:21:55;5.32;;;4.07;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:24:22;7.80;;;4.35;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:26:48;6.38;;;3.85;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:29:15;5.63;;;3.97;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:31:42;9.40;;;4.88;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:34:09;6.72;;;4.53;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:36:35;6.97;;;4.63;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:39:02;4.50;;;4.07;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:41:28;5.40;;;3.67;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:43:54;5.88;;;3.75;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:46:21;5.38;;;4.05;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:48:47;7.40;;;4.03;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:51:13;7.15;;;3.47;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:53:41;4.68;;;3.45;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:56:07;5.28;;;4.07;;
47713;SDS011;33475;46.614;13.888;2024-03-23T05:58:34;5.00;;;3.47;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:01:01;7.47;;;3.47;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:03:28;5.80;;;4.05;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:05:55;31.55;;;23.10;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:08:22;23.25;;;17.08;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:10:49;11.02;;;9.70;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:13:15;16.55;;;13.18;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:15:43;12.85;;;11.55;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:18:10;16.02;;;13.63;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:20:37;9.35;;;6.45;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:23:04;7.70;;;4.95;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:25:30;5.70;;;4.30;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:27:56;10.27;;;4.45;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:30:23;6.43;;;3.65;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:32:52;5.18;;;3.53;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:35:18;5.78;;;3.92;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:37:45;5.45;;;3.67;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:40:11;7.70;;;3.60;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:42:37;10.38;;;3.15;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:45:04;10.15;;;3.70;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:47:30;6.63;;;3.55;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:49:57;4.22;;;3.50;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:52:23;5.63;;;3.30;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:54:50;7.65;;;3.00;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:57:16;3.85;;;2.70;;
47713;SDS011;33475;46.614;13.888;2024-03-23T06:59:42;3.78;;;3.08;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:02:08;5.97;;;3.10;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:04:35;3.90;;;2.92;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:07:01;4.80;;;2.70;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:09:28;6.07;;;2.45;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:11:54;2.55;;;2.25;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:14:21;3.25;;;2.58;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:16:48;2.92;;;2.60;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:19:17;3.58;;;2.90;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:21:43;2.97;;;2.28;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:24:10;7.60;;;2.38;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:26:36;3.08;;;2.28;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:29:03;5.22;;;1.63;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:31:29;2.78;;;2.00;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:33:56;2.65;;;1.85;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:36:22;3.67;;;1.55;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:38:48;2.83;;;2.00;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:41:15;3.90;;;2.00;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:43:44;6.00;;;2.50;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:46:11;12.10;;;2.03;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:48:37;4.43;;;2.50;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:51:10;10.10;;;2.38;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:53:37;4.78;;;2.28;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:56:07;4.90;;;2.20;;
47713;SDS011;33475;46.614;13.888;2024-03-23T07:58:34;8.15;;;2.17;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:01:14;4.00;;;2.20;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:03:41;4.00;;;1.77;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:06:11;1.75;;;1.13;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:08:38;3.33;;;1.50;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:11:05;1.75;;;1.60;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:13:32;5.15;;;1.90;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:15:58;1.45;;;1.20;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:18:25;2.30;;;1.52;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:23:27;3.88;;;2.10;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:26:06;3.65;;;2.10;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:28:33;5.40;;;2.10;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:31:10;2.47;;;1.77;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:33:36;2.92;;;2.35;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:36:06;2.35;;;1.80;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:38:33;3.00;;;1.60;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:41:00;2.08;;;1.55;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:43:28;2.35;;;1.80;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:46:03;7.00;;;2.22;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:48:30;5.10;;;2.38;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:51:00;4.05;;;2.97;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:53:27;3.40;;;2.78;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:55:55;4.25;;;2.67;;
47713;SDS011;33475;46.614;13.888;2024-03-23T08:58:22;3.97;;;2.90;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:00:49;2.83;;;2.30;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:03:15;3.97;;;2.70;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:05:42;4.50;;;4.10;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:08:08;5.75;;;3.92;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:10:39;5.00;;;4.53;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:13:06;6.00;;;3.40;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:15:35;2.83;;;2.30;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:18:02;3.53;;;2.50;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:20:28;4.38;;;2.97;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:22:55;9.15;;;3.08;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:25:21;4.22;;;3.42;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:27:47;4.88;;;2.92;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:30:13;4.45;;;3.35;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:32:41;6.68;;;5.15;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:35:08;4.50;;;4.10;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:37:34;6.43;;;5.68;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:40:00;8.07;;;5.30;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:42:27;7.28;;;5.75;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:44:53;8.48;;;5.65;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:47:20;6.53;;;5.93;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:49:46;9.75;;;7.30;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:52:13;7.57;;;6.53;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:54:39;14.98;;;7.15;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:57:05;7.53;;;6.82;;
47713;SDS011;33475;46.614;13.888;2024-03-23T09:59:32;9.07;;;6.95;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:02:00;7.28;;;6.45;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:04:40;9.38;;;8.27;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:07:18;15.15;;;8.15;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:09:44;9.82;;;8.02;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:12:15;11.43;;;7.78;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:14:41;9.15;;;8.25;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:17:18;10.15;;;7.93;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:19:44;11.02;;;8.13;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:22:14;8.68;;;7.75;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:24:41;9.98;;;8.13;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:27:08;10.10;;;8.88;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:29:34;8.18;;;7.10;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:32:12;9.85;;;8.18;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:34:39;11.65;;;8.40;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:37:06;12.05;;;8.18;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:39:33;12.32;;;8.27;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:42:00;12.65;;;8.73;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:44:27;9.32;;;8.10;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:46:59;10.10;;;7.55;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:49:30;10.57;;;7.55;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:51:58;10.18;;;6.80;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:54:25;7.25;;;6.53;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:56:59;8.45;;;7.60;;
47713;SDS011;33475;46.614;13.888;2024-03-23T10:59:26;12.02;;;7.53;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:01:56;8.30;;;7.47;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:04:35;8.25;;;7.53;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:07:28;9.68;;;8.25;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:09:54;9.80;;;8.90;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:14:48;10.65;;;8.73;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:17:18;9.35;;;8.48;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:19:46;10.13;;;7.82;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:22:40;8.43;;;7.53;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:27:38;8.02;;;7.22;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:30:13;10.00;;;7.22;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:32:41;9.70;;;7.53;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:35:07;7.82;;;7.03;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:37:35;9.73;;;7.97;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:40:16;9.32;;;7.63;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:42:42;9.98;;;6.78;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:45:08;8.85;;;7.70;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:47:35;8.25;;;7.43;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:50:01;9.48;;;7.28;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:52:27;10.93;;;7.80;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:55:02;9.32;;;7.97;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:57:29;10.77;;;7.97;;
47713;SDS011;33475;46.614;13.888;2024-03-23T11:59:55;8.43;;;7.55;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:02:21;10.07;;;7.47;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:04:48;8.68;;;7.78;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:09:40;8.95;;;8.05;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:12:13;11.45;;;7.80;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:14:42;14.73;;;8.45;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:17:09;9.38;;;8.38;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:19:35;9.77;;;8.77;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:22:02;12.25;;;8.02;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:24:29;13.68;;;8.43;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:26:59;8.60;;;7.70;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:29:26;8.75;;;7.70;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:31:52;8.75;;;7.70;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:34:18;11.13;;;7.78;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:36:44;10.60;;;6.93;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:39:10;11.40;;;8.30;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:41:37;19.30;;;8.93;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:44:03;14.65;;;8.15;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:46:29;8.77;;;7.68;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:48:55;8.32;;;7.53;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:51:23;9.07;;;7.53;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:53:49;9.98;;;8.05;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:56:16;11.77;;;7.78;;
47713;SDS011;33475;46.614;13.888;2024-03-23T12:58:42;10.73;;;7.25;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:01:08;9.25;;;7.80;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:03:34;11.18;;;7.65;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:06:01;9.45;;;7.20;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:08:29;9.02;;;7.80;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:10:55;12.57;;;7.95;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:13:22;9.43;;;8.30;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:15:51;9.20;;;7.13;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:18:17;9.43;;;8.45;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:20:43;8.70;;;7.75;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:23:10;12.30;;;7.30;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:25:36;10.70;;;7.32;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:28:02;9.65;;;7.57;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:30:29;9.40;;;6.88;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:32:55;8.35;;;6.70;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:35:21;7.85;;;6.20;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:37:48;7.07;;;6.25;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:40:14;9.57;;;7.28;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:42:40;9.13;;;6.57;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:45:06;6.85;;;6.15;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:47:33;8.55;;;6.30;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:49:59;9.02;;;6.70;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:52:27;8.18;;;6.57;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:54:53;9.05;;;6.43;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:57:20;7.40;;;6.20;;
47713;SDS011;33475;46.614;13.888;2024-03-23T13:59:48;8.30;;;6.22;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:02:14;6.53;;;5.82;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:04:40;8.38;;;6.55;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:07:06;8.40;;;6.00;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:09:34;10.00;;;6.35;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:12:00;13.35;;;5.32;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:14:27;6.80;;;4.90;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:16:54;7.90;;;4.60;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:19:20;9.27;;;4.65;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:21:46;4.10;;;3.70;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:24:12;7.53;;;4.82;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:26:39;5.50;;;4.97;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:29:06;5.47;;;4.55;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:31:34;5.88;;;4.10;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:34:00;8.77;;;4.78;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:36:26;7.38;;;5.65;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:38:52;5.07;;;4.55;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:41:19;8.85;;;5.13;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:43:45;5.68;;;4.43;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:46:14;5.65;;;4.30;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:48:41;5.70;;;4.47;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:51:08;6.32;;;5.15;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:53:35;8.57;;;4.50;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:56:03;6.47;;;4.32;;
47713;SDS011;33475;46.614;13.888;2024-03-23T14:58:29;5.97;;;4.93;;
47713;SDS011;33475;46.614;13.888;2024-03-23T15:01:02;4.60;;;4.10;;
47713;SDS011;33475;46.614;13.888;2024-03-23T15:03:28;7.05;;;4.20;;
47713;SDS011;33475;46.614;13.888;2024-03-23T15:05:55;5.10;;;4.63;;
47713;SDS011;33475;46.614;13.888;2024-03-23T15:08:21;5.82;;;4.63;;
47713;SDS011;33475;46.614;13.888;2024-03-23T15:10:48;29.42;;;18.23;;
47713;SDS011;33475;46.614;13.888;2024-03-23T15:13:14;7.82;;;6.30;;
47713;SDS011;33475;46.614;13.888;2024-03-23T15:15:41;5.97;;;4.65;;
47713;SDS011;33475;46.614;13.888;2024-03-23T15:18:13;7.25;;;5.20;;
47713;SDS011;33475;46.614;13.888;2024-03-23T15:20:53;5.82;;;5.07;;
47713;SDS011;33475;46.614;13.888;2024-03-23T15:23:20;7.18;;;4.75;;
47713;SDS011;33475;46.614;13.888;2024-03-23T15:25:56;6.50;;;5.20;;
47713;SDS011;33475;46.614;13.888;2024-03-23T15:28:22;7.72;;;5.30;;
47713;SDS011;33475;46.614;13.888;2024-03-23T15:30:49;5.60;;;4.15;;
47713;SDS011;33475;46.614;13.888;2024-03-23T15:33:15;5.85;;;3.83;;