sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38786;BME280;24535;45.508;12.252;2023-04-06T00:01:41;101922.09;;;10.27;39.86
38786;BME280;24535;45.508;12.252;2023-04-06T00:04:07;101926.53;;;10.25;39.92
38786;BME280;24535;45.508;12.252;2023-04-06T00:06:33;101925.97;;;10.18;39.88
38786;BME280;24535;45.508;12.252;2023-04-06T00:08:59;101928.00;;;10.11;39.78
38786;BME280;24535;45.508;12.252;2023-04-06T00:11:26;101930.00;;;10.06;39.81
38786;BME280;24535;45.508;12.252;2023-04-06T00:13:51;101928.44;;;10.02;40.44
38786;BME280;24535;45.508;12.252;2023-04-06T00:16:17;101926.88;;;9.98;40.16
38786;BME280;24535;45.508;12.252;2023-04-06T00:18:43;101923.38;;;9.98;39.74
38786;BME280;24535;45.508;12.252;2023-04-06T00:21:12;101924.31;;;9.97;39.63
38786;BME280;24535;45.508;12.252;2023-04-06T00:23:41;101928.69;;;9.96;39.91
38786;BME280;24535;45.508;12.252;2023-04-06T00:26:08;101925.00;;;10.00;40.66
38786;BME280;24535;45.508;12.252;2023-04-06T00:28:33;101932.28;;;10.14;41.06
38786;BME280;24535;45.508;12.252;2023-04-06T00:30:59;101922.09;;;10.27;41.71
38786;BME280;24535;45.508;12.252;2023-04-06T00:33:24;101928.81;;;10.32;41.27
38786;BME280;24535;45.508;12.252;2023-04-06T00:35:50;101925.34;;;10.32;40.59
38786;BME280;24535;45.508;12.252;2023-04-06T00:38:16;101933.47;;;10.27;40.62
38786;BME280;24535;45.508;12.252;2023-04-06T00:40:42;101927.44;;;10.24;40.71
38786;BME280;24535;45.508;12.252;2023-04-06T00:43:11;101916.41;;;10.15;40.40
38786;BME280;24535;45.508;12.252;2023-04-06T00:45:40;101920.91;;;10.13;40.55
38786;BME280;24535;45.508;12.252;2023-04-06T00:48:06;101914.28;;;10.05;40.40
38786;BME280;24535;45.508;12.252;2023-04-06T00:50:32;101919.59;;;10.03;39.81
38786;BME280;24535;45.508;12.252;2023-04-06T00:52:58;101922.31;;;10.02;40.18
38786;BME280;24535;45.508;12.252;2023-04-06T00:55:24;101918.00;;;10.01;40.79
38786;BME280;24535;45.508;12.252;2023-04-06T00:57:49;101910.94;;;10.01;41.54
38786;BME280;24535;45.508;12.252;2023-04-06T01:00:16;101916.13;;;10.03;41.16
38786;BME280;24535;45.508;12.252;2023-04-06T01:02:42;101916.03;;;10.04;40.95
38786;BME280;24535;45.508;12.252;2023-04-06T01:05:08;101915.41;;;9.99;41.01
38786;BME280;24535;45.508;12.252;2023-04-06T01:07:33;101916.47;;;9.95;40.81
38786;BME280;24535;45.508;12.252;2023-04-06T01:09:59;101914.06;;;9.90;41.12
38786;BME280;24535;45.508;12.252;2023-04-06T01:12:24;101915.84;;;9.90;40.97
38786;BME280;24535;45.508;12.252;2023-04-06T01:14:50;101913.06;;;9.93;41.02
38786;BME280;24535;45.508;12.252;2023-04-06T01:17:16;101922.03;;;9.89;41.04
38786;BME280;24535;45.508;12.252;2023-04-06T01:19:41;101913.47;;;9.84;41.20
38786;BME280;24535;45.508;12.252;2023-04-06T01:22:07;101919.75;;;9.81;41.18
38786;BME280;24535;45.508;12.252;2023-04-06T01:24:33;101908.63;;;9.75;41.10
38786;BME280;24535;45.508;12.252;2023-04-06T01:26:58;101915.78;;;9.71;41.16
38786;BME280;24535;45.508;12.252;2023-04-06T01:29:24;101909.16;;;9.62;41.01
38786;BME280;24535;45.508;12.252;2023-04-06T01:31:50;101915.47;;;9.58;41.26
38786;BME280;24535;45.508;12.252;2023-04-06T01:34:15;101903.47;;;9.53;41.30
38786;BME280;24535;45.508;12.252;2023-04-06T01:36:41;101907.16;;;9.49;41.07
38786;BME280;24535;45.508;12.252;2023-04-06T01:39:07;101908.03;;;9.48;41.30
38786;BME280;24535;45.508;12.252;2023-04-06T01:41:32;101908.94;;;9.48;41.11
38786;BME280;24535;45.508;12.252;2023-04-06T01:43:58;101904.66;;;9.46;41.23
38786;BME280;24535;45.508;12.252;2023-04-06T01:46:24;101915.16;;;9.46;41.32
38786;BME280;24535;45.508;12.252;2023-04-06T01:48:49;101914.31;;;9.45;40.96
38786;BME280;24535;45.508;12.252;2023-04-06T01:51:15;101914.22;;;9.47;41.14
38786;BME280;24535;45.508;12.252;2023-04-06T01:53:41;101906.41;;;9.45;41.38
38786;BME280;24535;45.508;12.252;2023-04-06T01:56:06;101908.03;;;9.48;40.78
38786;BME280;24535;45.508;12.252;2023-04-06T01:58:32;101904.72;;;9.44;41.06
38786;BME280;24535;45.508;12.252;2023-04-06T02:00:57;101896.03;;;9.42;41.04
38786;BME280;24535;45.508;12.252;2023-04-06T02:03:23;101905.63;;;9.43;41.45
38786;BME280;24535;45.508;12.252;2023-04-06T02:05:48;101905.69;;;9.41;41.43
38786;BME280;24535;45.508;12.252;2023-04-06T02:08:14;101908.44;;;9.38;41.18
38786;BME280;24535;45.508;12.252;2023-04-06T02:10:39;101907.72;;;9.35;41.83
38786;BME280;24535;45.508;12.252;2023-04-06T02:13:04;101911.34;;;9.32;41.07
38786;BME280;24535;45.508;12.252;2023-04-06T02:15:30;101907.88;;;9.32;41.34
38786;BME280;24535;45.508;12.252;2023-04-06T02:17:57;101908.00;;;9.29;41.30
38786;BME280;24535;45.508;12.252;2023-04-06T02:20:22;101903.72;;;9.26;41.49
38786;BME280;24535;45.508;12.252;2023-04-06T02:22:48;101897.59;;;9.26;40.94
38786;BME280;24535;45.508;12.252;2023-04-06T02:25:14;101897.53;;;9.27;40.65
38786;BME280;24535;45.508;12.252;2023-04-06T02:27:39;101896.56;;;9.30;40.60
38786;BME280;24535;45.508;12.252;2023-04-06T02:30:05;101890.53;;;9.28;40.77
38786;BME280;24535;45.508;12.252;2023-04-06T02:32:31;101885.25;;;9.28;40.39
38786;BME280;24535;45.508;12.252;2023-04-06T02:34:57;101887.94;;;9.26;40.32
38786;BME280;24535;45.508;12.252;2023-04-06T02:37:22;101882.69;;;9.26;40.38
38786;BME280;24535;45.508;12.252;2023-04-06T02:39:57;101887.94;;;9.26;40.83
38786;BME280;24535;45.508;12.252;2023-04-06T02:42:22;101887.81;;;9.29;40.45
38786;BME280;24535;45.508;12.252;2023-04-06T02:44:48;101880.78;;;9.30;40.77
38786;BME280;24535;45.508;12.252;2023-04-06T02:47:13;101878.16;;;9.30;40.56
38786;BME280;24535;45.508;12.252;2023-04-06T02:49:38;101871.25;;;9.27;40.42
38786;BME280;24535;45.508;12.252;2023-04-06T02:52:04;101874.78;;;9.26;41.23
38786;BME280;24535;45.508;12.252;2023-04-06T02:54:29;101875.72;;;9.25;40.81
38786;BME280;24535;45.508;12.252;2023-04-06T02:56:55;101876.56;;;9.26;40.75
38786;BME280;24535;45.508;12.252;2023-04-06T02:59:20;101879.31;;;9.23;41.22
38786;BME280;24535;45.508;12.252;2023-04-06T03:01:46;101874.06;;;9.23;41.31
38786;BME280;24535;45.508;12.252;2023-04-06T03:04:11;101871.59;;;9.20;41.10
38786;BME280;24535;45.508;12.252;2023-04-06T03:06:37;101870.66;;;9.21;40.79
38786;BME280;24535;45.508;12.252;2023-04-06T03:09:03;101875.97;;;9.19;41.51
38786;BME280;24535;45.508;12.252;2023-04-06T03:11:28;101872.50;;;9.19;41.21
38786;BME280;24535;45.508;12.252;2023-04-06T03:13:54;101881.19;;;9.21;41.72
38786;BME280;24535;45.508;12.252;2023-04-06T03:16:19;101880.84;;;9.28;41.36
38786;BME280;24535;45.508;12.252;2023-04-06T03:18:48;101880.66;;;9.33;41.98
38786;BME280;24535;45.508;12.252;2023-04-06T03:21:14;101878.78;;;9.35;41.41
38786;BME280;24535;45.508;12.252;2023-04-06T03:23:42;101871.84;;;9.34;41.72
38786;BME280;24535;45.508;12.252;2023-04-06T03:26:08;101883.94;;;9.38;41.66
38786;BME280;24535;45.508;12.252;2023-04-06T03:28:33;101886.34;;;9.43;41.65
38786;BME280;24535;45.508;12.252;2023-04-06T03:30:59;101885.59;;;9.40;41.12
38786;BME280;24535;45.508;12.252;2023-04-06T03:33:25;101889.13;;;9.39;41.66
38786;BME280;24535;45.508;12.252;2023-04-06T03:35:54;101887.38;;;9.40;41.20
38786;BME280;24535;45.508;12.252;2023-04-06T03:38:19;101890.16;;;9.35;41.07
38786;BME280;24535;45.508;12.252;2023-04-06T03:40:45;101887.53;;;9.35;41.34
38786;BME280;24535;45.508;12.252;2023-04-06T03:43:38;101890.16;;;9.35;41.92
38786;BME280;24535;45.508;12.252;2023-04-06T03:46:03;101896.22;;;9.37;41.00
38786;BME280;24535;45.508;12.252;2023-04-06T03:48:29;101899.84;;;9.35;41.15
38786;BME280;24535;45.508;12.252;2023-04-06T03:50:54;101894.84;;;9.29;41.44
38786;BME280;24535;45.508;12.252;2023-04-06T03:53:20;101894.56;;;9.35;41.31
38786;BME280;24535;45.508;12.252;2023-04-06T03:55:45;101897.09;;;9.38;41.82
38786;BME280;24535;45.508;12.252;2023-04-06T03:58:12;101902.22;;;9.41;41.38
38786;BME280;24535;45.508;12.252;2023-04-06T04:00:37;101893.59;;;9.37;41.34
38786;BME280;24535;45.508;12.252;2023-04-06T04:03:03;101897.16;;;9.36;41.30
38786;BME280;24535;45.508;12.252;2023-04-06T04:05:28;101895.59;;;9.32;41.38
38786;BME280;24535;45.508;12.252;2023-04-06T04:07:54;101904.38;;;9.31;41.38
38786;BME280;24535;45.508;12.252;2023-04-06T04:10:20;101898.53;;;9.25;41.89
38786;BME280;24535;45.508;12.252;2023-04-06T04:13:03;101895.09;;;9.23;41.36
38786;BME280;24535;45.508;12.252;2023-04-06T04:15:38;101903.16;;;9.20;41.63
38786;BME280;24535;45.508;12.252;2023-04-06T04:18:03;101906.81;;;9.15;41.23
38786;BME280;24535;45.508;12.252;2023-04-06T04:20:29;101906.94;;;9.12;41.31
38786;BME280;24535;45.508;12.252;2023-04-06T04:22:54;101908.75;;;9.10;41.55
38786;BME280;24535;45.508;12.252;2023-04-06T04:25:20;101908.03;;;9.07;41.41
38786;BME280;24535;45.508;12.252;2023-04-06T04:27:45;101909.94;;;9.03;41.58
38786;BME280;24535;45.508;12.252;2023-04-06T04:30:11;101904.81;;;9.00;41.59
38786;BME280;24535;45.508;12.252;2023-04-06T04:32:36;101910.19;;;8.97;41.49
38786;BME280;24535;45.508;12.252;2023-04-06T04:35:02;101902.44;;;8.94;41.02
38786;BME280;24535;45.508;12.252;2023-04-06T04:37:27;101902.50;;;8.93;41.39
38786;BME280;24535;45.508;12.252;2023-04-06T04:39:53;101905.19;;;8.91;40.92
38786;BME280;24535;45.508;12.252;2023-04-06T04:42:25;101907.75;;;8.93;41.96
38786;BME280;24535;45.508;12.252;2023-04-06T04:44:53;101912.09;;;8.94;41.39
38786;BME280;24535;45.508;12.252;2023-04-06T04:47:25;101903.38;;;8.93;41.77
38786;BME280;24535;45.508;12.252;2023-04-06T04:49:50;101912.09;;;8.94;41.23
38786;BME280;24535;45.508;12.252;2023-04-06T04:52:16;101911.16;;;8.95;41.71
38786;BME280;24535;45.508;12.252;2023-04-06T04:54:41;101912.16;;;8.92;41.30
38786;BME280;24535;45.508;12.252;2023-04-06T04:57:07;101913.88;;;8.93;41.39
38786;BME280;24535;45.508;12.252;2023-04-06T04:59:34;101920.94;;;8.91;41.29
38786;BME280;24535;45.508;12.252;2023-04-06T05:01:59;101917.44;;;8.92;41.89
38786;BME280;24535;45.508;12.252;2023-04-06T05:04:25;101919.19;;;8.91;41.53
38786;BME280;24535;45.508;12.252;2023-04-06T05:07:04;101913.78;;;8.95;41.53
38786;BME280;24535;45.508;12.252;2023-04-06T05:09:30;101916.38;;;8.96;41.75
38786;BME280;24535;45.508;12.252;2023-04-06T05:11:57;101913.69;;;8.98;41.44
38786;BME280;24535;45.508;12.252;2023-04-06T05:14:23;101920.53;;;9.02;41.36
38786;BME280;24535;45.508;12.252;2023-04-06T05:16:48;101915.19;;;9.03;41.06
38786;BME280;24535;45.508;12.252;2023-04-06T05:19:14;101905.59;;;9.02;40.86
38786;BME280;24535;45.508;12.252;2023-04-06T05:21:39;101909.03;;;9.04;41.02
38786;BME280;24535;45.508;12.252;2023-04-06T05:24:08;101917.47;;;9.12;41.30
38786;BME280;24535;45.508;12.252;2023-04-06T05:26:34;101912.97;;;9.14;40.70
38786;BME280;24535;45.508;12.252;2023-04-06T05:28:59;101910.22;;;9.18;40.97
38786;BME280;24535;45.508;12.252;2023-04-06T05:31:25;101917.19;;;9.19;41.01
38786;BME280;24535;45.508;12.252;2023-04-06T05:33:50;101910.88;;;9.23;40.92
38786;BME280;24535;45.508;12.252;2023-04-06T05:36:16;101922.19;;;9.25;40.96
38786;BME280;24535;45.508;12.252;2023-04-06T05:38:41;101920.34;;;9.27;40.85
38786;BME280;24535;45.508;12.252;2023-04-06T05:41:07;101917.50;;;9.31;40.88
38786;BME280;24535;45.508;12.252;2023-04-06T05:43:32;101924.03;;;9.43;40.90
38786;BME280;24535;45.508;12.252;2023-04-06T05:45:58;101922.44;;;9.59;41.31
38786;BME280;24535;45.508;12.252;2023-04-06T05:48:23;101925.94;;;9.80;40.79
38786;BME280;24535;45.508;12.252;2023-04-06T05:50:49;101922.97;;;10.07;40.97
38786;BME280;24535;45.508;12.252;2023-04-06T05:53:18;101925.22;;;10.35;40.13
38786;BME280;24535;45.508;12.252;2023-04-06T05:55:43;101919.56;;;10.61;40.33
38786;BME280;24535;45.508;12.252;2023-04-06T05:58:09;101924.56;;;10.85;39.77
38786;BME280;24535;45.508;12.252;2023-04-06T06:00:35;101919.84;;;11.09;39.37
38786;BME280;24535;45.508;12.252;2023-04-06T06:03:00;101925.78;;;11.31;39.46
38786;BME280;24535;45.508;12.252;2023-04-06T06:05:29;101928.00;;;11.56;39.14
38786;BME280;24535;45.508;12.252;2023-04-06T06:07:55;101922.38;;;11.80;39.07
38786;BME280;24535;45.508;12.252;2023-04-06T06:10:20;101928.16;;;12.04;37.91
38786;BME280;24535;45.508;12.252;2023-04-06T06:12:45;101932.44;;;12.22;37.65
38786;BME280;24535;45.508;12.252;2023-04-06T06:15:11;101919.41;;;12.35;37.25
38786;BME280;24535;45.508;12.252;2023-04-06T06:17:36;101921.72;;;12.41;37.19
38786;BME280;24535;45.508;12.252;2023-04-06T06:20:07;101918.06;;;12.44;37.62
38786;BME280;24535;45.508;12.252;2023-04-06T06:22:33;101918.97;;;12.43;37.58
38786;BME280;24535;45.508;12.252;2023-04-06T06:25:01;101920.09;;;12.38;37.77
38786;BME280;24535;45.508;12.252;2023-04-06T06:27:27;101922.66;;;12.40;38.12
38786;BME280;24535;45.508;12.252;2023-04-06T06:29:53;101920.78;;;12.42;37.49
38786;BME280;24535;45.508;12.252;2023-04-06T06:32:18;101915.75;;;12.37;37.42
38786;BME280;24535;45.508;12.252;2023-04-06T06:34:44;101914.22;;;12.33;37.55
38786;BME280;24535;45.508;12.252;2023-04-06T06:37:09;101916.06;;;12.31;36.84
38786;BME280;24535;45.508;12.252;2023-04-06T06:39:35;101918.06;;;12.28;37.46
38786;BME280;24535;45.508;12.252;2023-04-06T06:42:00;101917.88;;;12.31;36.84
38786;BME280;24535;45.508;12.252;2023-04-06T06:44:32;101923.25;;;12.29;37.01
38786;BME280;24535;45.508;12.252;2023-04-06T06:46:57;101913.97;;;12.38;36.99
38786;BME280;24535;45.508;12.252;2023-04-06T06:49:25;101922.91;;;12.51;37.31
38786;BME280;24535;45.508;12.252;2023-04-06T06:51:51;101923.75;;;12.68;37.22
38786;BME280;24535;45.508;12.252;2023-04-06T06:54:16;101925.44;;;12.84;36.66
38786;BME280;24535;45.508;12.252;2023-04-06T06:56:42;101924.34;;;12.89;36.41
38786;BME280;24535;45.508;12.252;2023-04-06T06:59:10;101934.03;;;12.88;36.27
38786;BME280;24535;45.508;12.252;2023-04-06T07:01:42;101934.31;;;12.83;36.83
38786;BME280;24535;45.508;12.252;2023-04-06T07:04:07;101934.22;;;12.85;37.11
38786;BME280;24535;45.508;12.252;2023-04-06T07:06:35;101943.50;;;12.92;36.69
38786;BME280;24535;45.508;12.252;2023-04-06T07:11:47;101932.94;;;13.38;36.02
38786;BME280;24535;45.508;12.252;2023-04-06T07:14:14;101929.66;;;13.63;36.40
38786;BME280;24535;45.508;12.252;2023-04-06T07:16:40;101933.06;;;13.79;35.54
38786;BME280;24535;45.508;12.252;2023-04-06T07:19:06;101938.56;;;13.91;35.68
38786;BME280;24535;45.508;12.252;2023-04-06T07:21:32;101940.75;;;13.98;35.55
38786;BME280;24535;45.508;12.252;2023-04-06T07:23:57;101945.09;;;13.99;35.23
38786;BME280;24535;45.508;12.252;2023-04-06T07:26:22;101938.47;;;13.92;35.22
38786;BME280;24535;45.508;12.252;2023-04-06T07:28:50;101939.59;;;13.88;35.28
38786;BME280;24535;45.508;12.252;2023-04-06T07:31:16;101937.41;;;13.80;36.07
38786;BME280;24535;45.508;12.252;2023-04-06T07:33:41;101937.03;;;13.72;35.78
38786;BME280;24535;45.508;12.252;2023-04-06T07:36:07;101931.19;;;13.67;35.31
38786;BME280;24535;45.508;12.252;2023-04-06T07:38:32;101932.88;;;13.68;35.91
38786;BME280;24535;45.508;12.252;2023-04-06T07:40:58;101932.59;;;13.73;36.52
38786;BME280;24535;45.508;12.252;2023-04-06T07:43:23;101931.84;;;13.85;35.98
38786;BME280;24535;45.508;12.252;2023-04-06T07:45:49;101927.50;;;13.98;36.39
38786;BME280;24535;45.508;12.252;2023-04-06T07:48:15;101939.59;;;14.17;36.11
38786;BME280;24535;45.508;12.252;2023-04-06T07:50:40;101934.47;;;14.42;36.48
38786;BME280;24535;45.508;12.252;2023-04-06T07:53:06;101936.25;;;14.83;36.85
38786;BME280;24535;45.508;12.252;2023-04-06T07:55:33;101938.50;;;15.29;36.01
38786;BME280;24535;45.508;12.252;2023-04-06T07:57:59;101927.84;;;15.69;35.64
38786;BME280;24535;45.508;12.252;2023-04-06T08:00:25;101941.63;;;15.99;34.87
38786;BME280;24535;45.508;12.252;2023-04-06T08:02:50;101925.78;;;16.11;34.56
38786;BME280;24535;45.508;12.252;2023-04-06T08:05:16;101929.59;;;16.19;33.91
38786;BME280;24535;45.508;12.252;2023-04-06T08:07:43;101929.50;;;16.21;34.26
38786;BME280;24535;45.508;12.252;2023-04-06T08:10:08;101926.16;;;16.30;34.30
38786;BME280;24535;45.508;12.252;2023-04-06T08:12:34;101924.09;;;16.46;33.60
38786;BME280;24535;45.508;12.252;2023-04-06T08:15:00;101922.66;;;16.66;33.87
38786;BME280;24535;45.508;12.252;2023-04-06T08:17:26;101921.59;;;16.93;34.23
38786;BME280;24535;45.508;12.252;2023-04-06T08:19:55;101923.75;;;17.23;33.61
38786;BME280;24535;45.508;12.252;2023-04-06T08:22:21;101926.19;;;17.37;33.14
38786;BME280;24535;45.508;12.252;2023-04-06T08:24:46;101919.94;;;17.38;33.32
38786;BME280;24535;45.508;12.252;2023-04-06T08:27:12;101927.94;;;17.49;33.31
38786;BME280;24535;45.508;12.252;2023-04-06T08:29:40;101924.69;;;17.68;33.47
38786;BME280;24535;45.508;12.252;2023-04-06T08:32:05;101919.66;;;17.88;32.78
38786;BME280;24535;45.508;12.252;2023-04-06T08:34:33;101926.41;;;18.14;32.89
38786;BME280;24535;45.508;12.252;2023-04-06T08:36:59;101928.09;;;18.38;33.00
38786;BME280;24535;45.508;12.252;2023-04-06T08:39:25;101917.09;;;18.63;32.22
38786;BME280;24535;45.508;12.252;2023-04-06T08:41:52;101923.50;;;18.83;32.42
38786;BME280;24535;45.508;12.252;2023-04-06T08:44:22;101921.16;;;19.01;31.61
38786;BME280;24535;45.508;12.252;2023-04-06T08:46:47;101916.06;;;19.19;32.26
38786;BME280;24535;45.508;12.252;2023-04-06T08:49:14;101918.53;;;19.32;32.12
38786;BME280;24535;45.508;12.252;2023-04-06T08:51:42;101915.94;;;19.41;31.52
38786;BME280;24535;45.508;12.252;2023-04-06T08:54:08;101919.31;;;19.43;30.89
38786;BME280;24535;45.508;12.252;2023-04-06T08:56:37;101919.78;;;19.48;30.28
38786;BME280;24535;45.508;12.252;2023-04-06T08:59:04;101916.19;;;19.59;30.50
38786;BME280;24535;45.508;12.252;2023-04-06T09:01:30;101921.66;;;19.79;30.69
38786;BME280;24535;45.508;12.252;2023-04-06T09:03:59;101913.00;;;19.96;30.65
38786;BME280;24535;45.508;12.252;2023-04-06T09:06:30;101903.66;;;20.21;30.43
38786;BME280;24535;45.508;12.252;2023-04-06T09:08:56;101899.91;;;20.43;30.76
38786;BME280;24535;45.508;12.252;2023-04-06T09:11:23;101895.59;;;20.61;30.48
38786;BME280;24535;45.508;12.252;2023-04-06T09:13:53;101901.13;;;20.79;29.64
38786;BME280;24535;45.508;12.252;2023-04-06T09:16:20;101895.31;;;20.93;29.96
38786;BME280;24535;45.508;12.252;2023-04-06T09:18:47;101894.06;;;21.07;30.15
38786;BME280;24535;45.508;12.252;2023-04-06T09:21:13;101890.34;;;21.18;29.41
38786;BME280;24535;45.508;12.252;2023-04-06T09:23:39;101900.94;;;21.19;29.34
38786;BME280;24535;45.508;12.252;2023-04-06T09:26:11;101892.91;;;21.19;29.01
38786;BME280;24535;45.508;12.252;2023-04-06T09:28:53;101888.38;;;21.20;28.72
38786;BME280;24535;45.508;12.252;2023-04-06T09:31:30;101890.47;;;21.26;28.42
38786;BME280;24535;45.508;12.252;2023-04-06T09:33:57;101879.22;;;21.32;29.42
38786;BME280;24535;45.508;12.252;2023-04-06T09:36:32;101881.59;;;21.45;28.46
38786;BME280;24535;45.508;12.252;2023-04-06T09:39:01;101885.06;;;21.55;29.36
38786;BME280;24535;45.508;12.252;2023-04-06T09:41:29;101881.25;;;21.67;28.71
38786;BME280;24535;45.508;12.252;2023-04-06T09:44:04;101891.22;;;21.75;27.71
38786;BME280;24535;45.508;12.252;2023-04-06T09:46:34;101883.16;;;21.75;27.73
38786;BME280;24535;45.508;12.252;2023-04-06T09:49:04;101880.09;;;21.70;28.02
38786;BME280;24535;45.508;12.252;2023-04-06T09:51:30;101884.78;;;21.58;26.96
38786;BME280;24535;45.508;12.252;2023-04-06T09:53:56;101873.25;;;21.48;28.55
38786;BME280;24535;45.508;12.252;2023-04-06T09:56:30;101872.59;;;21.36;27.95
38786;BME280;24535;45.508;12.252;2023-04-06T09:59:02;101870.31;;;21.22;27.36
38786;BME280;24535;45.508;12.252;2023-04-06T10:01:29;101867.69;;;21.03;27.74
38786;BME280;24535;45.508;12.252;2023-04-06T10:06:31;101867.53;;;20.65;27.90
38786;BME280;24535;45.508;12.252;2023-04-06T10:08:59;101855.53;;;20.40;28.17
38786;BME280;24535;45.508;12.252;2023-04-06T10:11:25;101858.16;;;20.21;28.18
38786;BME280;24535;45.508;12.252;2023-04-06T10:13:51;101864.44;;;20.00;28.61
38786;BME280;24535;45.508;12.252;2023-04-06T10:16:17;101859.75;;;19.83;28.72
38786;BME280;24535;45.508;12.252;2023-04-06T10:18:46;101867.69;;;19.64;29.14
38786;BME280;24535;45.508;12.252;2023-04-06T10:21:20;101862.94;;;19.46;29.06
38786;BME280;24535;45.508;12.252;2023-04-06T10:23:49;101860.59;;;19.32;29.06
38786;BME280;24535;45.508;12.252;2023-04-06T10:26:17;101848.84;;;19.14;28.75
38786;BME280;24535;45.508;12.252;2023-04-06T10:28:47;101851.97;;;18.98;28.55
38786;BME280;24535;45.508;12.252;2023-04-06T10:31:13;101845.13;;;18.84;29.64
38786;BME280;24535;45.508;12.252;2023-04-06T10:33:38;101853.44;;;18.70;29.50
38786;BME280;24535;45.508;12.252;2023-04-06T10:36:22;101837.41;;;18.59;29.76
38786;BME280;24535;45.508;12.252;2023-04-06T10:38:57;101850.22;;;18.44;30.42
38786;BME280;24535;45.508;12.252;2023-04-06T10:41:36;101832.56;;;18.32;30.03
38786;BME280;24535;45.508;12.252;2023-04-06T10:44:05;101835.84;;;18.24;30.03
38786;BME280;24535;45.508;12.252;2023-04-06T10:46:32;101830.53;;;18.13;29.70
38786;BME280;24535;45.508;12.252;2023-04-06T10:49:10;101831.28;;;18.03;30.98
38786;BME280;24535;45.508;12.252;2023-04-06T10:51:37;101825.00;;;17.93;29.61
38786;BME280;24535;45.508;12.252;2023-04-06T10:54:03;101823.06;;;17.84;29.96
38786;BME280;24535;45.508;12.252;2023-04-06T10:56:35;101827.66;;;17.71;29.20
38786;BME280;24535;45.508;12.252;2023-04-06T10:59:03;101824.75;;;17.51;29.42
38786;BME280;24535;45.508;12.252;2023-04-06T11:01:28;101817.97;;;17.36;29.55
38786;BME280;24535;45.508;12.252;2023-04-06T11:03:55;101813.47;;;17.25;30.09
38786;BME280;24535;45.508;12.252;2023-04-06T11:06:25;101812.97;;;17.20;29.94
38786;BME280;24535;45.508;12.252;2023-04-06T11:08:53;101802.81;;;17.14;30.60
38786;BME280;24535;45.508;12.252;2023-04-06T11:11:20;101801.38;;;17.10;30.71
38786;BME280;24535;45.508;12.252;2023-04-06T11:13:58;101795.66;;;17.03;30.50
38786;BME280;24535;45.508;12.252;2023-04-06T11:16:32;101798.78;;;16.97;30.27
38786;BME280;24535;45.508;12.252;2023-04-06T11:19:05;101793.81;;;16.93;30.72
38786;BME280;24535;45.508;12.252;2023-04-06T11:21:44;101795.63;;;16.92;30.74
38786;BME280;24535;45.508;12.252;2023-04-06T11:24:16;101795.63;;;16.92;31.18
38786;BME280;24535;45.508;12.252;2023-04-06T11:26:50;101795.84;;;16.89;31.06
38786;BME280;24535;45.508;12.252;2023-04-06T11:29:20;101792.69;;;16.84;31.50
38786;BME280;24535;45.508;12.252;2023-04-06T11:31:47;101790.25;;;16.81;30.81
38786;BME280;24535;45.508;12.252;2023-04-06T11:34:19;101785.19;;;16.78;31.40
38786;BME280;24535;45.508;12.252;2023-04-06T11:36:46;101782.63;;;16.76;30.90
38786;BME280;24535;45.508;12.252;2023-04-06T11:39:13;101781.78;;;16.76;31.45
38786;BME280;24535;45.508;12.252;2023-04-06T11:41:39;101779.47;;;16.71;31.51
38786;BME280;24535;45.508;12.252;2023-04-06T11:44:05;101780.31;;;16.72;31.35
38786;BME280;24535;45.508;12.252;2023-04-06T11:46:31;101773.41;;;16.69;31.28
38786;BME280;24535;45.508;12.252;2023-04-06T11:49:01;101781.50;;;16.68;31.96
38786;BME280;24535;45.508;12.252;2023-04-06T11:51:27;101774.72;;;16.64;31.25
38786;BME280;24535;45.508;12.252;2023-04-06T11:53:53;101769.63;;;16.61;31.97
38786;BME280;24535;45.508;12.252;2023-04-06T11:56:26;101770.59;;;16.60;32.04
38786;BME280;24535;45.508;12.252;2023-04-06T11:58:54;101769.75;;;16.59;31.99
38786;BME280;24535;45.508;12.252;2023-04-06T12:01:20;101761.91;;;16.58;31.71
38786;BME280;24535;45.508;12.252;2023-04-06T12:03:45;101760.16;;;16.56;31.17
38786;BME280;24535;45.508;12.252;2023-04-06T12:06:11;101753.28;;;16.54;32.08
38786;BME280;24535;45.508;12.252;2023-04-06T12:08:37;101745.03;;;16.46;31.49
38786;BME280;24535;45.508;12.252;2023-04-06T12:11:23;101741.75;;;16.42;32.61
38786;BME280;24535;45.508;12.252;2023-04-06T12:13:48;101742.22;;;16.36;32.33
38786;BME280;24535;45.508;12.252;2023-04-06T12:16:14;101735.94;;;16.37;32.84
38786;BME280;24535;45.508;12.252;2023-04-06T12:18:39;101739.47;;;16.38;32.35
38786;BME280;24535;45.508;12.252;2023-04-06T12:21:05;101735.94;;;16.37;32.49
38786;BME280;24535;45.508;12.252;2023-04-06T12:23:30;101727.97;;;16.37;33.02
38786;BME280;24535;45.508;12.252;2023-04-06T12:25:56;101729.66;;;16.38;33.02
38786;BME280;24535;45.508;12.252;2023-04-06T12:28:21;101721.56;;;16.40;32.91
38786;BME280;24535;45.508;12.252;2023-04-06T12:30:50;101716.97;;;16.42;32.97
38786;BME280;24535;45.508;12.252;2023-04-06T12:33:16;101717.97;;;16.41;32.47
38786;BME280;24535;45.508;12.252;2023-04-06T12:35:41;101719.25;;;16.35;32.83
38786;BME280;24535;45.508;12.252;2023-04-06T12:38:07;101708.84;;;16.32;32.52
38786;BME280;24535;45.508;12.252;2023-04-06T12:40:36;101707.16;;;16.31;33.34
38786;BME280;24535;45.508;12.252;2023-04-06T12:43:02;101709.69;;;16.32;32.89
38786;BME280;24535;45.508;12.252;2023-04-06T12:45:28;101706.31;;;16.30;33.14
38786;BME280;24535;45.508;12.252;2023-04-06T12:47:54;101697.00;;;16.36;33.52