sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44513;DHT22;30219;50.588;9.504;2023-04-01T00:02:16;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:04:42;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:07:08;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:09:33;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:11:59;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:14:25;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:16:50;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:19:16;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:21:41;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:24:07;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:26:32;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:28:58;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:31:24;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:33:50;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:36:17;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:38:43;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:41:09;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:43:39;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:46:05;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:48:31;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:51:02;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:53:30;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:55:58;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T00:58:25;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T01:00:52;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T01:03:18;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T01:11:02;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T01:13:32;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T01:16:04;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T01:26:01;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T01:28:32;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T01:31:15;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T01:33:50;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T01:36:18;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T01:38:46;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T01:41:13;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T01:43:41;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T01:46:12;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T01:48:38;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T01:51:05;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T01:53:31;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T01:55:56;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T01:58:23;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:00:50;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:03:17;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:05:44;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:08:12;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:10:39;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:13:20;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:15:49;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:18:16;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:20:43;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:23:09;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:25:36;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:28:03;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:30:29;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:32:57;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:35:23;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:37:50;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:40:16;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:42:42;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:45:08;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:47:34;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:50:00;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:52:26;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:54:51;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:57:17;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T02:59:42;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:02:08;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:04:33;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:06:58;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:09:24;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:11:49;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:14:15;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:16:40;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:19:06;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:21:31;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:23:57;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:26:22;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:28:48;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:31:13;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:33:41;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:36:07;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:38:35;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:41:01;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:43:27;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:45:52;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:48:19;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:50:45;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:53:11;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:55:37;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T03:58:03;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:00:29;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:02:55;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:05:24;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:07:50;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:10:15;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:12:41;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:15:07;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:17:32;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:19:58;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:22:23;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:24:48;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:27:14;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:29:40;8.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:32:05;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:34:31;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:36:56;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:39:22;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:41:47;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:44:12;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:46:38;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:49:04;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:51:30;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:53:55;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:56:21;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T04:58:47;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:01:14;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:03:39;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:06:05;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:08:31;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:10:58;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:13:23;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:15:49;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:18:15;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:20:51;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:23:16;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:25:42;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:28:08;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:30:33;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:32:59;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:35:24;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:37:50;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:40:15;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:42:41;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:45:06;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:47:32;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:49:58;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:52:23;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:54:49;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:57:14;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T05:59:40;8.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T06:02:05;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T06:04:33;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T06:06:59;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T06:09:29;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T06:19:36;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T06:22:08;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T06:40:05;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T06:42:50;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T06:45:27;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T06:52:59;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T06:55:36;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T06:58:03;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T07:00:31;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T07:03:19;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T07:05:45;8.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T07:08:18;8.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T07:18:34;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T07:21:02;8.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T07:23:32;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T07:26:18;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T07:28:44;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T07:36:33;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T07:44:06;8.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T07:59:18;9.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T08:16:26;9.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T08:19:05;9.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T08:21:37;9.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T08:26:49;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T08:29:20;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T08:34:17;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T08:36:45;9.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T08:39:18;9.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T08:41:51;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T08:44:41;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T08:52:35;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T08:57:50;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T09:07:57;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T09:31:12;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T09:36:13;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T09:41:22;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T09:46:31;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T09:51:27;10.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T09:59:14;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T10:15:00;10.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T10:36:07;10.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T10:46:52;10.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T11:00:02;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T11:07:59;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T11:10:50;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T11:13:33;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T11:26:32;10.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T11:31:57;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T11:39:24;10.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T11:44:32;10.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T11:54:28;10.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T12:07:44;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T12:10:24;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T12:17:55;10.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T12:27:43;10.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T12:30:31;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T12:33:16;10.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T12:43:32;10.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T12:46:08;11.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T12:54:15;11.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T13:06:55;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T13:19:52;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T13:22:23;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T13:24:55;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T13:43:04;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T13:48:29;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T14:01:01;10.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T14:03:42;10.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T14:18:57;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T14:24:17;10.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T14:31:48;11.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T14:37:03;10.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T14:47:32;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T14:50:04;10.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T14:52:31;10.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T14:54:59;10.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T14:57:27;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T14:59:54;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T15:02:37;10.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T15:10:38;10.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T15:15:39;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T15:20:52;10.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T15:38:52;11.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T15:43:54;10.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T15:49:15;10.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T16:00:02;11.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T16:02:52;11.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T16:07:52;11.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T16:10:29;11.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T16:20:55;11.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T16:26:01;11.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T16:28:32;10.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T16:31:05;10.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T16:33:49;10.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T16:38:55;10.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T16:41:31;10.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T16:44:13;10.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T16:49:17;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T16:51:52;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T16:54:36;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T16:59:35;10.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T17:02:09;10.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T17:09:58;10.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T17:14:57;10.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T17:17:35;10.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T17:22:44;10.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T17:27:52;10.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T17:35:27;10.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T17:40:24;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T17:43:04;10.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T17:45:37;10.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T17:53:21;10.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T17:58:40;10.50;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T18:09:13;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T18:14:28;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T18:27:24;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T18:32:58;9.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T18:40:41;9.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T18:43:22;9.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T18:45:59;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T18:51:12;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T18:53:40;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T18:56:08;9.90;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T19:01:15;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T19:08:51;9.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T19:11:36;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T19:14:23;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T19:27:36;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T19:32:44;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T19:35:24;9.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T19:38:04;9.60;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T19:48:24;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T19:50:59;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T19:56:14;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T19:58:44;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T20:01:20;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T20:03:54;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T20:06:23;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T20:11:34;9.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T20:20:03;9.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T20:22:02;9.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T20:24:41;9.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T20:27:09;9.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T20:35:12;9.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T20:51:03;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T20:53:40;9.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T21:06:40;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T21:09:23;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T21:17:04;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T21:19:37;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T21:22:21;9.40;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T21:32:51;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T22:04:18;9.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T22:07:02;9.30;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T22:09:34;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T22:12:05;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T22:14:35;9.10;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T22:19:45;9.20;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T22:27:21;9.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T22:32:19;9.00;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T22:47:17;8.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T22:50:02;8.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T22:52:35;8.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T22:55:11;8.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T22:57:40;8.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T23:02:38;8.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T23:05:04;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T23:10:02;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T23:12:30;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T23:15:01;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T23:22:46;8.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T23:27:45;8.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T23:33:08;8.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T23:35:34;8.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T23:38:11;8.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T23:40:36;8.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T23:43:02;8.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T23:45:37;8.80;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T23:48:03;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T23:50:28;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T23:53:00;8.70;99.90
44513;DHT22;30219;50.588;9.504;2023-04-01T23:55:27;8.70;99.90
