sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78488;BME280;67885;49.758;9.582;2023-07-08T00:02:08;99366.03;;;24.32;36.22
78488;BME280;67885;49.758;9.582;2023-07-08T00:04:37;99359.75;;;24.25;36.69
78488;BME280;67885;49.758;9.582;2023-07-08T00:07:05;99359.34;;;24.15;36.81
78488;BME280;67885;49.758;9.582;2023-07-08T00:09:32;99357.69;;;24.07;37.42
78488;BME280;67885;49.758;9.582;2023-07-08T00:11:58;99354.16;;;24.00;37.95
78488;BME280;67885;49.758;9.582;2023-07-08T00:14:25;99352.25;;;23.94;36.84
78488;BME280;67885;49.758;9.582;2023-07-08T00:16:52;99318.47;;;23.69;37.68
78488;BME280;67885;49.758;9.582;2023-07-08T00:19:18;99355.75;;;23.87;38.10
78488;BME280;67885;49.758;9.582;2023-07-08T00:21:50;99348.91;;;23.85;38.05
78488;BME280;67885;49.758;9.582;2023-07-08T00:24:18;99344.94;;;23.81;38.32
78488;BME280;67885;49.758;9.582;2023-07-08T00:26:45;99334.50;;;23.78;38.20
78488;BME280;67885;49.758;9.582;2023-07-08T00:29:12;99332.44;;;23.73;38.07
78488;BME280;67885;49.758;9.582;2023-07-08T00:31:39;99323.25;;;23.61;37.85
78488;BME280;67885;49.758;9.582;2023-07-08T00:34:05;99342.00;;;23.69;39.20
78488;BME280;67885;49.758;9.582;2023-07-08T00:36:32;99344.91;;;23.67;38.10
78488;BME280;67885;49.758;9.582;2023-07-08T00:39:01;99343.44;;;23.65;38.96
78488;BME280;67885;49.758;9.582;2023-07-08T00:41:32;99351.78;;;23.63;38.28
78488;BME280;67885;49.758;9.582;2023-07-08T00:44:00;99333.22;;;23.60;38.59
78488;BME280;67885;49.758;9.582;2023-07-08T00:46:37;99331.97;;;23.56;38.56
78488;BME280;67885;49.758;9.582;2023-07-08T00:49:26;99340.91;;;23.50;38.71
78488;BME280;67885;49.758;9.582;2023-07-08T00:51:55;99344.00;;;23.47;39.09
78488;BME280;67885;49.758;9.582;2023-07-08T00:54:23;99349.00;;;23.43;39.11
78488;BME280;67885;49.758;9.582;2023-07-08T00:56:53;99350.44;;;23.39;39.93
78488;BME280;67885;49.758;9.582;2023-07-08T00:59:25;99350.44;;;23.32;39.50
78488;BME280;67885;49.758;9.582;2023-07-08T01:01:55;99349.75;;;23.23;39.66
78488;BME280;67885;49.758;9.582;2023-07-08T01:04:32;99354.94;;;23.18;40.16
78488;BME280;67885;49.758;9.582;2023-07-08T01:07:01;99351.00;;;23.14;40.03
78488;BME280;67885;49.758;9.582;2023-07-08T01:09:34;99347.59;;;23.12;39.78
78488;BME280;67885;49.758;9.582;2023-07-08T01:12:08;99300.69;;;22.78;40.33
78488;BME280;67885;49.758;9.582;2023-07-08T01:14:41;99352.34;;;23.03;40.68
78488;BME280;67885;49.758;9.582;2023-07-08T01:17:09;99343.59;;;23.01;40.08
78488;BME280;67885;49.758;9.582;2023-07-08T01:19:39;99351.28;;;22.98;40.65
78488;BME280;67885;49.758;9.582;2023-07-08T01:22:08;99336.25;;;22.82;41.30
78488;BME280;67885;49.758;9.582;2023-07-08T01:24:38;99331.91;;;22.87;40.69
78488;BME280;67885;49.758;9.582;2023-07-08T01:27:08;99347.75;;;22.97;40.37
78488;BME280;67885;49.758;9.582;2023-07-08T01:29:36;99350.44;;;22.97;40.23
78488;BME280;67885;49.758;9.582;2023-07-08T01:32:04;99359.19;;;22.99;40.32
78488;BME280;67885;49.758;9.582;2023-07-08T01:34:31;99359.78;;;22.95;40.52
78488;BME280;67885;49.758;9.582;2023-07-08T01:37:01;99361.88;;;22.93;41.37
78488;BME280;67885;49.758;9.582;2023-07-08T01:39:31;99350.81;;;22.87;41.26
78488;BME280;67885;49.758;9.582;2023-07-08T01:41:59;99350.97;;;22.79;40.97
78488;BME280;67885;49.758;9.582;2023-07-08T01:44:29;99343.88;;;22.71;41.08
78488;BME280;67885;49.758;9.582;2023-07-08T01:46:59;99346.13;;;22.68;41.25
78488;BME280;67885;49.758;9.582;2023-07-08T01:49:27;99346.13;;;22.68;40.99
78488;BME280;67885;49.758;9.582;2023-07-08T01:51:55;99340.31;;;22.64;41.09
78488;BME280;67885;49.758;9.582;2023-07-08T01:54:22;99342.56;;;22.61;41.15
78488;BME280;67885;49.758;9.582;2023-07-08T01:56:55;99337.31;;;22.52;41.76
78488;BME280;67885;49.758;9.582;2023-07-08T01:59:22;99337.66;;;22.43;41.48
78488;BME280;67885;49.758;9.582;2023-07-08T02:01:48;99337.81;;;22.34;41.76
78488;BME280;67885;49.758;9.582;2023-07-08T02:04:20;99343.13;;;22.28;42.50
78488;BME280;67885;49.758;9.582;2023-07-08T02:06:51;99344.09;;;22.20;42.61
78488;BME280;67885;49.758;9.582;2023-07-08T02:09:18;99352.78;;;22.15;42.49
78488;BME280;67885;49.758;9.582;2023-07-08T02:11:45;99346.75;;;22.13;42.70
78488;BME280;67885;49.758;9.582;2023-07-08T02:14:13;99342.56;;;22.11;42.83
78488;BME280;67885;49.758;9.582;2023-07-08T02:16:39;99346.13;;;22.11;42.62
78488;BME280;67885;49.758;9.582;2023-07-08T02:19:06;99354.56;;;22.08;42.28
78488;BME280;67885;49.758;9.582;2023-07-08T02:21:32;99348.56;;;22.06;42.20
78488;BME280;67885;49.758;9.582;2023-07-08T02:24:00;99347.06;;;22.03;42.55
78488;BME280;67885;49.758;9.582;2023-07-08T02:26:27;99354.31;;;22.03;42.64
78488;BME280;67885;49.758;9.582;2023-07-08T02:28:53;99344.56;;;22.02;41.86
78488;BME280;67885;49.758;9.582;2023-07-08T02:31:21;99351.63;;;22.03;42.41
78488;BME280;67885;49.758;9.582;2023-07-08T02:33:50;99346.22;;;22.03;42.67
78488;BME280;67885;49.758;9.582;2023-07-08T02:36:16;99347.00;;;21.97;42.48
78488;BME280;67885;49.758;9.582;2023-07-08T02:38:43;99354.03;;;21.91;42.17
78488;BME280;67885;49.758;9.582;2023-07-08T02:41:10;99345.66;;;21.86;42.35
78488;BME280;67885;49.758;9.582;2023-07-08T02:43:37;99344.84;;;21.85;41.89
78488;BME280;67885;49.758;9.582;2023-07-08T02:46:03;99294.78;;;21.54;42.29
78488;BME280;67885;49.758;9.582;2023-07-08T02:48:31;99346.88;;;21.83;42.14
78488;BME280;67885;49.758;9.582;2023-07-08T02:50:59;99347.28;;;21.80;41.95
78488;BME280;67885;49.758;9.582;2023-07-08T02:53:26;99355.94;;;21.76;42.52
78488;BME280;67885;49.758;9.582;2023-07-08T02:55:52;99358.47;;;21.62;43.33
78488;BME280;67885;49.758;9.582;2023-07-08T02:58:19;99352.00;;;21.56;44.01
78488;BME280;67885;49.758;9.582;2023-07-08T03:00:50;99355.16;;;21.60;43.08
78488;BME280;67885;49.758;9.582;2023-07-08T03:03:17;99357.25;;;21.65;43.83
78488;BME280;67885;49.758;9.582;2023-07-08T03:05:53;99369.78;;;21.72;42.90
78488;BME280;67885;49.758;9.582;2023-07-08T03:08:20;99361.16;;;21.77;42.62
78488;BME280;67885;49.758;9.582;2023-07-08T03:10:47;99373.84;;;21.83;42.99
78488;BME280;67885;49.758;9.582;2023-07-08T03:13:14;99375.31;;;21.86;42.26
78488;BME280;67885;49.758;9.582;2023-07-08T03:15:44;99377.63;;;21.89;42.64
78488;BME280;67885;49.758;9.582;2023-07-08T03:18:11;99368.53;;;21.90;42.82
78488;BME280;67885;49.758;9.582;2023-07-08T03:20:39;99374.75;;;21.90;42.02
78488;BME280;67885;49.758;9.582;2023-07-08T03:23:07;99371.22;;;21.90;42.83
78488;BME280;67885;49.758;9.582;2023-07-08T03:25:35;99372.25;;;21.89;41.90
78488;BME280;67885;49.758;9.582;2023-07-08T03:28:02;99374.94;;;21.89;42.30
78488;BME280;67885;49.758;9.582;2023-07-08T03:30:31;99392.78;;;21.90;42.05
78488;BME280;67885;49.758;9.582;2023-07-08T03:32:58;99387.41;;;21.90;42.74
78488;BME280;67885;49.758;9.582;2023-07-08T03:35:25;99370.44;;;21.53;42.44
78488;BME280;67885;49.758;9.582;2023-07-08T03:37:52;99396.06;;;21.85;42.22
78488;BME280;67885;49.758;9.582;2023-07-08T03:40:20;99403.13;;;21.86;42.33
78488;BME280;67885;49.758;9.582;2023-07-08T03:42:47;99407.50;;;21.87;42.34
78488;BME280;67885;49.758;9.582;2023-07-08T03:45:13;99410.84;;;21.89;42.70
78488;BME280;67885;49.758;9.582;2023-07-08T03:47:40;99410.38;;;21.86;42.06
78488;BME280;67885;49.758;9.582;2023-07-08T03:50:18;99402.41;;;21.78;41.70
78488;BME280;67885;49.758;9.582;2023-07-08T03:52:45;99418.84;;;21.83;41.83
78488;BME280;67885;49.758;9.582;2023-07-08T03:55:12;99415.31;;;21.82;41.63
78488;BME280;67885;49.758;9.582;2023-07-08T03:57:40;99414.47;;;21.82;42.63
78488;BME280;67885;49.758;9.582;2023-07-08T04:00:08;99412.63;;;21.82;42.25
78488;BME280;67885;49.758;9.582;2023-07-08T04:02:37;99412.81;;;21.81;42.13
78488;BME280;67885;49.758;9.582;2023-07-08T04:05:04;99419.16;;;21.73;42.48
78488;BME280;67885;49.758;9.582;2023-07-08T04:07:31;99416.56;;;21.65;42.04
78488;BME280;67885;49.758;9.582;2023-07-08T04:09:58;99414.19;;;21.55;42.33
78488;BME280;67885;49.758;9.582;2023-07-08T04:12:25;99425.03;;;21.47;43.48
78488;BME280;67885;49.758;9.582;2023-07-08T04:14:53;99417.97;;;21.46;42.87
78488;BME280;67885;49.758;9.582;2023-07-08T04:17:19;99419.44;;;21.48;42.02
78488;BME280;67885;49.758;9.582;2023-07-08T04:19:48;99355.97;;;21.09;43.22
78488;BME280;67885;49.758;9.582;2023-07-08T04:22:15;99367.88;;;21.15;43.28
78488;BME280;67885;49.758;9.582;2023-07-08T04:24:42;99402.88;;;21.30;43.69
78488;BME280;67885;49.758;9.582;2023-07-08T04:27:14;99416.50;;;21.28;44.04
78488;BME280;67885;49.758;9.582;2023-07-08T04:29:42;99385.25;;;20.97;43.81
78488;BME280;67885;49.758;9.582;2023-07-08T04:32:10;99415.59;;;21.21;43.33
78488;BME280;67885;49.758;9.582;2023-07-08T04:34:37;99418.28;;;21.21;43.53
78488;BME280;67885;49.758;9.582;2023-07-08T04:37:04;99413.28;;;21.18;43.98
78488;BME280;67885;49.758;9.582;2023-07-08T04:39:31;99277.47;;;20.31;44.32
78488;BME280;67885;49.758;9.582;2023-07-08T04:41:58;99413.09;;;21.19;44.15
78488;BME280;67885;49.758;9.582;2023-07-08T04:44:25;99416.41;;;21.21;43.78
78488;BME280;67885;49.758;9.582;2023-07-08T04:46:55;99416.88;;;21.25;44.72
78488;BME280;67885;49.758;9.582;2023-07-08T04:49:24;99425.25;;;21.30;44.76
78488;BME280;67885;49.758;9.582;2023-07-08T04:51:53;99426.34;;;21.36;45.24
78488;BME280;67885;49.758;9.582;2023-07-08T04:54:19;99429.72;;;21.38;45.23
78488;BME280;67885;49.758;9.582;2023-07-08T04:56:48;99398.69;;;21.12;45.39
78488;BME280;67885;49.758;9.582;2023-07-08T04:59:17;99424.66;;;21.50;45.33
78488;BME280;67885;49.758;9.582;2023-07-08T05:01:44;99427.03;;;21.53;44.77
78488;BME280;67885;49.758;9.582;2023-07-08T05:04:14;99427.03;;;21.53;45.21
78488;BME280;67885;49.758;9.582;2023-07-08T05:06:42;99422.91;;;21.57;44.99
78488;BME280;67885;49.758;9.582;2023-07-08T05:09:10;99425.84;;;21.62;45.10
78488;BME280;67885;49.758;9.582;2023-07-08T05:11:37;99430.97;;;21.72;44.78
78488;BME280;67885;49.758;9.582;2023-07-08T05:14:04;99425.38;;;21.73;45.09
78488;BME280;67885;49.758;9.582;2023-07-08T05:16:33;99428.47;;;21.70;44.90
78488;BME280;67885;49.758;9.582;2023-07-08T05:19:01;99430.97;;;21.72;45.33
78488;BME280;67885;49.758;9.582;2023-07-08T05:21:30;99424.09;;;21.69;45.79
78488;BME280;67885;49.758;9.582;2023-07-08T05:24:00;99426.03;;;21.76;46.03
78488;BME280;67885;49.758;9.582;2023-07-08T05:26:26;99429.44;;;21.84;45.65
78488;BME280;67885;49.758;9.582;2023-07-08T05:28:53;99428.50;;;21.92;45.00
78488;BME280;67885;49.758;9.582;2023-07-08T05:31:20;99423.53;;;21.96;45.30
78488;BME280;67885;49.758;9.582;2023-07-08T05:33:46;99430.69;;;22.03;44.88
78488;BME280;67885;49.758;9.582;2023-07-08T05:36:13;99428.88;;;22.11;45.27
78488;BME280;67885;49.758;9.582;2023-07-08T05:38:39;99426.44;;;22.16;44.94
78488;BME280;67885;49.758;9.582;2023-07-08T05:41:07;99420.66;;;22.19;44.45
78488;BME280;67885;49.758;9.582;2023-07-08T05:43:34;99411.34;;;22.21;44.77
78488;BME280;67885;49.758;9.582;2023-07-08T05:46:02;99411.34;;;22.21;44.82
78488;BME280;67885;49.758;9.582;2023-07-08T05:48:28;99411.53;;;22.20;45.31
78488;BME280;67885;49.758;9.582;2023-07-08T05:50:55;99413.84;;;22.23;45.00
78488;BME280;67885;49.758;9.582;2023-07-08T05:53:22;99413.28;;;22.28;45.20
78488;BME280;67885;49.758;9.582;2023-07-08T05:55:50;99418.16;;;22.39;44.73
78488;BME280;67885;49.758;9.582;2023-07-08T05:58:18;99343.28;;;21.98;44.19
78488;BME280;67885;49.758;9.582;2023-07-08T06:00:45;99420.06;;;22.67;44.33
78488;BME280;67885;49.758;9.582;2023-07-08T06:03:11;99409.53;;;22.79;43.64
78488;BME280;67885;49.758;9.582;2023-07-08T06:05:39;99429.91;;;22.81;43.69
78488;BME280;67885;49.758;9.582;2023-07-08T06:08:06;99419.00;;;22.96;43.72
78488;BME280;67885;49.758;9.582;2023-07-08T06:10:33;99417.19;;;23.03;43.47
78488;BME280;67885;49.758;9.582;2023-07-08T06:13:00;99413.22;;;23.06;42.50
78488;BME280;67885;49.758;9.582;2023-07-08T06:15:28;99411.69;;;23.18;42.22
78488;BME280;67885;49.758;9.582;2023-07-08T06:17:55;99407.75;;;23.28;42.60
78488;BME280;67885;49.758;9.582;2023-07-08T06:20:26;99408.44;;;23.36;40.77
78488;BME280;67885;49.758;9.582;2023-07-08T06:22:52;99413.25;;;23.48;42.19
78488;BME280;67885;49.758;9.582;2023-07-08T06:25:20;99408.56;;;23.63;41.14
78488;BME280;67885;49.758;9.582;2023-07-08T06:27:46;99413.56;;;23.73;40.14
78488;BME280;67885;49.758;9.582;2023-07-08T06:30:13;99410.50;;;23.89;40.40
78488;BME280;67885;49.758;9.582;2023-07-08T06:32:41;99397.03;;;24.10;40.98
78488;BME280;67885;49.758;9.582;2023-07-08T06:35:08;99399.53;;;24.24;40.98
78488;BME280;67885;49.758;9.582;2023-07-08T06:37:35;99403.88;;;24.46;40.37
78488;BME280;67885;49.758;9.582;2023-07-08T06:40:02;99403.09;;;24.65;38.14
78488;BME280;67885;49.758;9.582;2023-07-08T06:42:29;99401.59;;;24.83;38.75
78488;BME280;67885;49.758;9.582;2023-07-08T06:44:56;99344.75;;;24.56;38.41
78488;BME280;67885;49.758;9.582;2023-07-08T06:47:22;99384.22;;;25.11;38.49
78488;BME280;67885;49.758;9.582;2023-07-08T06:49:50;99395.81;;;25.45;37.83
78488;BME280;67885;49.758;9.582;2023-07-08T06:52:17;99386.31;;;25.67;37.71
78488;BME280;67885;49.758;9.582;2023-07-08T06:54:43;99386.84;;;25.83;35.90
78488;BME280;67885;49.758;9.582;2023-07-08T06:57:10;99386.59;;;25.91;36.76
78488;BME280;67885;49.758;9.582;2023-07-08T06:59:37;99390.25;;;26.10;36.60
78488;BME280;67885;49.758;9.582;2023-07-08T07:02:04;99374.75;;;26.17;35.58
78488;BME280;67885;49.758;9.582;2023-07-08T07:04:30;99374.13;;;26.40;36.58
78488;BME280;67885;49.758;9.582;2023-07-08T07:06:59;99383.59;;;26.56;36.83
78488;BME280;67885;49.758;9.582;2023-07-08T07:09:25;99383.44;;;26.77;36.00
78488;BME280;67885;49.758;9.582;2023-07-08T07:11:52;99382.16;;;26.98;36.22
78488;BME280;67885;49.758;9.582;2023-07-08T07:14:19;99382.16;;;27.16;35.90
78488;BME280;67885;49.758;9.582;2023-07-08T07:16:46;99372.78;;;27.31;35.13
78488;BME280;67885;49.758;9.582;2023-07-08T07:19:12;99382.31;;;27.40;35.38
78488;BME280;67885;49.758;9.582;2023-07-08T07:21:39;99384.03;;;27.53;36.39
78488;BME280;67885;49.758;9.582;2023-07-08T07:24:07;99382.34;;;27.70;34.73
78488;BME280;67885;49.758;9.582;2023-07-08T07:26:34;99379.53;;;27.77;34.68
78488;BME280;67885;49.758;9.582;2023-07-08T07:29:02;99386.03;;;27.76;33.96
78488;BME280;67885;49.758;9.582;2023-07-08T07:31:28;99396.53;;;27.72;34.33
78488;BME280;67885;49.758;9.582;2023-07-08T07:33:58;99388.69;;;27.64;34.98
78488;BME280;67885;49.758;9.582;2023-07-08T07:36:25;99394.38;;;27.63;35.06
78488;BME280;67885;49.758;9.582;2023-07-08T07:38:51;99396.28;;;27.62;34.65
78488;BME280;67885;49.758;9.582;2023-07-08T07:41:19;99406.69;;;27.65;35.09
78488;BME280;67885;49.758;9.582;2023-07-08T07:43:46;99402.69;;;27.68;35.02
78488;BME280;67885;49.758;9.582;2023-07-08T07:46:13;99411.63;;;27.87;35.81
78488;BME280;67885;49.758;9.582;2023-07-08T07:48:39;99421.72;;;27.98;34.86
78488;BME280;67885;49.758;9.582;2023-07-08T07:51:08;99445.25;;;27.92;34.15
78488;BME280;67885;49.758;9.582;2023-07-08T07:53:36;99463.91;;;27.89;33.90
78488;BME280;67885;49.758;9.582;2023-07-08T07:56:04;99490.31;;;27.88;34.57
78488;BME280;67885;49.758;9.582;2023-07-08T07:58:33;99452.25;;;27.70;34.93
78488;BME280;67885;49.758;9.582;2023-07-08T08:00:59;99393.03;;;27.35;34.02
78488;BME280;67885;49.758;9.582;2023-07-08T08:03:26;99439.97;;;27.79;34.20
78488;BME280;67885;49.758;9.582;2023-07-08T08:05:53;99442.03;;;27.84;34.55
78488;BME280;67885;49.758;9.582;2023-07-08T08:08:20;99431.91;;;27.72;34.42
78488;BME280;67885;49.758;9.582;2023-07-08T08:10:48;99433.41;;;27.87;33.09
78488;BME280;67885;49.758;9.582;2023-07-08T08:13:15;99455.75;;;28.07;32.84
78488;BME280;67885;49.758;9.582;2023-07-08T08:15:43;99457.84;;;28.36;33.02
78488;BME280;67885;49.758;9.582;2023-07-08T08:18:10;99466.28;;;28.58;32.92
78488;BME280;67885;49.758;9.582;2023-07-08T08:20:36;99429.25;;;28.81;32.27
78488;BME280;67885;49.758;9.582;2023-07-08T08:23:05;99440.41;;;28.91;31.31
78488;BME280;67885;49.758;9.582;2023-07-08T08:25:32;99447.16;;;28.88;32.19
78488;BME280;67885;49.758;9.582;2023-07-08T08:27:59;99387.75;;;28.55;31.80
78488;BME280;67885;49.758;9.582;2023-07-08T08:30:25;99435.75;;;29.03;31.21
78488;BME280;67885;49.758;9.582;2023-07-08T08:32:53;99424.72;;;29.10;31.48
78488;BME280;67885;49.758;9.582;2023-07-08T08:35:20;99422.69;;;29.17;31.90
78488;BME280;67885;49.758;9.582;2023-07-08T08:37:47;99428.72;;;29.31;31.14
78488;BME280;67885;49.758;9.582;2023-07-08T08:40:17;99406.69;;;29.09;30.68
78488;BME280;67885;49.758;9.582;2023-07-08T08:42:50;99431.69;;;29.70;30.08
78488;BME280;67885;49.758;9.582;2023-07-08T08:45:20;99341.09;;;29.27;30.73
78488;BME280;67885;49.758;9.582;2023-07-08T08:47:56;99430.25;;;30.08;29.80
78488;BME280;67885;49.758;9.582;2023-07-08T08:50:35;99384.13;;;29.95;30.47
78488;BME280;67885;49.758;9.582;2023-07-08T08:53:12;99415.22;;;30.23;29.16
78488;BME280;67885;49.758;9.582;2023-07-08T08:55:40;99437.41;;;30.43;28.92
78488;BME280;67885;49.758;9.582;2023-07-08T08:58:23;99432.72;;;30.56;30.23
78488;BME280;67885;49.758;9.582;2023-07-08T09:00:57;99429.13;;;30.72;28.78
78488;BME280;67885;49.758;9.582;2023-07-08T09:03:41;99417.38;;;30.72;28.47
78488;BME280;67885;49.758;9.582;2023-07-08T09:06:12;99426.13;;;30.91;28.12
78488;BME280;67885;49.758;9.582;2023-07-08T09:24:45;99304.38;;;31.05;26.79
78488;BME280;67885;49.758;9.582;2023-07-08T09:29:48;99162.28;;;29.88;26.37
78488;BME280;67885;49.758;9.582;2023-07-08T09:32:20;99110.56;;;30.20;25.75
78488;BME280;67885;49.758;9.582;2023-07-08T09:34:51;99407.38;;;32.16;26.03
78488;BME280;67885;49.758;9.582;2023-07-08T09:37:21;99313.03;;;31.74;25.96
78488;BME280;67885;49.758;9.582;2023-07-08T09:39:51;99385.56;;;32.31;24.94
78488;BME280;67885;49.758;9.582;2023-07-08T09:42:20;99404.44;;;32.60;25.40
78488;BME280;67885;49.758;9.582;2023-07-08T09:44:48;99404.75;;;32.69;25.89
78488;BME280;67885;49.758;9.582;2023-07-08T09:47:22;99222.41;;;31.48;24.20
78488;BME280;67885;49.758;9.582;2023-07-08T09:49:55;99070.16;;;30.44;25.44
78488;BME280;67885;49.758;9.582;2023-07-08T09:52:22;98998.16;;;30.61;24.52
78488;BME280;67885;49.758;9.582;2023-07-08T09:54:50;99388.31;;;33.11;25.19
78488;BME280;67885;49.758;9.582;2023-07-08T09:57:25;99387.88;;;33.35;24.93
78488;BME280;67885;49.758;9.582;2023-07-08T09:59:57;99089.88;;;31.06;22.70
78488;BME280;67885;49.758;9.582;2023-07-08T10:02:30;99398.38;;;33.54;23.16
78488;BME280;67885;49.758;9.582;2023-07-08T10:05:01;99386.81;;;33.52;23.84
78488;BME280;67885;49.758;9.582;2023-07-08T10:07:31;99379.66;;;33.51;22.24
78488;BME280;67885;49.758;9.582;2023-07-08T10:10:04;99384.63;;;33.49;22.68
78488;BME280;67885;49.758;9.582;2023-07-08T10:12:36;99380.25;;;33.58;22.10
78488;BME280;67885;49.758;9.582;2023-07-08T10:15:13;99383.53;;;33.60;21.55
78488;BME280;67885;49.758;9.582;2023-07-08T10:17:43;99392.06;;;33.64;22.49
78488;BME280;67885;49.758;9.582;2023-07-08T10:20:12;99380.00;;;33.70;22.08
78488;BME280;67885;49.758;9.582;2023-07-08T10:22:53;99375.94;;;33.88;22.26
78488;BME280;67885;49.758;9.582;2023-07-08T10:25:29;99378.16;;;34.01;21.41
78488;BME280;67885;49.758;9.582;2023-07-08T10:28:12;99373.19;;;34.03;22.21
78488;BME280;67885;49.758;9.582;2023-07-08T10:30:56;99353.16;;;34.03;21.30
78488;BME280;67885;49.758;9.582;2023-07-08T10:33:49;99370.72;;;34.07;22.76
78488;BME280;67885;49.758;9.582;2023-07-08T10:36:28;99374.56;;;34.11;23.36
78488;BME280;67885;49.758;9.582;2023-07-08T10:39:11;99367.72;;;34.19;23.47
78488;BME280;67885;49.758;9.582;2023-07-08T10:41:56;99357.81;;;34.38;22.80
78488;BME280;67885;49.758;9.582;2023-07-08T10:44:34;99364.41;;;34.48;22.91
78488;BME280;67885;49.758;9.582;2023-07-08T10:47:16;99364.69;;;34.46;21.81
78488;BME280;67885;49.758;9.582;2023-07-08T10:50:09;99365.53;;;34.36;21.58
78488;BME280;67885;49.758;9.582;2023-07-08T10:52:50;99309.16;;;34.03;21.50
78488;BME280;67885;49.758;9.582;2023-07-08T10:55:30;99363.88;;;34.40;21.82
78488;BME280;67885;49.758;9.582;2023-07-08T10:58:25;99363.88;;;34.40;21.38
78488;BME280;67885;49.758;9.582;2023-07-08T11:01:07;99350.94;;;34.41;21.75
78488;BME280;67885;49.758;9.582;2023-07-08T11:03:59;99351.75;;;34.41;20.25
78488;BME280;67885;49.758;9.582;2023-07-08T11:06:44;99348.19;;;34.41;19.77
78488;BME280;67885;49.758;9.582;2023-07-08T11:09:17;99330.31;;;34.23;20.50
78488;BME280;67885;49.758;9.582;2023-07-08T11:11:52;99355.34;;;34.47;20.58
78488;BME280;67885;49.758;9.582;2023-07-08T11:14:27;99347.34;;;34.51;21.39
78488;BME280;67885;49.758;9.582;2023-07-08T11:17:04;99345.69;;;34.60;21.22
78488;BME280;67885;49.758;9.582;2023-07-08T11:19:40;99343.47;;;34.62;22.10
78488;BME280;67885;49.758;9.582;2023-07-08T11:22:11;99344.00;;;34.64;22.05
78488;BME280;67885;49.758;9.582;2023-07-08T11:24:45;99344.28;;;34.68;21.31
78488;BME280;67885;49.758;9.582;2023-07-08T11:27:21;99326.63;;;34.79;21.30
78488;BME280;67885;49.758;9.582;2023-07-08T11:29:56;99330.75;;;34.92;21.22
78488;BME280;67885;49.758;9.582;2023-07-08T11:32:26;99322.22;;;34.88;20.64
78488;BME280;67885;49.758;9.582;2023-07-08T11:34:57;99329.94;;;34.86;20.71
78488;BME280;67885;49.758;9.582;2023-07-08T11:37:26;99334.91;;;34.89;20.25
78488;BME280;67885;49.758;9.582;2023-07-08T11:39:58;99324.44;;;34.81;20.50
78488;BME280;67885;49.758;9.582;2023-07-08T11:42:34;99320.84;;;34.81;22.38
78488;BME280;67885;49.758;9.582;2023-07-08T11:45:11;99302.44;;;34.81;22.54
78488;BME280;67885;49.758;9.582;2023-07-08T11:47:45;99324.41;;;34.97;20.25
78488;BME280;67885;49.758;9.582;2023-07-08T11:50:20;99318.31;;;35.05;19.94
78488;BME280;67885;49.758;9.582;2023-07-08T11:52:52;99316.63;;;35.09;20.28
78488;BME280;67885;49.758;9.582;2023-07-08T11:55:24;99311.13;;;35.09;20.45
78488;BME280;67885;49.758;9.582;2023-07-08T11:57:54;99311.97;;;35.09;20.71
78488;BME280;67885;49.758;9.582;2023-07-08T12:00:25;99310.81;;;35.16;19.87
78488;BME280;67885;49.758;9.582;2023-07-08T12:02:55;99296.75;;;35.22;20.21
78488;BME280;67885;49.758;9.582;2023-07-08T12:05:31;99300.28;;;35.28;20.90
78488;BME280;67885;49.758;9.582;2023-07-08T12:07:59;99288.53;;;35.12;20.54
78488;BME280;67885;49.758;9.582;2023-07-08T12:10:32;99306.31;;;35.35;20.30
78488;BME280;67885;49.758;9.582;2023-07-08T12:13:00;99270.84;;;35.23;21.41
78488;BME280;67885;49.758;9.582;2023-07-08T12:15:30;99259.91;;;35.13;20.86
78488;BME280;67885;49.758;9.582;2023-07-08T12:18:01;99299.09;;;35.44;20.17
78488;BME280;67885;49.758;9.582;2023-07-08T12:20:32;99297.16;;;35.50;20.49
78488;BME280;67885;49.758;9.582;2023-07-08T12:22:59;99304.53;;;35.60;20.90
78488;BME280;67885;49.758;9.582;2023-07-08T12:25:29;99310.09;;;35.50;19.07
78488;BME280;67885;49.758;9.582;2023-07-08T12:27:58;99298.59;;;35.37;19.46
78488;BME280;67885;49.758;9.582;2023-07-08T12:30:29;99297.50;;;35.38;21.09
78488;BME280;67885;49.758;9.582;2023-07-08T12:32:58;99290.84;;;35.44;21.69
78488;BME280;67885;49.758;9.582;2023-07-08T12:35:28;99292.44;;;35.56;20.95
78488;BME280;67885;49.758;9.582;2023-07-08T12:37:58;99292.88;;;35.68;21.09
78488;BME280;67885;49.758;9.582;2023-07-08T12:40:27;99298.59;;;35.77;19.89
78488;BME280;67885;49.758;9.582;2023-07-08T12:42:54;99296.91;;;35.81;20.07
78488;BME280;67885;49.758;9.582;2023-07-08T12:45:23;99292.44;;;35.90;18.65
78488;BME280;67885;49.758;9.582;2023-07-08T12:47:52;99296.31;;;35.89;19.56
78488;BME280;67885;49.758;9.582;2023-07-08T12:50:19;99297.16;;;35.90;18.98
78488;BME280;67885;49.758;9.582;2023-07-08T12:52:47;99289.94;;;35.94;18.48
78488;BME280;67885;49.758;9.582;2023-07-08T12:55:15;99299.03;;;35.94;20.17
78488;BME280;67885;49.758;9.582;2023-07-08T12:57:44;99293.63;;;35.79;19.11
78488;BME280;67885;49.758;9.582;2023-07-08T13:00:15;99299.34;;;35.88;19.05
78488;BME280;67885;49.758;9.582;2023-07-08T13:02:46;99293.28;;;35.91;19.79
78488;BME280;67885;49.758;9.582;2023-07-08T13:05:15;99296.22;;;36.00;20.05
78488;BME280;67885;49.758;9.582;2023-07-08T13:07:43;99297.00;;;36.05;19.21
78488;BME280;67885;49.758;9.582;2023-07-08T13:10:18;99297.63;;;35.97;19.22
78488;BME280;67885;49.758;9.582;2023-07-08T13:12:48;99293.19;;;36.01;20.03
78488;BME280;67885;49.758;9.582;2023-07-08T13:15:23;99290.69;;;36.05;18.17
78488;BME280;67885;49.758;9.582;2023-07-08T13:17:51;99287.06;;;36.04;18.26
78488;BME280;67885;49.758;9.582;2023-07-08T13:20:21;99284.88;;;36.06;18.83
78488;BME280;67885;49.758;9.582;2023-07-08T13:22:54;99282.91;;;36.07;18.29
78488;BME280;67885;49.758;9.582;2023-07-08T13:25:27;99305.81;;;36.07;18.93
78488;BME280;67885;49.758;9.582;2023-07-08T13:27:57;99283.97;;;36.11;19.91
78488;BME280;67885;49.758;9.582;2023-07-08T13:30:27;99282.28;;;36.15;19.31
78488;BME280;67885;49.758;9.582;2023-07-08T13:32:54;99287.00;;;36.15;19.59