sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20759;DHT22;10539;53.686;9.158;2023-08-20T00:02:08;21.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:04:35;21.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:07:03;20.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:09:29;20.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:11:56;20.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:14:57;20.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:17:33;20.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:20:00;20.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:22:26;20.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:24:55;20.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:27:21;20.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:29:47;20.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:32:14;20.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:34:39;20.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:37:05;20.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:39:32;20.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:41:58;20.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:44:24;20.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:46:51;20.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:49:17;20.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:51:43;20.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:54:10;20.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:56:36;20.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T00:59:04;20.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T01:01:31;20.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T01:03:56;20.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T01:06:36;20.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T01:11:59;20.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T01:14:25;20.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T01:16:52;20.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T01:19:19;20.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T01:24:54;20.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T01:29:51;20.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T01:32:18;20.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T01:34:45;20.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T01:37:11;20.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T01:39:37;20.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T01:42:03;20.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T01:44:28;19.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T01:46:54;19.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T01:49:20;19.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T01:51:46;19.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T01:54:11;19.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T01:56:37;19.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T01:59:03;19.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:01:29;19.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:03:55;19.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:06:21;19.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:08:46;19.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:11:13;19.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:13:38;19.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:16:05;19.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:18:32;19.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:20:58;19.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:23:24;19.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:25:50;19.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:28:15;19.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:30:43;19.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:33:09;19.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:35:39;19.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:38:05;19.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:40:31;19.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:42:57;19.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:45:30;19.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:47:57;18.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:50:22;18.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:52:48;18.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:55:14;18.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T02:57:40;18.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:00:06;18.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:02:36;18.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:05:02;18.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:07:29;18.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:09:54;18.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:12:20;18.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:14:46;18.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:17:12;18.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:19:53;18.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:22:20;18.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:24:45;18.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:27:11;18.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:29:37;18.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:32:03;18.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:34:37;18.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:37:04;18.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:39:32;18.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:42:03;18.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:44:33;18.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:46:59;18.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:49:25;18.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:51:52;18.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:54:19;18.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:56:50;18.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T03:59:15;18.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:01:41;18.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:04:07;18.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:06:33;18.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:08:59;18.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:11:24;18.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:13:50;18.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:16:16;18.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:18:43;18.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:21:08;18.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:23:34;18.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:26:00;18.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:28:28;18.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:30:54;18.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:33:20;18.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:35:46;18.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:38:14;18.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:40:39;18.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:43:05;18.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:45:32;18.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:47:59;18.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:50:25;18.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:52:51;17.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:55:16;17.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T04:57:42;17.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:00:09;17.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:02:35;17.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:05:02;17.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:07:28;17.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:09:54;17.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:12:20;17.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:14:47;17.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:17:14;18.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:19:41;18.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:22:16;18.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:24:42;18.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:27:09;18.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:29:36;18.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:32:03;18.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:34:30;18.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:36:56;18.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:39:22;18.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:41:49;18.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:44:15;18.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:46:41;18.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:49:06;18.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:51:32;18.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:53:59;18.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:56:25;18.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T05:58:51;18.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:01:17;18.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:03:43;18.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:06:08;18.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:08:34;18.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:11:00;18.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:13:26;18.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:15:51;18.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:18:17;19.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:20:43;19.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:23:09;19.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:25:35;19.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:28:01;19.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:30:27;19.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:32:52;19.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:35:18;19.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:37:44;19.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:40:10;19.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:42:36;19.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:45:02;19.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:47:27;19.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:49:53;19.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:52:19;19.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:54:45;19.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:57:11;20.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T06:59:36;20.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:02:02;20.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:04:29;21.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:06:55;22.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:09:21;22.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:11:46;23.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:14:12;23.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:16:38;23.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:19:03;24.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:21:29;24.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:23:55;24.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:26:21;24.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:28:47;24.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:31:29;24.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:33:56;25.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:36:24;25.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:38:51;25.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:41:18;25.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:43:45;25.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:46:12;25.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:48:38;25.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:51:04;25.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:53:32;25.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:55:59;24.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T07:58:24;24.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:00:50;24.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:03:16;24.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:05:52;24.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:08:19;23.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:10:46;23.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:13:13;23.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:15:39;23.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:18:05;23.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:20:31;23.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:22:57;23.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:25:23;23.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:27:48;23.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:30:14;23.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:32:40;23.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:35:07;23.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:37:32;23.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:39:58;23.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:42:24;23.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:44:52;23.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:47:18;23.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:49:46;23.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:52:13;23.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:54:39;23.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:57:05;23.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T08:59:31;23.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:01:57;23.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:04:24;23.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:06:51;23.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:09:18;23.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:11:44;23.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:14:24;23.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:16:58;23.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:19:24;23.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:21:53;24.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:24:26;24.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:26:59;24.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:29:25;24.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:32:00;24.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:34:36;24.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:37:03;24.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:39:29;24.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:41:55;24.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:44:24;24.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:46:50;24.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:49:17;24.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:51:48;24.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:54:36;24.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:57:07;24.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T09:59:37;24.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:02:04;24.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:04:30;24.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:06:58;24.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:09:24;24.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:11:50;24.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:14:16;24.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:16:42;24.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:19:09;24.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:21:34;25.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:24:05;25.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:26:33;25.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:32:20;25.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:34:52;25.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:37:30;25.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:39:56;25.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:42:28;25.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:44:59;25.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:47:47;25.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:50:18;25.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:52:49;25.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:55:15;25.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T10:57:41;25.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:00:08;25.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:02:38;25.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:05:09;25.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:07:41;25.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:10:07;25.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:12:33;25.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:15:02;25.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:17:28;26.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:19:54;26.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:22:20;26.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:24:46;26.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:27:12;26.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:29:42;26.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:32:09;26.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:34:36;26.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:37:04;26.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:39:30;26.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:41:56;26.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:44:23;26.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:46:51;26.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:49:20;26.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:51:52;26.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:54:18;26.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:56:48;26.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T11:59:16;26.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:01:43;26.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:04:10;27.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:06:37;27.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:09:20;27.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:11:51;27.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:14:20;27.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:16:46;27.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:19:12;27.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:21:40;27.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:24:07;27.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:26:32;26.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:28:58;26.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:31:24;26.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:33:49;26.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:36:15;26.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:38:41;26.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:41:07;26.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:43:33;26.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:45:59;26.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:48:25;27.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:50:50;27.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:53:16;27.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:55:42;27.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T12:58:07;27.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:00:33;27.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:02:59;27.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:05:26;27.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:07:52;27.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:10:19;27.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:12:50;27.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:15:18;27.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:17:46;27.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:20:12;27.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:22:38;27.10;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:25:04;27.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:27:36;27.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:30:02;27.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:32:29;26.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:34:54;26.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:37:20;26.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:39:46;26.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:42:12;26.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:44:37;26.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:47:03;26.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:49:29;26.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:51:55;26.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:54:20;26.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:56:46;26.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T13:59:12;26.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:01:38;26.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:04:04;26.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:06:30;26.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:08:55;26.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:11:21;26.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:13:48;26.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:16:20;26.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:18:46;26.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:21:12;26.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:23:37;26.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:26:05;26.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:28:31;26.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:30:57;26.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:33:26;26.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:35:52;26.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:38:17;26.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:40:43;26.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:43:09;26.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:45:35;26.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:48:01;26.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:50:28;26.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:52:54;26.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:55:19;26.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T14:57:45;26.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T15:00:12;26.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T15:02:43;26.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T15:05:10;26.20;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T15:07:36;26.00;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T15:10:03;25.90;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T15:12:34;25.80;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T15:15:04;25.70;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T15:17:31;25.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T15:19:58;25.60;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T15:22:24;25.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T15:24:50;25.50;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T15:27:19;25.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T15:29:45;25.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T15:32:11;25.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T15:34:37;25.40;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T15:37:03;25.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T15:39:32;25.30;99.90
20759;DHT22;10539;53.686;9.158;2023-08-20T15:41:59;25.20;99.90