sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3791;SDS011;1911;53.768;11.474;2024-02-14T00:00:10;7.27;;;4.40;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:02:39;6.10;;;3.87;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:05:06;10.47;;;3.37;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:07:32;9.20;;;4.20;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:09:57;12.67;;;4.10;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:12:23;13.47;;;4.20;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:14:49;9.90;;;4.53;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:17:18;8.27;;;4.10;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:19:44;7.27;;;3.97;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:22:09;6.20;;;3.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:24:35;8.60;;;3.70;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:27:01;11.60;;;3.63;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:29:28;6.90;;;4.10;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:31:53;6.20;;;4.10;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:34:19;4.93;;;3.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:36:46;6.23;;;4.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:39:11;9.40;;;4.63;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:41:37;4.53;;;3.73;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:44:03;5.30;;;3.93;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:46:28;7.73;;;3.57;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:48:55;6.63;;;3.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:51:21;6.07;;;3.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:53:47;8.07;;;4.27;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:56:12;13.10;;;4.87;;
3791;SDS011;1911;53.768;11.474;2024-02-14T00:58:38;7.37;;;3.77;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:01:04;4.70;;;2.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:03:30;6.37;;;3.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:05:55;3.50;;;3.20;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:08:21;5.23;;;4.17;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:10:47;5.60;;;3.33;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:13:16;9.23;;;3.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:15:42;5.20;;;3.47;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:18:08;7.93;;;4.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:20:34;7.90;;;4.13;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:22:59;5.33;;;3.40;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:25:25;10.60;;;4.10;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:27:51;5.53;;;3.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:30:17;7.07;;;3.70;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:32:44;4.67;;;3.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:35:09;7.07;;;3.60;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:37:35;5.07;;;3.37;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:40:01;3.70;;;3.20;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:42:26;6.23;;;3.93;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:44:52;6.03;;;3.77;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:47:19;7.13;;;3.93;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:49:45;4.80;;;3.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:52:12;6.00;;;4.17;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:54:38;8.00;;;4.70;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:57:05;5.33;;;3.83;;
3791;SDS011;1911;53.768;11.474;2024-02-14T01:59:31;5.87;;;3.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:01:59;6.53;;;3.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:04:25;5.73;;;4.00;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:06:53;5.20;;;3.87;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:09:21;5.27;;;3.43;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:11:48;11.27;;;3.70;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:14:20;8.27;;;4.07;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:16:47;4.67;;;3.63;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:19:13;11.87;;;4.83;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:21:41;5.30;;;4.27;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:24:11;4.80;;;4.20;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:26:36;11.20;;;4.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:29:02;6.03;;;4.33;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:31:27;6.50;;;3.87;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:33:54;9.80;;;4.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:36:19;10.90;;;4.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:38:45;6.27;;;4.03;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:41:10;6.57;;;4.07;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:43:36;7.77;;;4.00;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:46:02;6.37;;;3.60;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:48:28;6.10;;;4.43;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:50:53;4.63;;;3.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:53:19;4.77;;;3.63;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:55:45;6.17;;;3.97;;
3791;SDS011;1911;53.768;11.474;2024-02-14T02:58:10;6.40;;;3.63;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:00:36;7.57;;;4.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:03:02;6.10;;;4.00;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:05:30;6.47;;;4.00;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:07:58;6.83;;;4.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:10:25;11.00;;;4.00;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:12:51;4.40;;;3.03;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:15:17;4.80;;;3.77;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:17:43;6.07;;;3.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:20:10;8.63;;;5.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:22:42;5.43;;;3.73;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:25:11;5.30;;;3.07;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:27:44;6.40;;;4.00;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:30:12;6.60;;;4.20;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:32:38;8.90;;;4.97;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:35:04;7.00;;;3.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:37:29;6.40;;;4.00;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:39:56;4.50;;;3.43;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:42:22;4.70;;;3.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:44:47;5.67;;;3.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:47:13;6.67;;;4.00;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:49:39;6.00;;;3.77;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:52:06;5.17;;;3.67;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:54:35;7.63;;;3.70;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:57:01;5.20;;;3.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T03:59:27;7.67;;;3.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:01:53;8.67;;;4.43;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:04:19;7.97;;;3.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:06:45;3.90;;;3.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:09:11;4.70;;;4.10;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:11:36;6.77;;;4.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:14:02;6.33;;;4.03;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:16:27;4.53;;;3.60;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:18:53;5.93;;;4.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:21:20;4.80;;;3.77;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:23:45;5.00;;;4.03;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:26:18;6.43;;;4.03;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:28:46;6.97;;;3.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:31:12;4.17;;;3.77;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:33:37;9.27;;;4.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:36:03;7.90;;;3.77;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:38:30;7.70;;;3.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:40:56;5.53;;;3.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:43:23;7.27;;;3.73;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:45:51;4.50;;;3.27;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:48:18;6.70;;;4.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:50:44;7.10;;;3.70;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:53:10;8.77;;;4.13;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:55:36;8.70;;;5.00;;
3791;SDS011;1911;53.768;11.474;2024-02-14T04:58:01;6.13;;;3.87;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:00:27;6.00;;;3.57;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:02:53;6.40;;;4.47;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:05:18;6.03;;;4.33;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:07:45;6.63;;;4.20;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:10:11;9.00;;;3.60;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:12:36;8.40;;;4.33;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:15:02;7.50;;;4.77;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:17:29;17.33;;;5.20;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:19:55;4.10;;;3.40;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:22:21;6.77;;;3.73;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:24:47;10.70;;;5.13;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:27:13;10.80;;;5.17;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:29:38;9.43;;;5.17;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:32:04;14.57;;;5.00;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:34:30;7.93;;;5.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:36:56;10.37;;;4.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:39:21;9.30;;;5.27;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:41:47;7.30;;;5.07;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:44:14;7.27;;;5.17;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:46:39;7.70;;;4.57;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:49:06;8.63;;;5.00;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:51:31;8.83;;;5.00;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:53:57;6.73;;;4.97;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:56:22;5.97;;;5.00;;
3791;SDS011;1911;53.768;11.474;2024-02-14T05:58:48;7.50;;;4.57;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:01:14;9.93;;;5.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:03:41;12.57;;;7.10;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:06:13;7.97;;;5.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:08:41;9.67;;;5.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:11:07;10.07;;;7.03;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:13:33;10.20;;;5.57;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:16:04;9.30;;;5.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:18:30;7.40;;;5.47;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:20:56;12.67;;;6.63;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:23:21;7.10;;;5.47;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:25:47;10.67;;;5.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:28:12;8.27;;;6.17;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:30:38;8.93;;;6.07;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:33:03;9.53;;;5.83;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:35:29;7.63;;;5.47;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:37:55;7.07;;;4.47;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:40:21;10.00;;;5.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:42:47;11.53;;;6.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:45:15;9.43;;;5.37;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:47:42;8.17;;;4.93;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:50:08;7.90;;;5.23;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:52:34;9.70;;;5.20;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:54:59;10.30;;;5.73;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:57:25;7.17;;;4.43;;
3791;SDS011;1911;53.768;11.474;2024-02-14T06:59:51;10.57;;;5.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:02:17;10.57;;;5.40;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:04:42;11.33;;;5.40;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:07:08;8.03;;;4.93;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:09:34;7.30;;;5.00;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:12:03;6.90;;;4.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:14:29;9.57;;;5.37;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:16:55;6.27;;;4.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:19:20;6.23;;;4.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:21:46;6.73;;;4.40;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:24:12;7.13;;;4.60;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:26:37;5.67;;;4.07;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:29:05;6.87;;;4.60;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:31:33;8.33;;;5.70;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:33:59;9.80;;;4.53;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:36:31;7.80;;;4.87;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:38:57;11.93;;;5.97;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:41:22;7.67;;;4.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:43:48;9.20;;;5.97;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:46:20;9.10;;;5.07;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:48:47;8.57;;;5.67;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:51:13;8.60;;;5.37;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:53:39;7.20;;;5.03;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:56:05;11.57;;;5.27;;
3791;SDS011;1911;53.768;11.474;2024-02-14T07:58:30;9.83;;;5.17;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:00:56;6.80;;;5.00;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:03:21;9.60;;;4.83;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:05:47;14.17;;;6.10;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:08:13;7.23;;;5.47;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:10:38;9.07;;;5.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:13:04;10.03;;;5.70;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:15:32;9.17;;;5.67;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:17:58;8.57;;;5.23;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:20:24;7.90;;;5.70;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:22:50;11.40;;;5.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:25:16;8.80;;;5.60;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:27:41;9.60;;;5.73;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:30:07;8.37;;;5.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:32:34;8.33;;;6.93;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:35:00;13.03;;;6.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:37:26;10.07;;;6.27;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:39:52;13.47;;;6.43;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:42:18;10.13;;;5.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:44:43;10.80;;;6.33;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:47:09;9.63;;;6.13;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:49:35;9.80;;;6.07;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:52:02;11.10;;;6.23;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:54:28;9.90;;;6.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:56:53;10.37;;;5.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T08:59:21;7.33;;;5.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:01:46;11.90;;;7.00;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:04:13;8.80;;;5.83;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:06:38;11.70;;;7.37;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:09:05;9.60;;;5.83;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:11:32;13.97;;;6.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:13:57;10.57;;;6.87;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:16:29;8.93;;;6.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:18:55;9.90;;;6.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:21:21;12.33;;;5.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:23:47;9.23;;;6.17;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:26:13;8.97;;;6.13;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:28:42;14.47;;;7.33;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:31:08;11.10;;;6.00;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:33:36;8.03;;;5.17;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:36:02;10.47;;;6.57;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:38:29;11.37;;;6.93;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:40:55;10.63;;;5.97;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:43:38;8.17;;;6.27;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:46:06;7.77;;;5.70;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:48:32;8.70;;;6.23;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:50:58;8.67;;;5.83;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:53:25;8.40;;;6.20;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:55:53;9.63;;;6.40;;
3791;SDS011;1911;53.768;11.474;2024-02-14T09:58:19;12.33;;;6.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:00:46;13.13;;;5.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:03:11;15.03;;;7.43;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:05:37;8.57;;;6.27;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:08:03;9.03;;;6.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:10:31;8.50;;;5.97;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:12:59;10.27;;;6.43;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:15:25;12.17;;;6.87;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:17:51;10.43;;;6.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:20:17;8.20;;;5.70;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:22:43;9.53;;;6.13;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:25:09;8.37;;;5.20;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:27:38;9.47;;;6.23;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:30:08;9.77;;;6.40;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:32:38;9.93;;;6.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:35:05;10.70;;;6.93;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:37:36;11.67;;;6.67;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:40:02;20.70;;;6.20;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:42:29;8.80;;;6.00;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:45:01;10.43;;;6.23;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:47:36;8.27;;;6.27;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:50:07;9.97;;;6.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:52:35;9.90;;;6.10;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:55:02;8.93;;;6.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:57:28;10.90;;;7.13;;
3791;SDS011;1911;53.768;11.474;2024-02-14T10:59:54;7.83;;;6.40;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:02:22;8.37;;;6.13;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:04:49;12.90;;;7.43;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:07:19;7.97;;;5.83;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:09:46;11.60;;;7.07;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:12:11;11.63;;;5.93;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:14:37;11.60;;;7.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:17:05;9.53;;;6.17;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:19:35;9.20;;;6.20;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:22:10;10.37;;;7.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:24:38;8.73;;;5.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:27:09;11.63;;;6.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:29:38;7.27;;;6.13;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:32:15;10.40;;;6.20;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:34:43;9.30;;;6.20;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:37:09;9.30;;;7.07;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:39:34;10.50;;;7.07;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:42:00;11.40;;;7.33;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:44:26;14.10;;;6.40;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:46:52;11.37;;;7.20;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:49:18;10.80;;;6.43;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:51:44;12.97;;;7.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:54:10;9.40;;;6.10;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:56:39;9.10;;;6.70;;
3791;SDS011;1911;53.768;11.474;2024-02-14T11:59:05;9.93;;;7.10;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:01:36;9.87;;;7.10;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:04:05;10.40;;;6.43;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:06:33;7.90;;;6.33;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:09:00;9.47;;;6.73;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:11:30;9.77;;;7.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:14:00;12.00;;;7.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:16:26;8.93;;;6.70;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:19:03;9.40;;;6.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:21:33;9.73;;;6.33;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:24:00;9.40;;;6.00;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:26:25;7.63;;;6.20;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:28:51;11.17;;;6.67;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:31:21;8.47;;;6.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:33:48;11.90;;;5.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:36:14;9.37;;;6.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:38:39;9.03;;;6.43;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:41:05;15.83;;;7.63;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:43:31;8.57;;;6.10;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:45:56;8.93;;;6.20;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:48:23;10.27;;;6.47;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:50:53;7.33;;;5.70;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:53:18;13.83;;;7.17;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:55:47;19.50;;;6.93;;
3791;SDS011;1911;53.768;11.474;2024-02-14T12:58:12;15.63;;;7.53;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:00:38;22.60;;;8.73;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:03:04;48.67;;;10.40;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:05:30;78.53;;;11.67;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:07:55;24.27;;;6.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:10:21;22.17;;;7.63;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:12:47;28.97;;;8.73;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:15:12;15.03;;;7.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:17:38;10.23;;;6.83;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:20:04;13.83;;;6.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:22:30;19.27;;;7.37;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:24:56;30.53;;;9.00;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:27:21;35.03;;;8.60;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:29:48;12.10;;;6.87;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:32:14;35.10;;;8.77;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:34:40;72.83;;;13.03;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:37:05;65.60;;;13.73;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:39:31;55.10;;;11.63;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:41:57;95.20;;;13.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:44:24;46.37;;;11.23;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:46:50;27.93;;;7.07;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:49:18;29.83;;;7.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:51:52;6.87;;;5.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:54:18;13.30;;;5.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:56:44;11.73;;;6.27;;
3791;SDS011;1911;53.768;11.474;2024-02-14T13:59:11;13.60;;;5.27;;
3791;SDS011;1911;53.768;11.474;2024-02-14T14:01:36;12.37;;;5.83;;
3791;SDS011;1911;53.768;11.474;2024-02-14T14:04:03;7.67;;;5.50;;
3791;SDS011;1911;53.768;11.474;2024-02-14T14:06:29;6.40;;;4.60;;
3791;SDS011;1911;53.768;11.474;2024-02-14T14:08:54;144.20;;;16.87;;
3791;SDS011;1911;53.768;11.474;2024-02-14T14:11:20;52.43;;;8.67;;
3791;SDS011;1911;53.768;11.474;2024-02-14T14:13:45;12.60;;;5.40;;
3791;SDS011;1911;53.768;11.474;2024-02-14T14:16:11;7.87;;;5.30;;
3791;SDS011;1911;53.768;11.474;2024-02-14T14:18:37;4.87;;;3.80;;
3791;SDS011;1911;53.768;11.474;2024-02-14T14:21:03;20.30;;;7.07;;
3791;SDS011;1911;53.768;11.474;2024-02-14T14:23:29;6.83;;;4.73;;
3791;SDS011;1911;53.768;11.474;2024-02-14T14:25:55;16.43;;;4.57;;
3791;SDS011;1911;53.768;11.474;2024-02-14T14:28:21;168.13;;;19.60;;
3791;SDS011;1911;53.768;11.474;2024-02-14T14:30:53;186.57;;;19.90;;
3791;SDS011;1911;53.768;11.474;2024-02-14T14:33:20;104.73;;;13.23;;
3791;SDS011;1911;53.768;11.474;2024-02-14T14:35:45;97.67;;;14.47;;
3791;SDS011;1911;53.768;11.474;2024-02-14T14:38:11;166.50;;;15.83;;
3791;SDS011;1911;53.768;11.474;2024-02-14T14:40:37;148.67;;;17.23;;
3791;SDS011;1911;53.768;11.474;2024-02-14T14:43:03;87.97;;;11.73;;
3791;SDS011;1911;53.768;11.474;2024-02-14T14:45:30;100.20;;;12.00;;
3791;SDS011;1911;53.768;11.474;2024-02-14T14:47:56;183.77;;;17.37;;
3791;SDS011;1911;53.768;11.474;2024-02-14T14:50:21;126.07;;;14.73;;