sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1258;SDS011;619;51.472;6.628;2024-03-06T00:01:27;15.93;;;12.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:03:52;14.87;;;11.53;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:06:18;13.87;;;11.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:08:44;16.67;;;12.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:11:09;16.73;;;11.23;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:13:40;13.83;;;11.17;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:16:06;16.00;;;12.17;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:18:31;21.70;;;12.57;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:21:02;16.00;;;13.27;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:23:27;12.47;;;11.30;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:25:56;12.63;;;10.87;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:28:24;14.77;;;11.47;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:30:49;15.27;;;12.50;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:33:17;13.97;;;10.80;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:35:43;16.30;;;12.23;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:38:08;14.07;;;11.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:40:36;15.23;;;11.40;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:43:04;14.20;;;11.30;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:45:30;14.87;;;12.50;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:47:59;14.17;;;11.93;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:50:28;15.53;;;10.37;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:52:54;11.77;;;10.57;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:55:19;12.20;;;10.60;;
1258;SDS011;619;51.472;6.628;2024-03-06T00:57:47;13.23;;;11.50;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:00:13;18.27;;;12.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:02:41;17.20;;;11.07;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:05:11;11.93;;;10.37;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:07:37;14.30;;;11.40;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:10:05;11.87;;;10.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:12:34;13.00;;;10.00;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:15:00;14.90;;;10.93;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:17:26;11.80;;;10.23;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:19:56;11.00;;;9.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:22:24;14.00;;;10.67;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:24:52;15.13;;;11.13;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:27:22;14.20;;;10.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:29:48;12.53;;;11.07;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:32:13;13.50;;;11.00;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:34:44;15.13;;;12.63;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:37:11;11.47;;;10.27;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:39:40;11.70;;;10.13;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:42:06;14.90;;;11.47;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:44:36;16.50;;;12.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:47:04;17.57;;;11.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:49:34;15.30;;;10.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:52:00;13.80;;;11.40;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:54:29;16.27;;;11.63;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:56:56;14.40;;;11.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T01:59:28;14.30;;;11.37;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:01:56;14.60;;;10.70;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:04:26;11.90;;;10.03;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:06:53;13.00;;;10.13;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:09:19;10.70;;;9.60;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:11:45;13.17;;;10.60;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:14:15;13.90;;;10.83;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:16:45;13.97;;;11.40;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:19:10;12.53;;;10.17;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:21:36;13.80;;;11.53;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:24:04;11.63;;;10.47;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:26:33;15.27;;;11.73;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:28:59;13.00;;;11.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:31:30;12.33;;;9.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:34:01;13.77;;;10.50;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:36:31;13.57;;;10.80;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:38:57;11.37;;;9.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:41:28;10.90;;;9.60;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:43:55;12.67;;;10.27;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:46:21;14.60;;;10.97;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:48:51;12.53;;;9.33;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:51:20;15.33;;;12.27;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:53:46;15.00;;;11.37;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:56:17;14.47;;;12.40;;
1258;SDS011;619;51.472;6.628;2024-03-06T02:58:43;11.57;;;10.17;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:01:10;14.77;;;11.17;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:03:41;13.13;;;10.70;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:06:08;12.23;;;10.00;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:08:38;13.80;;;9.53;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:11:04;11.60;;;9.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:13:32;10.37;;;9.00;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:16:00;14.27;;;9.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:18:29;13.80;;;10.87;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:20:55;13.80;;;9.53;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:23:20;13.73;;;11.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:25:48;11.30;;;9.57;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:28:14;11.07;;;9.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:30:40;13.27;;;10.40;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:33:10;11.00;;;9.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:35:38;11.70;;;9.50;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:38:04;12.50;;;9.87;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:40:32;14.03;;;10.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:43:02;14.77;;;10.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:45:31;12.00;;;9.40;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:48:03;11.00;;;9.53;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:50:29;13.23;;;10.00;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:53:00;12.00;;;10.70;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:55:26;11.17;;;10.03;;
1258;SDS011;619;51.472;6.628;2024-03-06T03:57:54;12.00;;;9.33;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:00:20;14.90;;;9.87;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:02:47;18.30;;;11.87;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:05:15;14.60;;;11.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:07:43;11.17;;;9.70;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:10:11;11.10;;;9.23;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:12:39;12.20;;;10.07;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:15:05;12.90;;;9.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:17:31;13.90;;;10.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:19:59;17.50;;;12.43;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:22:28;15.47;;;11.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:24:59;16.20;;;12.50;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:27:30;18.47;;;11.77;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:29:56;15.00;;;11.57;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:32:24;13.20;;;10.83;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:34:49;14.47;;;11.23;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:37:18;14.43;;;11.07;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:39:44;18.50;;;14.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:42:09;15.37;;;12.53;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:44:37;15.93;;;12.03;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:47:05;13.90;;;11.63;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:49:34;19.27;;;13.53;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:51:59;19.80;;;13.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:54:26;23.63;;;16.50;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:56:54;21.17;;;15.33;;
1258;SDS011;619;51.472;6.628;2024-03-06T04:59:24;19.00;;;14.23;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:01:53;22.23;;;15.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:04:21;20.47;;;14.83;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:06:47;22.27;;;14.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:09:13;27.63;;;14.83;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:11:39;18.57;;;13.47;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:14:10;19.03;;;13.00;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:16:40;19.80;;;13.13;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:19:05;19.70;;;13.93;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:21:33;20.93;;;12.83;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:24:01;22.70;;;15.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:26:27;19.27;;;13.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:28:53;18.13;;;12.60;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:31:24;19.13;;;12.30;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:33:50;19.70;;;13.40;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:36:20;19.03;;;13.23;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:38:47;15.00;;;10.80;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:41:18;15.20;;;12.03;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:43:48;17.40;;;12.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:46:18;15.43;;;11.77;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:48:44;18.00;;;12.77;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:51:12;17.03;;;11.53;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:53:40;18.47;;;11.67;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:56:07;18.50;;;11.70;;
1258;SDS011;619;51.472;6.628;2024-03-06T05:58:35;20.73;;;12.53;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:01:01;17.40;;;12.40;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:03:28;16.97;;;13.77;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:05:54;14.33;;;12.00;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:08:23;19.67;;;12.67;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:10:49;20.23;;;13.30;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:13:16;17.50;;;12.13;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:15:42;15.07;;;12.67;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:18:11;15.53;;;11.97;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:20:40;19.13;;;13.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:23:08;16.73;;;11.87;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:25:39;15.50;;;12.07;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:28:07;17.37;;;13.13;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:30:35;18.20;;;12.87;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:33:03;18.33;;;13.00;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:35:32;18.00;;;14.30;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:38:00;17.80;;;12.70;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:40:26;17.37;;;13.33;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:42:55;17.20;;;12.70;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:45:24;20.10;;;16.40;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:47:51;19.43;;;14.60;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:50:18;20.30;;;13.87;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:52:48;22.23;;;17.60;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:55:18;20.53;;;15.13;;
1258;SDS011;619;51.472;6.628;2024-03-06T06:57:47;21.07;;;15.37;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:00:14;21.67;;;14.70;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:02:43;17.90;;;15.43;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:05:11;19.63;;;14.17;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:07:37;19.87;;;14.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:10:04;20.67;;;14.13;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:12:30;21.00;;;15.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:14:59;20.20;;;15.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:17:27;24.47;;;15.60;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:19:53;24.13;;;16.60;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:22:19;20.20;;;15.00;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:24:49;21.70;;;15.70;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:27:17;20.27;;;15.60;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:29:43;19.60;;;14.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:32:11;20.97;;;18.00;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:34:39;23.10;;;16.60;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:37:07;24.63;;;15.17;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:39:35;24.53;;;17.30;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:42:03;22.27;;;17.63;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:44:29;22.47;;;16.70;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:46:57;23.03;;;16.23;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:49:23;20.33;;;14.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:51:48;27.00;;;20.60;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:54:14;32.57;;;19.87;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:56:40;20.77;;;14.87;;
1258;SDS011;619;51.472;6.628;2024-03-06T07:59:10;19.73;;;13.80;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:01:37;18.80;;;14.77;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:04:03;18.97;;;14.17;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:06:29;20.90;;;14.53;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:09:02;20.93;;;14.17;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:11:28;15.83;;;14.00;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:13:58;18.47;;;12.77;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:16:24;18.10;;;13.70;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:18:50;20.70;;;14.60;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:21:24;19.23;;;13.93;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:23:53;20.67;;;15.50;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:26:21;23.33;;;13.77;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:28:49;20.60;;;13.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:31:20;18.10;;;14.93;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:33:48;16.20;;;13.40;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:36:14;16.47;;;13.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:38:42;17.13;;;12.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:41:10;16.10;;;12.67;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:43:38;16.13;;;11.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:46:12;13.73;;;11.37;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:48:37;12.90;;;11.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:51:05;14.30;;;11.60;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:53:35;12.73;;;10.70;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:56:04;11.93;;;10.33;;
1258;SDS011;619;51.472;6.628;2024-03-06T08:58:34;12.07;;;10.73;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:01:02;13.00;;;11.60;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:03:29;13.97;;;10.77;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:05:55;11.90;;;10.33;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:08:24;11.97;;;9.27;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:10:50;12.70;;;9.87;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:13:18;12.53;;;11.33;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:15:46;13.73;;;9.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:18:11;11.37;;;10.17;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:20:40;11.57;;;10.47;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:23:08;13.43;;;10.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:25:33;11.13;;;10.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:27:59;11.30;;;10.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:30:29;11.80;;;10.57;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:32:57;11.03;;;9.93;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:35:22;11.40;;;10.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:37:48;14.97;;;10.47;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:40:23;12.40;;;11.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:42:49;12.10;;;10.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:45:15;11.20;;;10.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:47:47;11.70;;;10.50;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:50:17;11.57;;;10.00;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:52:49;13.53;;;10.23;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:55:17;11.00;;;9.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T09:57:46;12.67;;;11.57;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:00:15;12.77;;;10.70;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:03:01;11.33;;;10.17;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:05:30;13.80;;;10.73;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:08:00;12.13;;;10.93;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:10:26;12.67;;;11.37;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:12:55;12.33;;;11.13;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:15:24;11.97;;;10.97;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:20:46;13.10;;;11.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:23:11;13.17;;;11.70;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:25:42;12.63;;;11.43;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:28:09;18.00;;;13.23;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:30:39;11.77;;;10.57;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:33:12;13.93;;;12.27;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:35:46;14.30;;;11.80;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:38:13;14.00;;;12.50;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:40:42;14.70;;;13.13;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:43:12;19.50;;;14.80;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:45:40;17.60;;;15.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:48:10;18.57;;;15.73;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:50:41;19.43;;;14.43;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:53:17;18.53;;;15.60;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:55:43;18.60;;;16.70;;
1258;SDS011;619;51.472;6.628;2024-03-06T10:58:09;19.27;;;15.73;;
1258;SDS011;619;51.472;6.628;2024-03-06T11:00:43;19.67;;;17.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T11:03:16;21.33;;;17.53;;
1258;SDS011;619;51.472;6.628;2024-03-06T11:05:42;23.77;;;20.83;;
1258;SDS011;619;51.472;6.628;2024-03-06T11:08:18;25.50;;;22.13;;
1258;SDS011;619;51.472;6.628;2024-03-06T11:10:49;28.60;;;23.43;;
1258;SDS011;619;51.472;6.628;2024-03-06T11:13:24;26.33;;;21.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T11:15:56;29.00;;;23.60;;
1258;SDS011;619;51.472;6.628;2024-03-06T11:23:32;25.10;;;22.43;;
1258;SDS011;619;51.472;6.628;2024-03-06T11:30:55;28.87;;;23.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T11:33:38;31.13;;;25.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T11:38:58;27.10;;;21.70;;
1258;SDS011;619;51.472;6.628;2024-03-06T11:41:52;29.07;;;23.83;;
1258;SDS011;619;51.472;6.628;2024-03-06T11:44:20;31.47;;;24.97;;
1258;SDS011;619;51.472;6.628;2024-03-06T11:46:49;34.00;;;25.53;;
1258;SDS011;619;51.472;6.628;2024-03-06T11:49:18;28.93;;;22.30;;
1258;SDS011;619;51.472;6.628;2024-03-06T11:51:55;28.87;;;24.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T11:54:23;28.37;;;23.03;;
1258;SDS011;619;51.472;6.628;2024-03-06T11:56:54;26.93;;;21.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T11:59:24;25.63;;;19.73;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:02:00;23.30;;;18.97;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:04:30;19.70;;;16.53;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:06:59;19.93;;;17.93;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:09:32;22.00;;;19.60;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:11:58;21.43;;;19.00;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:14:27;21.60;;;18.80;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:16:59;29.27;;;23.60;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:19:33;26.47;;;21.37;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:22:02;28.43;;;23.53;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:24:29;34.57;;;24.73;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:27:02;29.20;;;24.70;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:29:32;32.50;;;24.30;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:32:00;30.50;;;24.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:34:31;30.87;;;25.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:37:07;31.30;;;26.13;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:39:35;34.17;;;26.03;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:42:03;32.97;;;25.80;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:44:33;35.00;;;25.80;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:46:59;35.13;;;24.63;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:49:29;35.70;;;25.70;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:51:55;29.07;;;23.83;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:54:23;30.87;;;24.83;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:56:53;31.30;;;24.43;;
1258;SDS011;619;51.472;6.628;2024-03-06T12:59:25;32.27;;;23.70;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:01:51;32.70;;;24.40;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:04:17;31.13;;;26.00;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:06:45;30.27;;;22.80;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:09:13;31.30;;;23.67;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:11:39;28.17;;;22.73;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:14:06;31.33;;;22.83;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:16:39;28.90;;;22.80;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:19:05;31.10;;;22.63;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:21:32;25.93;;;21.70;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:23:58;30.50;;;23.77;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:26:29;26.27;;;23.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:28:57;31.37;;;23.00;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:31:25;28.50;;;21.27;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:33:50;26.33;;;21.37;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:36:21;28.10;;;21.23;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:38:47;33.83;;;22.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:41:16;26.03;;;20.30;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:43:45;26.43;;;21.43;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:46:15;21.80;;;17.50;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:48:43;19.43;;;16.70;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:51:09;19.27;;;16.00;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:53:36;24.70;;;16.10;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:56:05;21.17;;;16.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T13:58:33;23.23;;;15.83;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:01:01;20.70;;;17.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:03:27;19.40;;;16.17;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:05:55;20.30;;;16.13;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:08:23;21.30;;;17.33;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:10:51;19.87;;;15.63;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:13:17;16.73;;;14.93;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:15:42;18.40;;;15.80;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:18:12;17.47;;;13.63;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:20:40;16.47;;;13.50;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:23:06;20.50;;;17.50;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:25:32;20.50;;;16.80;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:28:02;23.43;;;18.80;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:30:33;21.70;;;17.03;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:32:58;26.00;;;17.03;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:35:26;23.53;;;17.83;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:37:52;22.63;;;16.33;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:40:23;18.90;;;15.47;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:42:51;20.10;;;14.97;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:45:22;18.83;;;15.60;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:47:50;23.00;;;15.03;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:50:16;19.80;;;15.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:52:41;16.70;;;14.90;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:55:12;20.87;;;14.40;;
1258;SDS011;619;51.472;6.628;2024-03-06T14:57:37;31.63;;;15.53;;
1258;SDS011;619;51.472;6.628;2024-03-06T15:00:05;17.30;;;13.43;;
1258;SDS011;619;51.472;6.628;2024-03-06T15:02:32;18.50;;;13.40;;
1258;SDS011;619;51.472;6.628;2024-03-06T15:05:00;19.20;;;15.20;;
1258;SDS011;619;51.472;6.628;2024-03-06T15:07:30;21.33;;;17.00;;
1258;SDS011;619;51.472;6.628;2024-03-06T15:09:56;20.83;;;16.83;;
1258;SDS011;619;51.472;6.628;2024-03-06T15:12:22;22.30;;;16.83;;
1258;SDS011;619;51.472;6.628;2024-03-06T15:14:48;19.27;;;15.43;;
1258;SDS011;619;51.472;6.628;2024-03-06T15:17:16;24.00;;;14.63;;
1258;SDS011;619;51.472;6.628;2024-03-06T15:19:42;18.87;;;14.57;;
1258;SDS011;619;51.472;6.628;2024-03-06T15:22:10;21.90;;;15.53;;
1258;SDS011;619;51.472;6.628;2024-03-06T15:24:38;19.77;;;14.43;;