sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73869;SDS011;64924;42.140;24.762;2024-02-15T00:02:13;8.68;;;5.90;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:04:39;11.35;;;5.85;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:07:04;16.65;;;6.15;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:09:30;8.90;;;5.60;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:11:56;9.70;;;5.72;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:14:21;8.50;;;5.93;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:16:47;9.10;;;4.95;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:19:12;10.63;;;6.13;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:21:45;7.95;;;5.47;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:24:11;9.18;;;5.43;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:26:36;8.05;;;5.50;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:29:03;7.32;;;5.40;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:31:28;7.75;;;5.68;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:33:54;8.45;;;5.75;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:36:21;8.65;;;5.47;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:38:48;7.95;;;5.57;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:41:13;8.50;;;5.57;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:43:39;9.68;;;5.45;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:46:04;7.18;;;5.00;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:48:30;7.20;;;6.22;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:50:56;7.90;;;5.03;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:53:21;8.88;;;5.40;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:55:47;8.15;;;5.43;;
73869;SDS011;64924;42.140;24.762;2024-02-15T00:58:13;7.88;;;5.28;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:00:38;8.98;;;5.78;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:03:04;8.73;;;5.75;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:05:29;8.93;;;5.80;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:07:55;6.75;;;5.57;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:10:21;8.45;;;4.47;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:12:49;9.07;;;5.40;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:15:14;8.20;;;5.30;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:17:43;6.57;;;5.22;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:20:09;8.55;;;5.22;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:22:36;7.78;;;4.95;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:25:01;8.57;;;4.97;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:27:27;8.00;;;5.10;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:29:55;9.40;;;5.40;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:32:21;6.65;;;5.05;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:34:47;7.72;;;5.15;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:37:13;7.38;;;5.03;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:39:39;12.82;;;5.82;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:42:05;8.55;;;6.07;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:44:31;7.72;;;5.28;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:46:56;8.95;;;5.18;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:49:24;10.55;;;5.28;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:51:53;8.52;;;5.47;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:54:22;10.02;;;5.55;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:56:48;9.07;;;5.28;;
73869;SDS011;64924;42.140;24.762;2024-02-15T01:59:15;8.05;;;5.53;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:01:41;10.50;;;6.00;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:04:08;7.45;;;5.32;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:06:34;8.70;;;5.55;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:09:02;10.20;;;5.35;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:11:28;9.63;;;5.90;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:13:54;9.52;;;6.03;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:16:30;8.35;;;5.43;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:19:00;10.05;;;5.88;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:21:27;9.48;;;5.72;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:23:55;8.63;;;5.70;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:26:22;10.05;;;6.22;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:28:49;6.15;;;4.60;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:31:15;8.70;;;5.82;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:33:47;8.45;;;6.30;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:36:17;9.50;;;5.65;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:38:45;11.07;;;5.38;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:41:13;8.32;;;5.32;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:43:41;7.18;;;5.40;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:46:10;7.93;;;5.65;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:48:39;11.13;;;5.97;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:51:06;10.20;;;5.95;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:53:32;9.57;;;6.40;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:55:58;9.20;;;6.47;;
73869;SDS011;64924;42.140;24.762;2024-02-15T02:58:23;8.40;;;6.15;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:00:49;8.88;;;5.75;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:03:15;8.40;;;5.43;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:05:41;9.57;;;5.57;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:08:13;10.35;;;5.35;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:10:39;7.97;;;5.50;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:13:06;10.20;;;6.93;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:15:34;10.52;;;5.55;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:18:00;7.40;;;5.60;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:20:31;10.13;;;5.22;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:22:59;7.88;;;6.03;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:25:26;10.88;;;5.32;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:27:57;11.23;;;6.75;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:32:50;8.00;;;5.50;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:35:17;8.70;;;6.15;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:37:43;8.15;;;5.80;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:40:09;8.48;;;6.25;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:42:35;10.43;;;6.70;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:45:04;14.48;;;6.70;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:47:33;9.75;;;6.90;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:50:00;12.35;;;6.50;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:52:30;9.05;;;6.38;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:54:56;8.88;;;6.43;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:57:27;8.75;;;6.32;;
73869;SDS011;64924;42.140;24.762;2024-02-15T03:59:53;13.68;;;6.78;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:02:20;8.85;;;6.57;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:04:45;8.48;;;6.13;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:07:14;9.38;;;6.10;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:09:41;9.65;;;5.82;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:12:07;12.23;;;6.35;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:14:33;10.00;;;6.43;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:16:59;14.05;;;8.23;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:19:26;13.00;;;7.03;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:21:52;9.77;;;7.15;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:24:20;14.32;;;8.27;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:26:46;15.93;;;9.50;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:29:13;22.80;;;10.73;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:31:45;14.48;;;10.02;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:34:17;12.33;;;8.33;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:36:47;14.73;;;8.52;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:39:20;10.15;;;6.55;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:41:50;13.60;;;6.38;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:44:16;11.43;;;6.57;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:46:45;8.30;;;6.22;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:49:16;10.32;;;6.07;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:51:42;8.43;;;6.60;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:54:09;9.38;;;6.78;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:56:38;10.00;;;6.32;;
73869;SDS011;64924;42.140;24.762;2024-02-15T04:59:04;9.38;;;6.28;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:01:34;10.50;;;6.38;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:04:00;12.20;;;6.95;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:06:29;13.80;;;8.60;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:08:55;14.23;;;8.02;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:11:21;11.27;;;7.03;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:13:47;9.40;;;6.43;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:16:17;10.23;;;6.55;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:18:43;10.23;;;6.38;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:21:10;13.77;;;6.95;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:23:36;11.88;;;6.85;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:26:04;10.00;;;5.78;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:28:31;7.75;;;6.38;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:33:39;9.02;;;6.18;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:36:11;10.45;;;6.60;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:38:37;9.15;;;6.47;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:41:02;8.88;;;6.13;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:43:28;13.98;;;5.82;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:45:55;11.32;;;7.65;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:48:23;14.77;;;6.88;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:50:48;10.50;;;6.63;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:53:14;8.48;;;5.97;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:55:39;10.48;;;7.18;;
73869;SDS011;64924;42.140;24.762;2024-02-15T05:58:09;12.02;;;7.28;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:00:36;10.95;;;6.50;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:03:04;15.52;;;7.03;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:05:31;10.57;;;6.65;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:07:57;10.98;;;7.40;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:10:24;13.18;;;6.78;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:12:50;12.75;;;6.93;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:15:16;9.30;;;6.47;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:17:42;11.38;;;6.80;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:20:14;10.02;;;6.53;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:22:40;8.93;;;5.93;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:25:06;11.30;;;6.90;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:27:33;14.00;;;7.32;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:29:59;14.77;;;7.60;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:32:43;13.05;;;7.03;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:35:27;17.83;;;9.48;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:38:11;11.95;;;7.43;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:40:55;10.38;;;6.72;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:43:20;11.40;;;7.03;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:45:46;17.80;;;7.72;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:48:12;11.90;;;7.38;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:50:38;10.15;;;7.18;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:53:04;10.20;;;6.80;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:55:30;10.10;;;6.78;;
73869;SDS011;64924;42.140;24.762;2024-02-15T06:57:56;10.60;;;7.65;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:00:21;16.83;;;8.52;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:02:47;11.05;;;6.70;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:05:13;13.95;;;8.68;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:07:42;12.98;;;7.75;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:10:08;19.15;;;8.65;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:12:35;12.98;;;8.48;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:15:03;11.48;;;6.78;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:17:31;14.97;;;7.13;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:19:57;10.27;;;7.15;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:22:23;15.75;;;6.93;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:24:48;11.82;;;7.10;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:27:14;10.35;;;7.22;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:29:39;16.35;;;8.07;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:32:05;9.70;;;7.70;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:34:32;15.77;;;8.48;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:36:58;15.15;;;7.75;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:39:24;10.75;;;6.88;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:41:59;11.15;;;7.50;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:44:24;14.75;;;7.55;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:46:50;12.05;;;8.05;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:49:16;10.35;;;7.40;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:51:43;13.20;;;7.72;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:54:09;17.67;;;8.95;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:56:35;13.60;;;8.35;;
73869;SDS011;64924;42.140;24.762;2024-02-15T07:59:01;15.20;;;8.32;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:01:27;18.23;;;8.48;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:03:55;19.42;;;7.50;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:06:21;9.57;;;7.50;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:08:50;14.15;;;9.10;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:11:17;12.90;;;8.40;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:16:09;11.48;;;7.90;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:18:36;13.57;;;7.38;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:21:02;9.05;;;6.25;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:23:29;15.98;;;7.88;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:25:55;10.40;;;6.15;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:28:22;10.93;;;7.18;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:30:48;10.75;;;7.20;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:33:13;11.90;;;7.22;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:35:39;10.05;;;7.57;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:38:06;10.52;;;6.97;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:40:32;14.60;;;7.32;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:42:57;14.40;;;7.00;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:45:23;15.18;;;9.82;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:47:49;11.68;;;7.00;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:50:18;9.45;;;6.65;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:52:44;8.65;;;6.38;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:55:10;10.63;;;6.43;;
73869;SDS011;64924;42.140;24.762;2024-02-15T08:57:39;11.15;;;7.50;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:00:06;12.23;;;7.13;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:02:47;10.63;;;6.70;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:05:14;11.50;;;6.93;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:07:46;13.27;;;8.55;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:10:16;9.43;;;6.80;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:12:47;9.38;;;6.88;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:15:13;10.25;;;6.80;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:17:40;10.65;;;7.68;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:20:09;14.20;;;7.72;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:22:40;10.15;;;7.32;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:25:07;12.18;;;8.07;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:27:33;10.70;;;8.10;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:29:59;13.50;;;7.68;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:32:24;11.80;;;7.13;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:34:50;10.38;;;6.93;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:37:15;11.63;;;6.88;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:39:41;10.27;;;7.32;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:42:07;16.80;;;7.25;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:44:32;11.15;;;7.63;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:47:05;10.50;;;7.65;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:49:37;13.27;;;8.13;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:52:08;12.68;;;7.30;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:54:41;14.80;;;8.20;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:57:10;12.33;;;7.50;;
73869;SDS011;64924;42.140;24.762;2024-02-15T09:59:39;10.52;;;7.68;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:02:05;12.32;;;7.68;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:04:37;11.45;;;6.82;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:07:07;8.43;;;6.47;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:09:34;9.43;;;6.07;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:12:02;10.10;;;7.03;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:14:31;13.38;;;7.30;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:17:00;8.90;;;6.50;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:19:36;11.55;;;6.80;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:22:05;10.35;;;6.35;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:24:32;11.88;;;7.03;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:27:01;12.73;;;6.75;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:29:35;11.50;;;7.57;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:32:02;11.85;;;7.22;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:34:29;9.25;;;6.70;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:36:56;10.00;;;6.47;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:39:38;11.82;;;6.10;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:42:08;10.63;;;5.90;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:44:37;11.88;;;6.22;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:47:05;10.30;;;5.90;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:49:32;8.63;;;5.47;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:52:00;10.82;;;5.93;;
73869;SDS011;64924;42.140;24.762;2024-02-15T10:57:19;9.80;;;5.60;;
73869;SDS011;64924;42.140;24.762;2024-02-15T11:02:30;10.05;;;6.40;;
73869;SDS011;64924;42.140;24.762;2024-02-15T11:05:03;12.40;;;7.78;;
73869;SDS011;64924;42.140;24.762;2024-02-15T11:07:34;9.18;;;5.55;;
73869;SDS011;64924;42.140;24.762;2024-02-15T11:10:00;7.40;;;5.50;;
73869;SDS011;64924;42.140;24.762;2024-02-15T11:12:27;8.52;;;5.43;;
73869;SDS011;64924;42.140;24.762;2024-02-15T11:14:54;8.90;;;5.03;;
73869;SDS011;64924;42.140;24.762;2024-02-15T11:23:00;9.10;;;6.40;;
73869;SDS011;64924;42.140;24.762;2024-02-15T11:25:35;7.38;;;5.45;;
73869;SDS011;64924;42.140;24.762;2024-02-15T11:30:54;8.13;;;5.43;;
73869;SDS011;64924;42.140;24.762;2024-02-15T11:33:35;8.50;;;5.47;;
73869;SDS011;64924;42.140;24.762;2024-02-15T11:36:02;7.63;;;5.30;;
73869;SDS011;64924;42.140;24.762;2024-02-15T11:38:30;9.80;;;5.28;;
73869;SDS011;64924;42.140;24.762;2024-02-15T11:46:16;8.25;;;5.15;;
73869;SDS011;64924;42.140;24.762;2024-02-15T11:48:44;9.95;;;5.43;;
73869;SDS011;64924;42.140;24.762;2024-02-15T11:51:23;9.93;;;6.05;;
73869;SDS011;64924;42.140;24.762;2024-02-15T11:56:26;7.53;;;5.65;;
73869;SDS011;64924;42.140;24.762;2024-02-15T11:59:04;7.82;;;5.15;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:01:31;7.32;;;4.75;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:04:17;8.73;;;4.65;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:07:02;7.15;;;4.97;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:09:46;8.68;;;6.30;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:12:30;5.47;;;4.60;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:15:14;6.60;;;4.50;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:18:14;5.20;;;4.10;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:20:59;6.47;;;4.78;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:23:27;7.65;;;5.55;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:25:53;9.95;;;5.53;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:28:19;6.70;;;4.53;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:30:45;8.73;;;4.50;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:33:11;8.32;;;4.93;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:35:44;11.85;;;6.47;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:38:09;11.25;;;4.63;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:40:40;7.75;;;4.85;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:43:06;5.82;;;4.50;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:45:40;6.13;;;4.20;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:48:07;5.88;;;4.03;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:50:33;9.48;;;4.75;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:53:00;5.95;;;4.38;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:55:29;4.20;;;3.60;;
73869;SDS011;64924;42.140;24.762;2024-02-15T12:58:04;5.20;;;3.47;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:00:34;8.23;;;4.38;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:03:03;6.32;;;4.75;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:07:59;7.65;;;4.47;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:10:27;10.75;;;5.32;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:12:53;9.05;;;5.63;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:15:20;9.60;;;5.03;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:17:51;6.75;;;4.65;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:20:17;10.32;;;7.07;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:22:45;7.85;;;5.28;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:25:14;5.25;;;3.80;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:27:46;6.97;;;5.07;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:30:12;7.30;;;4.72;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:32:41;9.48;;;5.18;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:35:10;9.23;;;4.53;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:37:47;8.05;;;5.57;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:40:20;9.02;;;4.50;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:42:49;9.50;;;6.28;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:45:28;6.97;;;4.90;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:47:56;9.55;;;6.28;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:50:22;8.27;;;5.30;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:52:48;8.95;;;4.43;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:55:15;6.70;;;3.88;;
73869;SDS011;64924;42.140;24.762;2024-02-15T13:57:43;6.70;;;3.47;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:00:12;8.73;;;4.53;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:02:49;7.78;;;4.55;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:05:16;5.50;;;4.13;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:07:47;5.55;;;4.03;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:10:14;4.90;;;3.53;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:12:43;5.72;;;4.28;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:15:10;6.10;;;4.85;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:17:36;5.40;;;3.92;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:20:02;7.22;;;3.88;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:22:33;8.73;;;4.30;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:24:59;5.72;;;4.13;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:27:24;9.70;;;5.25;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:29:50;5.45;;;4.07;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:32:34;7.30;;;4.18;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:35:18;9.93;;;7.30;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:37:45;9.10;;;5.32;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:40:11;7.28;;;4.30;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:42:40;5.85;;;4.20;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:45:09;8.80;;;3.97;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:47:36;5.72;;;3.90;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:50:02;6.95;;;4.00;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:52:33;7.53;;;4.13;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:55:02;7.22;;;4.43;;
73869;SDS011;64924;42.140;24.762;2024-02-15T14:57:33;8.15;;;4.13;;
73869;SDS011;64924;42.140;24.762;2024-02-15T15:00:04;12.40;;;6.20;;
73869;SDS011;64924;42.140;24.762;2024-02-15T15:02:35;13.77;;;6.90;;
73869;SDS011;64924;42.140;24.762;2024-02-15T15:05:02;13.80;;;5.97;;
73869;SDS011;64924;42.140;24.762;2024-02-15T15:07:46;6.65;;;4.32;;