sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10699;SDS011;5401;41.986;21.452;2023-02-10T00:01:21;131.43;;;79.33;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:03:50;136.10;;;77.30;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:06:18;98.83;;;59.93;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:08:47;101.07;;;60.73;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:11:17;101.63;;;58.70;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:13:45;99.03;;;56.43;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:16:14;87.10;;;51.07;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:18:42;116.00;;;68.90;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:21:12;129.93;;;76.60;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:23:42;125.33;;;69.60;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:26:10;108.57;;;58.43;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:28:40;96.57;;;54.47;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:31:08;82.13;;;48.43;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:33:38;118.47;;;67.80;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:36:07;116.03;;;69.33;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:38:36;121.10;;;71.43;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:41:05;142.63;;;78.90;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:43:34;161.83;;;95.77;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:46:02;151.57;;;88.00;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:48:30;132.40;;;80.13;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:50:59;157.80;;;91.13;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:53:27;168.50;;;98.80;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:55:55;166.73;;;96.90;;
10699;SDS011;5401;41.986;21.452;2023-02-10T00:58:23;164.43;;;95.67;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:00:51;160.20;;;93.67;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:03:20;163.00;;;90.30;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:05:47;153.07;;;86.97;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:08:17;145.90;;;88.13;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:10:44;154.87;;;88.03;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:13:13;152.90;;;85.00;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:15:42;139.63;;;82.03;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:18:10;141.03;;;80.37;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:20:39;127.33;;;70.87;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:23:07;129.87;;;79.17;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:25:36;140.23;;;78.97;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:28:04;127.30;;;75.37;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:30:33;131.37;;;73.60;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:33:01;122.97;;;72.17;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:35:29;132.73;;;76.27;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:37:56;133.10;;;77.13;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:40:24;128.23;;;75.63;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:42:54;128.47;;;74.47;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:45:22;127.30;;;74.37;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:47:55;129.80;;;72.67;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:50:25;131.97;;;74.73;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:52:56;124.83;;;70.87;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:55:25;121.60;;;70.03;;
10699;SDS011;5401;41.986;21.452;2023-02-10T01:57:57;113.03;;;66.97;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:00:24;120.10;;;64.27;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:02:53;109.20;;;59.70;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:08:29;104.37;;;60.93;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:10:59;111.00;;;64.23;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:13:42;117.13;;;63.60;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:16:26;121.63;;;67.53;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:19:04;114.40;;;62.07;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:21:50;112.87;;;58.10;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:24:48;108.03;;;60.43;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:27:41;108.67;;;59.30;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:30:27;102.63;;;57.57;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:33:22;103.83;;;57.67;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:35:56;99.67;;;57.73;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:38:28;99.40;;;56.97;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:40:56;100.87;;;58.47;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:43:24;105.40;;;56.63;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:45:53;98.10;;;55.27;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:48:31;99.90;;;58.37;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:51:09;98.23;;;54.63;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:53:45;101.93;;;54.93;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:56:20;100.87;;;56.90;;
10699;SDS011;5401;41.986;21.452;2023-02-10T02:58:56;91.67;;;55.07;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:01:31;95.53;;;54.73;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:04:04;93.70;;;54.53;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:06:34;92.73;;;52.87;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:09:01;99.40;;;54.50;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:11:29;91.03;;;53.23;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:13:57;96.63;;;55.33;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:16:24;95.93;;;55.30;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:18:52;91.67;;;54.33;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:21:21;88.93;;;53.23;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:23:48;90.83;;;51.83;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:26:16;88.30;;;50.20;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:28:43;86.37;;;50.73;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:31:11;86.83;;;52.80;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:33:38;85.70;;;50.63;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:36:06;95.77;;;52.00;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:38:35;95.93;;;53.53;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:41:03;88.50;;;53.67;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:43:30;94.47;;;52.87;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:45:59;95.17;;;55.23;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:48:27;96.10;;;56.53;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:50:57;91.70;;;53.47;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:53:24;97.60;;;54.73;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:55:53;95.13;;;55.07;;
10699;SDS011;5401;41.986;21.452;2023-02-10T03:58:22;99.53;;;55.70;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:00:49;104.87;;;57.53;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:03:17;92.00;;;52.47;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:05:45;91.63;;;53.73;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:08:12;89.67;;;52.33;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:10:40;86.20;;;50.43;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:13:09;99.47;;;53.83;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:15:36;88.27;;;52.20;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:18:04;90.70;;;50.47;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:20:32;83.33;;;49.80;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:22:59;86.30;;;50.77;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:25:27;87.60;;;52.37;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:27:54;96.87;;;53.97;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:30:23;97.07;;;54.07;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:32:50;96.87;;;55.47;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:35:18;94.13;;;55.27;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:37:45;100.73;;;54.93;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:40:13;99.20;;;54.87;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:42:41;94.17;;;54.47;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:45:08;96.13;;;53.23;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:47:37;80.53;;;47.17;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:50:05;77.60;;;46.20;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:52:33;78.83;;;46.67;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:55:00;75.83;;;46.93;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:57:28;75.50;;;47.30;;
10699;SDS011;5401;41.986;21.452;2023-02-10T04:59:55;75.53;;;42.70;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:02:23;69.27;;;40.50;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:04:52;71.87;;;42.57;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:07:19;75.47;;;41.57;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:09:47;62.93;;;41.40;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:12:14;72.07;;;41.27;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:14:42;71.63;;;42.60;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:17:09;69.13;;;39.97;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:19:37;60.60;;;36.40;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:22:06;59.40;;;35.63;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:24:33;59.30;;;35.47;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:27:01;59.07;;;34.73;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:29:28;52.80;;;32.43;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:31:57;57.30;;;34.87;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:34:25;56.77;;;33.50;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:36:53;54.33;;;31.43;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:39:22;54.23;;;31.83;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:41:55;61.03;;;33.13;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:44:24;52.33;;;30.63;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:46:53;52.13;;;31.70;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:49:21;45.50;;;30.07;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:51:48;47.23;;;27.63;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:54:16;49.20;;;27.23;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:56:44;46.13;;;27.27;;
10699;SDS011;5401;41.986;21.452;2023-02-10T05:59:12;45.87;;;28.67;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:01:40;61.40;;;32.70;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:04:08;60.33;;;34.20;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:06:35;61.40;;;36.67;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:09:03;67.87;;;39.20;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:11:30;74.80;;;41.23;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:13:59;77.70;;;44.17;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:16:27;79.83;;;46.97;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:18:55;91.80;;;47.27;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:21:22;90.63;;;51.93;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:23:50;93.03;;;52.80;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:26:17;103.03;;;55.53;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:28:45;108.93;;;55.93;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:31:14;92.07;;;51.83;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:33:41;94.53;;;52.17;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:36:09;105.43;;;52.60;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:38:37;89.93;;;52.20;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:41:04;100.37;;;54.90;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:43:32;99.60;;;54.40;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:46:00;92.03;;;53.73;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:48:29;97.67;;;52.43;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:50:56;85.50;;;49.87;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:53:24;86.33;;;50.60;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:55:54;84.17;;;47.30;;
10699;SDS011;5401;41.986;21.452;2023-02-10T06:58:22;85.47;;;46.77;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:00:50;79.53;;;46.70;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:03:17;92.13;;;50.83;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:05:47;75.57;;;48.37;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:08:14;74.60;;;45.97;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:10:42;74.83;;;42.97;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:13:09;71.80;;;41.30;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:15:37;65.27;;;39.90;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:18:05;64.63;;;39.90;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:20:32;68.03;;;40.30;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:23:02;62.93;;;39.37;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:25:29;71.30;;;39.60;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:27:57;61.37;;;38.53;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:30:24;68.77;;;40.53;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:32:52;69.43;;;41.83;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:35:20;70.03;;;40.83;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:37:47;66.30;;;39.67;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:40:18;58.47;;;37.83;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:42:47;56.07;;;38.43;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:45:14;59.00;;;37.50;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:47:42;61.53;;;38.43;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:50:10;62.57;;;37.83;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:52:43;61.80;;;38.33;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:55:11;65.73;;;40.33;;
10699;SDS011;5401;41.986;21.452;2023-02-10T07:57:40;58.23;;;38.17;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:00:08;56.90;;;36.40;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:02:37;56.70;;;38.30;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:05:05;60.07;;;38.47;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:07:33;59.97;;;38.70;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:10:01;60.63;;;39.70;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:12:28;59.70;;;40.67;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:14:59;62.27;;;39.60;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:17:27;69.13;;;40.13;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:19:55;56.83;;;36.77;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:22:23;59.40;;;38.47;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:24:50;58.53;;;38.23;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:27:18;57.67;;;37.33;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:29:45;51.27;;;35.30;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:32:14;54.37;;;35.90;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:34:44;60.20;;;38.07;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:37:12;52.03;;;35.47;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:39:40;55.77;;;36.77;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:42:08;59.27;;;39.30;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:44:36;60.33;;;38.00;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:47:04;56.67;;;38.00;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:49:33;77.27;;;42.27;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:52:01;73.00;;;42.13;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:54:28;67.53;;;40.53;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:56:56;66.63;;;40.23;;
10699;SDS011;5401;41.986;21.452;2023-02-10T08:59:24;70.93;;;40.87;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:01:52;67.30;;;41.57;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:04:20;69.63;;;41.23;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:06:49;71.90;;;42.13;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:09:17;67.30;;;40.10;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:11:48;54.17;;;37.03;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:14:15;59.30;;;34.83;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:16:43;54.57;;;33.97;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:19:10;71.83;;;36.73;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:21:38;65.47;;;34.67;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:24:07;52.37;;;28.03;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:26:35;48.63;;;28.07;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:29:03;61.33;;;30.20;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:31:33;47.50;;;27.73;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:34:01;49.10;;;28.17;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:36:29;41.10;;;26.27;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:38:57;37.93;;;23.73;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:41:31;39.03;;;24.50;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:44:11;39.77;;;24.47;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:49:49;38.57;;;22.17;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:52:28;31.27;;;21.80;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:55:04;35.33;;;21.93;;
10699;SDS011;5401;41.986;21.452;2023-02-10T09:57:41;24.30;;;16.83;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:00:14;23.63;;;16.50;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:02:50;27.83;;;17.07;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:05:23;23.33;;;16.93;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:08:04;27.27;;;15.60;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:10:41;29.90;;;18.57;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:13:14;22.10;;;14.70;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:15:54;21.87;;;15.50;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:18:33;25.20;;;15.40;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:21:11;25.30;;;14.27;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:23:47;22.67;;;15.97;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:26:33;17.10;;;12.40;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:29:19;22.97;;;14.07;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:31:52;18.13;;;13.93;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:34:32;22.30;;;13.80;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:37:10;18.37;;;13.00;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:39:42;23.90;;;13.07;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:42:16;25.13;;;13.70;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:44:52;17.87;;;12.73;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:47:26;18.47;;;13.00;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:50:02;16.63;;;12.53;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:52:32;19.10;;;12.60;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:55:04;14.63;;;11.67;;
10699;SDS011;5401;41.986;21.452;2023-02-10T10:57:39;17.23;;;11.53;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:00:13;17.20;;;11.40;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:02:56;18.40;;;12.03;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:05:27;17.03;;;11.10;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:07:57;14.50;;;10.90;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:10:27;16.30;;;11.67;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:12:59;19.13;;;12.87;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:15:32;17.40;;;12.07;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:18:04;17.97;;;11.97;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:20:34;12.83;;;9.63;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:23:04;12.13;;;10.33;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:25:39;23.43;;;12.43;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:28:15;17.27;;;12.60;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:30:47;16.53;;;12.57;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:33:22;18.03;;;11.87;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:35:53;20.33;;;12.50;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:38:26;15.13;;;11.57;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:40:54;17.07;;;11.30;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:43:28;15.50;;;11.43;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:46:00;14.93;;;10.53;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:48:30;18.80;;;9.87;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:51:05;15.43;;;10.13;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:53:40;14.23;;;11.03;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:56:13;15.50;;;10.73;;
10699;SDS011;5401;41.986;21.452;2023-02-10T11:58:52;15.33;;;11.67;;
10699;SDS011;5401;41.986;21.452;2023-02-10T12:01:37;16.83;;;12.17;;
10699;SDS011;5401;41.986;21.452;2023-02-10T12:04:21;18.17;;;12.17;;
10699;SDS011;5401;41.986;21.452;2023-02-10T12:07:01;14.97;;;10.87;;
10699;SDS011;5401;41.986;21.452;2023-02-10T12:09:40;17.73;;;10.40;;
10699;SDS011;5401;41.986;21.452;2023-02-10T12:12:14;15.17;;;11.20;;
10699;SDS011;5401;41.986;21.452;2023-02-10T12:14:53;16.93;;;11.07;;
10699;SDS011;5401;41.986;21.452;2023-02-10T12:17:30;16.00;;;10.90;;
10699;SDS011;5401;41.986;21.452;2023-02-10T12:20:09;17.40;;;10.00;;
10699;SDS011;5401;41.986;21.452;2023-02-10T12:25:44;16.67;;;9.80;;
10699;SDS011;5401;41.986;21.452;2023-02-10T12:28:20;13.83;;;10.17;;
10699;SDS011;5401;41.986;21.452;2023-02-10T12:31:01;18.80;;;10.63;;
10699;SDS011;5401;41.986;21.452;2023-02-10T12:33:45;16.57;;;9.80;;
10699;SDS011;5401;41.986;21.452;2023-02-10T12:36:25;13.97;;;9.10;;
10699;SDS011;5401;41.986;21.452;2023-02-10T12:39:03;15.07;;;11.03;;
10699;SDS011;5401;41.986;21.452;2023-02-10T12:41:42;20.20;;;13.97;;
10699;SDS011;5401;41.986;21.452;2023-02-10T12:44:19;17.50;;;10.27;;
10699;SDS011;5401;41.986;21.452;2023-02-10T12:46:58;13.53;;;9.97;;
10699;SDS011;5401;41.986;21.452;2023-02-10T12:49:41;15.07;;;8.73;;
10699;SDS011;5401;41.986;21.452;2023-02-10T12:52:19;16.57;;;10.33;;
10699;SDS011;5401;41.986;21.452;2023-02-10T12:54:52;12.97;;;10.63;;
10699;SDS011;5401;41.986;21.452;2023-02-10T12:57:26;16.07;;;10.60;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:00:01;14.67;;;10.00;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:02:36;18.37;;;11.17;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:05:11;18.77;;;10.17;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:07:43;13.13;;;9.90;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:10:20;15.60;;;10.43;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:12:57;19.60;;;9.93;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:15:28;10.37;;;8.83;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:18:00;14.37;;;8.63;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:20:34;14.30;;;8.83;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:23:15;15.13;;;9.87;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:25:53;11.17;;;8.53;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:28:34;14.50;;;9.27;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:31:15;11.87;;;8.93;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:33:53;11.67;;;8.53;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:36:32;10.87;;;8.43;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:39:03;17.00;;;8.70;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:41:40;13.00;;;8.90;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:44:17;12.07;;;8.33;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:46:49;11.57;;;8.13;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:49:23;12.43;;;8.57;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:51:59;12.47;;;8.60;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:54:33;12.43;;;8.83;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:57:01;10.70;;;8.33;;
10699;SDS011;5401;41.986;21.452;2023-02-10T13:59:37;12.87;;;7.60;;
10699;SDS011;5401;41.986;21.452;2023-02-10T14:02:17;13.37;;;8.60;;
10699;SDS011;5401;41.986;21.452;2023-02-10T14:04:48;11.97;;;7.47;;
10699;SDS011;5401;41.986;21.452;2023-02-10T14:07:32;12.87;;;8.33;;
10699;SDS011;5401;41.986;21.452;2023-02-10T14:10:07;13.30;;;8.50;;
10699;SDS011;5401;41.986;21.452;2023-02-10T14:12:53;10.87;;;7.63;;
10699;SDS011;5401;41.986;21.452;2023-02-10T14:15:23;12.60;;;8.57;;
10699;SDS011;5401;41.986;21.452;2023-02-10T14:17:53;11.17;;;7.60;;
10699;SDS011;5401;41.986;21.452;2023-02-10T14:20:24;14.37;;;7.70;;
10699;SDS011;5401;41.986;21.452;2023-02-10T14:22:56;12.33;;;6.97;;
10699;SDS011;5401;41.986;21.452;2023-02-10T14:25:27;11.50;;;7.30;;
10699;SDS011;5401;41.986;21.452;2023-02-10T14:27:58;10.70;;;8.07;;
10699;SDS011;5401;41.986;21.452;2023-02-10T14:30:32;9.70;;;7.50;;
10699;SDS011;5401;41.986;21.452;2023-02-10T14:33:06;10.83;;;7.00;;
10699;SDS011;5401;41.986;21.452;2023-02-10T14:35:50;10.93;;;7.40;;
10699;SDS011;5401;41.986;21.452;2023-02-10T14:38:22;13.10;;;7.40;;
10699;SDS011;5401;41.986;21.452;2023-02-10T14:40:52;14.83;;;9.63;;
10699;SDS011;5401;41.986;21.452;2023-02-10T14:43:26;18.73;;;10.57;;
10699;SDS011;5401;41.986;21.452;2023-02-10T14:45:57;20.50;;;11.23;;
10699;SDS011;5401;41.986;21.452;2023-02-10T14:48:26;15.00;;;10.37;;
10699;SDS011;5401;41.986;21.452;2023-02-10T14:50:58;21.73;;;10.47;;
10699;SDS011;5401;41.986;21.452;2023-02-10T14:53:35;17.27;;;9.23;;