sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44995;SDS011;30729;49.486;10.792;2022-07-29T00:02:21;6.55;;;2.22;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:04:46;5.32;;;2.03;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:07:11;4.88;;;2.22;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:09:37;10.38;;;2.50;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:12:02;5.45;;;2.20;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:14:28;8.63;;;2.47;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:16:54;8.35;;;2.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:19:20;7.38;;;2.35;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:21:45;5.30;;;2.10;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:24:11;6.93;;;2.70;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:26:36;6.70;;;2.40;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:29:02;6.78;;;2.17;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:31:29;6.85;;;1.98;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:33:55;6.85;;;2.10;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:36:20;6.20;;;2.35;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:38:47;6.30;;;2.20;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:41:16;7.88;;;2.33;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:43:42;6.97;;;2.67;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:46:09;4.53;;;1.92;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:48:34;6.20;;;2.50;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:51:01;6.72;;;2.45;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:53:28;4.82;;;2.38;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:55:54;9.57;;;3.38;;
44995;SDS011;30729;49.486;10.792;2022-07-29T00:58:20;5.68;;;2.38;;
44995;SDS011;30729;49.486;10.792;2022-07-29T01:00:46;7.43;;;2.25;;
44995;SDS011;30729;49.486;10.792;2022-07-29T01:03:11;6.03;;;2.25;;
44995;SDS011;30729;49.486;10.792;2022-07-29T01:05:37;6.43;;;2.10;;
44995;SDS011;30729;49.486;10.792;2022-07-29T01:08:06;5.05;;;2.17;;
44995;SDS011;30729;49.486;10.792;2022-07-29T01:10:31;5.97;;;2.40;;
44995;SDS011;30729;49.486;10.792;2022-07-29T01:12:57;5.53;;;2.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T01:15:26;7.15;;;2.20;;
44995;SDS011;30729;49.486;10.792;2022-07-29T01:18:03;6.50;;;2.00;;
44995;SDS011;30729;49.486;10.792;2022-07-29T01:21:21;13.07;;;2.50;;
44995;SDS011;30729;49.486;10.792;2022-07-29T01:29:33;9.13;;;2.75;;
44995;SDS011;30729;49.486;10.792;2022-07-29T01:32:05;6.07;;;2.50;;
44995;SDS011;30729;49.486;10.792;2022-07-29T01:34:52;6.78;;;2.22;;
44995;SDS011;30729;49.486;10.792;2022-07-29T01:37:26;6.22;;;2.50;;
44995;SDS011;30729;49.486;10.792;2022-07-29T01:39:56;10.45;;;2.60;;
44995;SDS011;30729;49.486;10.792;2022-07-29T01:44:57;6.78;;;2.65;;
44995;SDS011;30729;49.486;10.792;2022-07-29T01:47:51;6.22;;;2.40;;
44995;SDS011;30729;49.486;10.792;2022-07-29T01:50:23;9.00;;;2.58;;
44995;SDS011;30729;49.486;10.792;2022-07-29T01:53:04;4.85;;;2.38;;
44995;SDS011;30729;49.486;10.792;2022-07-29T01:55:34;6.38;;;2.33;;
44995;SDS011;30729;49.486;10.792;2022-07-29T01:58:03;12.43;;;2.08;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:00:31;6.32;;;2.40;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:02:58;3.65;;;2.17;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:05:27;8.57;;;2.15;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:07:55;7.22;;;2.45;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:10:26;6.63;;;2.28;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:12:56;8.07;;;2.97;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:15:24;8.02;;;2.38;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:17:54;5.50;;;3.28;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:20:22;5.43;;;2.55;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:22:50;7.55;;;2.45;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:25:17;5.38;;;2.60;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:27:43;7.72;;;2.17;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:30:09;5.75;;;2.13;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:32:37;4.53;;;2.17;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:35:06;6.57;;;2.45;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:37:34;6.68;;;2.58;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:40:01;7.82;;;2.60;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:42:28;6.75;;;2.10;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:44:56;6.78;;;2.28;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:47:27;10.63;;;2.45;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:50:04;7.03;;;2.45;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:52:35;10.38;;;2.20;;
44995;SDS011;30729;49.486;10.792;2022-07-29T02:57:49;7.28;;;3.00;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:00:20;6.45;;;2.40;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:02:49;6.57;;;2.05;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:05:18;7.05;;;2.53;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:07:47;7.55;;;2.63;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:10:16;6.25;;;2.33;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:12:42;8.85;;;2.40;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:15:09;5.43;;;2.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:17:34;6.65;;;2.55;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:20:01;5.45;;;2.22;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:22:27;5.35;;;2.20;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:24:53;7.28;;;2.53;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:27:18;6.43;;;2.60;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:29:43;6.25;;;2.70;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:32:09;7.43;;;2.85;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:34:35;5.47;;;2.53;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:37:02;6.75;;;3.10;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:39:29;5.57;;;2.65;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:41:57;6.53;;;2.63;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:44:25;6.97;;;2.40;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:46:53;6.18;;;2.28;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:49:23;6.40;;;2.60;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:51:51;6.57;;;2.88;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:54:16;5.50;;;2.65;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:56:42;6.97;;;3.08;;
44995;SDS011;30729;49.486;10.792;2022-07-29T03:59:12;8.38;;;3.40;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:01:39;5.68;;;2.70;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:04:05;8.30;;;2.60;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:06:37;6.70;;;2.70;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:09:03;6.10;;;2.38;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:11:28;6.75;;;3.00;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:13:54;7.32;;;2.65;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:16:19;6.40;;;2.75;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:18:44;8.98;;;2.45;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:21:10;5.80;;;2.53;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:23:35;7.07;;;3.17;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:26:00;8.30;;;2.90;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:28:26;6.75;;;2.97;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:30:51;7.65;;;3.08;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:33:17;11.10;;;4.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:35:42;7.10;;;2.90;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:38:07;7.80;;;2.88;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:40:33;7.70;;;2.85;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:42:59;8.15;;;2.95;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:45:26;9.07;;;3.10;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:47:51;10.43;;;3.00;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:50:17;6.38;;;2.90;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:52:42;8.25;;;2.85;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:55:08;8.70;;;2.80;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:57:33;10.93;;;3.13;;
44995;SDS011;30729;49.486;10.792;2022-07-29T04:59:59;9.02;;;3.00;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:02:24;8.00;;;3.80;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:04:50;5.75;;;2.55;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:07:15;5.60;;;2.40;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:09:40;7.50;;;2.60;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:12:06;5.40;;;2.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:14:32;8.32;;;2.55;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:16:57;8.25;;;2.78;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:19:23;5.05;;;2.47;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:21:48;7.10;;;2.95;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:24:14;6.20;;;2.35;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:26:40;7.28;;;2.22;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:29:05;5.85;;;2.45;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:31:31;4.82;;;2.13;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:33:56;6.63;;;2.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:36:22;7.15;;;2.45;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:38:47;5.68;;;2.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:41:12;5.13;;;2.38;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:43:38;8.15;;;2.60;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:46:03;7.07;;;2.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:48:29;5.10;;;2.40;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:50:54;6.35;;;2.22;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:53:19;8.38;;;2.58;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:55:45;4.40;;;2.05;;
44995;SDS011;30729;49.486;10.792;2022-07-29T05:58:10;7.63;;;2.97;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:00:35;6.45;;;2.80;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:03:01;8.25;;;3.03;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:05:26;11.02;;;2.50;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:07:52;6.32;;;2.72;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:10:18;9.88;;;2.38;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:12:43;7.88;;;2.25;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:15:09;8.80;;;2.50;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:17:34;7.78;;;2.55;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:20:00;5.65;;;2.65;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:22:26;8.10;;;2.38;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:24:51;7.65;;;2.83;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:27:17;7.90;;;2.60;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:29:42;9.07;;;3.35;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:32:07;8.13;;;3.00;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:34:34;11.27;;;2.80;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:37:00;8.38;;;2.80;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:39:30;10.45;;;2.65;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:41:55;6.28;;;2.63;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:44:20;7.75;;;3.13;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:46:46;10.10;;;3.22;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:49:14;8.13;;;2.80;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:51:39;6.57;;;3.55;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:54:05;9.00;;;3.25;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:56:30;7.55;;;3.00;;
44995;SDS011;30729;49.486;10.792;2022-07-29T06:58:56;8.77;;;3.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:01:22;9.23;;;2.90;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:03:47;6.57;;;3.17;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:06:13;8.60;;;3.20;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:08:38;8.32;;;3.55;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:11:03;4.63;;;2.50;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:13:31;6.97;;;3.45;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:15:59;4.97;;;2.47;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:18:25;7.93;;;3.00;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:20:50;5.22;;;2.90;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:23:16;7.72;;;2.95;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:25:41;6.82;;;3.05;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:28:07;7.38;;;3.60;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:30:32;8.70;;;3.17;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:32:57;7.13;;;3.15;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:35:23;7.32;;;3.03;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:37:49;8.45;;;3.38;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:40:14;8.07;;;3.05;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:42:40;8.43;;;2.80;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:45:06;6.82;;;3.42;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:47:34;7.55;;;3.17;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:50:00;5.95;;;2.70;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:52:25;5.50;;;3.10;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:54:51;8.07;;;3.47;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:57:16;6.95;;;2.90;;
44995;SDS011;30729;49.486;10.792;2022-07-29T07:59:42;7.47;;;3.10;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:02:07;6.78;;;3.05;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:04:33;10.85;;;3.00;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:06:59;9.05;;;3.17;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:09:25;7.95;;;2.92;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:11:51;8.88;;;3.08;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:14:17;8.57;;;2.85;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:16:43;6.32;;;3.08;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:19:09;6.38;;;2.80;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:21:34;6.53;;;2.67;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:24:00;8.50;;;3.10;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:26:44;4.63;;;2.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:29:09;7.78;;;2.63;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:31:35;5.20;;;2.35;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:34:02;4.32;;;2.17;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:36:28;5.45;;;2.38;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:38:53;3.90;;;2.22;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:41:19;5.38;;;2.58;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:43:45;4.47;;;2.42;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:46:11;5.50;;;2.20;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:48:36;6.63;;;2.65;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:51:03;4.22;;;2.38;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:53:32;3.88;;;2.28;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:55:58;3.88;;;2.40;;
44995;SDS011;30729;49.486;10.792;2022-07-29T08:58:24;5.07;;;2.20;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:00:53;6.03;;;2.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:03:20;5.68;;;2.53;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:05:48;6.88;;;2.90;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:08:15;5.22;;;2.50;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:10:42;5.25;;;2.40;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:13:08;5.78;;;2.17;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:15:33;4.40;;;2.25;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:17:59;5.13;;;2.33;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:20:25;4.97;;;2.35;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:23:11;6.10;;;2.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:25:38;4.78;;;2.22;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:28:15;6.10;;;2.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:33:17;5.38;;;2.40;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:35:43;4.85;;;2.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:38:13;5.63;;;2.47;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:40:39;7.78;;;2.80;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:43:11;7.82;;;2.42;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:45:38;4.50;;;2.33;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:48:14;4.10;;;2.53;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:50:42;5.57;;;2.55;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:53:09;7.40;;;2.58;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:55:48;3.80;;;2.45;;
44995;SDS011;30729;49.486;10.792;2022-07-29T09:58:15;4.07;;;2.15;;
44995;SDS011;30729;49.486;10.792;2022-07-29T10:00:43;6.43;;;2.40;;
44995;SDS011;30729;49.486;10.792;2022-07-29T10:03:09;4.00;;;2.28;;
44995;SDS011;30729;49.486;10.792;2022-07-29T10:05:34;5.47;;;2.40;;
44995;SDS011;30729;49.486;10.792;2022-07-29T10:08:00;4.18;;;2.20;;
44995;SDS011;30729;49.486;10.792;2022-07-29T10:10:27;7.78;;;2.38;;
44995;SDS011;30729;49.486;10.792;2022-07-29T10:13:01;5.55;;;2.72;;
44995;SDS011;30729;49.486;10.792;2022-07-29T10:15:29;7.13;;;2.40;;
44995;SDS011;30729;49.486;10.792;2022-07-29T10:18:02;5.70;;;2.28;;
44995;SDS011;30729;49.486;10.792;2022-07-29T10:20:27;4.75;;;2.35;;
44995;SDS011;30729;49.486;10.792;2022-07-29T10:22:53;4.68;;;2.28;;
44995;SDS011;30729;49.486;10.792;2022-07-29T10:25:20;6.00;;;2.25;;
44995;SDS011;30729;49.486;10.792;2022-07-29T10:27:46;5.03;;;2.20;;
44995;SDS011;30729;49.486;10.792;2022-07-29T10:30:13;3.72;;;1.77;;
44995;SDS011;30729;49.486;10.792;2022-07-29T10:32:50;4.53;;;2.45;;
44995;SDS011;30729;49.486;10.792;2022-07-29T10:41:18;6.53;;;2.38;;
44995;SDS011;30729;49.486;10.792;2022-07-29T10:46:26;5.05;;;2.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T10:54:14;3.83;;;2.00;;
44995;SDS011;30729;49.486;10.792;2022-07-29T10:56:40;5.32;;;1.95;;
44995;SDS011;30729;49.486;10.792;2022-07-29T11:01:47;4.38;;;2.10;;
44995;SDS011;30729;49.486;10.792;2022-07-29T11:04:13;4.65;;;2.08;;
44995;SDS011;30729;49.486;10.792;2022-07-29T11:09:27;3.90;;;1.90;;
44995;SDS011;30729;49.486;10.792;2022-07-29T11:11:54;3.08;;;1.90;;
44995;SDS011;30729;49.486;10.792;2022-07-29T11:17:20;4.68;;;2.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T11:19:46;2.40;;;1.70;;
44995;SDS011;30729;49.486;10.792;2022-07-29T11:22:12;5.07;;;2.13;;
44995;SDS011;30729;49.486;10.792;2022-07-29T11:25:15;7.53;;;2.20;;
44995;SDS011;30729;49.486;10.792;2022-07-29T11:27:42;5.93;;;2.25;;
44995;SDS011;30729;49.486;10.792;2022-07-29T11:30:09;4.50;;;1.90;;
44995;SDS011;30729;49.486;10.792;2022-07-29T11:32:41;3.97;;;2.22;;
44995;SDS011;30729;49.486;10.792;2022-07-29T11:37:39;6.75;;;2.10;;
44995;SDS011;30729;49.486;10.792;2022-07-29T11:45:01;4.25;;;1.67;;
44995;SDS011;30729;49.486;10.792;2022-07-29T11:47:31;4.57;;;2.17;;
44995;SDS011;30729;49.486;10.792;2022-07-29T11:49:58;7.60;;;2.03;;
44995;SDS011;30729;49.486;10.792;2022-07-29T11:55:04;4.38;;;2.10;;
44995;SDS011;30729;49.486;10.792;2022-07-29T11:57:31;3.63;;;2.00;;
44995;SDS011;30729;49.486;10.792;2022-07-29T11:59:58;4.72;;;1.95;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:02:23;5.75;;;2.35;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:04:52;4.38;;;1.83;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:07:26;5.65;;;1.80;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:09:53;5.03;;;1.90;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:12:19;4.18;;;1.88;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:14:45;4.10;;;1.90;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:17:27;4.43;;;1.83;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:19:57;4.63;;;2.33;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:22:30;5.15;;;1.90;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:25:06;3.40;;;1.70;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:27:34;5.18;;;2.00;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:30:01;3.38;;;1.90;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:34:58;3.38;;;2.00;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:37:27;4.43;;;2.10;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:39:52;4.72;;;2.05;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:42:18;4.85;;;2.40;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:44:46;6.35;;;2.20;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:47:13;8.50;;;2.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:49:39;7.90;;;2.38;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:52:24;4.32;;;2.20;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:54:50;4.53;;;2.45;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:57:16;6.00;;;2.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T12:59:41;6.40;;;2.13;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:02:07;6.85;;;2.50;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:04:54;5.00;;;2.20;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:07:23;5.65;;;2.15;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:09:50;4.32;;;2.00;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:12:16;7.53;;;2.60;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:14:42;6.88;;;2.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:17:11;3.83;;;1.90;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:22:05;4.43;;;2.25;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:24:32;6.45;;;2.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:26:58;8.32;;;2.00;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:29:24;6.72;;;2.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:31:51;7.97;;;2.35;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:34:17;7.13;;;2.25;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:36:44;8.18;;;2.38;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:39:09;9.20;;;2.08;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:41:36;8.90;;;2.22;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:44:01;9.38;;;2.05;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:46:27;9.02;;;2.38;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:48:52;9.35;;;2.03;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:51:17;14.20;;;1.75;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:53:43;5.88;;;1.90;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:56:08;2.90;;;1.60;;
44995;SDS011;30729;49.486;10.792;2022-07-29T13:58:34;4.65;;;1.83;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:00:59;3.08;;;1.92;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:03:25;3.47;;;1.67;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:05:51;4.18;;;1.50;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:08:16;3.70;;;1.73;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:10:42;2.90;;;1.85;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:13:07;3.58;;;1.85;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:15:33;4.55;;;1.90;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:17:58;4.65;;;2.08;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:20:23;5.35;;;2.00;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:22:49;7.30;;;2.35;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:25:14;3.05;;;1.88;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:27:39;6.45;;;3.25;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:30:05;10.70;;;2.58;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:32:31;7.53;;;2.40;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:34:56;5.45;;;2.58;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:37:22;5.38;;;2.70;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:39:47;7.40;;;2.88;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:42:12;8.32;;;2.80;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:44:38;6.88;;;3.17;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:47:04;10.10;;;3.13;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:49:30;8.77;;;3.97;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:51:55;8.93;;;3.78;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:54:20;9.48;;;3.65;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:56:46;9.02;;;3.50;;
44995;SDS011;30729;49.486;10.792;2022-07-29T14:59:14;6.93;;;3.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T15:01:39;8.82;;;3.55;;
44995;SDS011;30729;49.486;10.792;2022-07-29T15:04:05;7.60;;;3.30;;
44995;SDS011;30729;49.486;10.792;2022-07-29T15:06:30;11.18;;;3.53;;
44995;SDS011;30729;49.486;10.792;2022-07-29T15:08:56;8.10;;;3.42;;
44995;SDS011;30729;49.486;10.792;2022-07-29T15:11:22;7.93;;;3.40;;
44995;SDS011;30729;49.486;10.792;2022-07-29T15:13:47;7.53;;;2.85;;
44995;SDS011;30729;49.486;10.792;2022-07-29T15:16:13;5.95;;;3.20;;
44995;SDS011;30729;49.486;10.792;2022-07-29T15:18:38;6.22;;;2.85;;
44995;SDS011;30729;49.486;10.792;2022-07-29T15:21:04;7.20;;;2.90;;
44995;SDS011;30729;49.486;10.792;2022-07-29T15:23:31;7.25;;;2.78;;
44995;SDS011;30729;49.486;10.792;2022-07-29T15:25:58;6.90;;;2.90;;