sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64094;SDS011;50353;51.420;5.682;2023-01-24T00:00:27;17.38;;;11.50;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:02:52;16.95;;;11.68;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:05:18;16.05;;;10.52;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:07:44;15.55;;;11.25;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:10:10;15.23;;;10.70;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:12:35;16.95;;;11.80;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:15:01;15.93;;;10.60;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:17:27;18.10;;;12.20;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:19:53;14.68;;;10.68;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:22:18;17.50;;;11.68;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:24:43;17.60;;;11.75;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:27:09;15.88;;;10.82;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:29:34;15.80;;;10.98;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:31:59;17.35;;;10.80;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:34:24;15.10;;;10.52;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:36:50;14.05;;;9.48;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:39:15;15.00;;;10.00;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:41:40;15.68;;;10.23;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:44:05;19.23;;;10.50;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:46:31;14.57;;;10.25;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:48:57;15.50;;;10.88;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:51:22;14.85;;;10.30;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:53:47;14.52;;;10.05;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:56:12;15.00;;;10.25;;
64094;SDS011;50353;51.420;5.682;2023-01-24T00:58:38;15.82;;;10.88;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:01:03;14.43;;;10.32;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:03:28;14.98;;;10.70;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:05:58;14.90;;;10.27;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:08:23;13.75;;;9.88;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:10:50;13.70;;;10.40;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:13:15;14.90;;;10.47;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:15:40;14.90;;;10.45;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:18:06;15.32;;;10.40;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:20:31;15.70;;;10.32;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:22:57;14.10;;;9.90;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:25:22;15.80;;;10.32;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:27:47;15.50;;;10.27;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:30:13;15.05;;;10.43;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:32:38;16.65;;;10.52;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:35:03;15.48;;;10.00;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:37:29;17.48;;;11.40;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:39:54;16.83;;;10.40;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:42:19;16.15;;;10.68;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:44:46;16.45;;;10.75;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:52:31;16.65;;;11.38;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:55:02;16.67;;;10.25;;
64094;SDS011;50353;51.420;5.682;2023-01-24T01:57:33;16.85;;;11.07;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:00:07;16.25;;;11.20;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:02:34;18.17;;;12.68;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:05:04;17.23;;;11.32;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:07:33;18.40;;;11.68;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:10:04;18.08;;;11.68;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:12:31;16.60;;;11.27;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:15:04;15.65;;;10.48;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:17:51;19.20;;;11.10;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:20:18;18.60;;;11.55;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:28:30;17.13;;;11.23;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:30:56;17.65;;;11.57;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:33:22;17.80;;;11.70;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:35:48;18.00;;;12.35;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:38:20;16.55;;;11.55;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:40:49;18.75;;;12.25;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:43:17;16.88;;;11.70;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:45:45;18.25;;;11.63;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:48:11;19.40;;;12.25;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:50:36;16.27;;;10.57;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:53:20;17.60;;;12.35;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:56:03;17.30;;;11.15;;
64094;SDS011;50353;51.420;5.682;2023-01-24T02:58:49;17.33;;;11.50;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:01:14;16.10;;;11.57;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:03:41;16.98;;;11.70;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:06:08;16.33;;;11.20;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:08:34;16.30;;;11.13;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:11:00;16.08;;;11.43;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:13:25;18.73;;;12.85;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:16:09;17.50;;;11.20;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:18:54;16.30;;;10.73;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:21:37;17.45;;;11.65;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:24:21;18.67;;;12.38;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:27:06;17.73;;;11.55;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:29:50;17.38;;;11.65;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:32:34;17.73;;;11.75;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:35:18;17.65;;;11.95;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:37:44;18.20;;;12.57;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:40:28;17.95;;;12.35;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:42:54;18.73;;;12.60;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:45:23;18.38;;;11.82;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:47:52;21.15;;;12.98;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:50:23;17.88;;;11.68;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:53:11;18.35;;;11.70;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:55:37;14.27;;;9.83;;
64094;SDS011;50353;51.420;5.682;2023-01-24T03:58:04;18.40;;;11.75;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:00:29;17.58;;;12.30;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:02:55;17.23;;;11.88;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:05:20;18.40;;;12.48;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:07:46;20.15;;;11.90;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:10:12;16.58;;;11.25;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:12:38;20.25;;;13.20;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:15:04;19.27;;;12.35;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:17:31;18.85;;;12.68;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:19:56;17.20;;;12.18;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:22:21;19.63;;;12.05;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:24:47;18.55;;;12.30;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:27:12;17.95;;;12.20;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:29:38;17.65;;;11.63;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:32:03;21.35;;;12.43;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:34:29;21.58;;;12.93;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:36:54;19.23;;;12.65;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:39:19;19.08;;;12.25;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:41:44;19.17;;;12.80;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:44:10;19.15;;;12.55;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:46:35;19.15;;;13.13;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:49:00;18.15;;;12.18;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:51:26;18.77;;;12.38;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:53:51;18.67;;;12.68;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:56:16;16.27;;;11.40;;
64094;SDS011;50353;51.420;5.682;2023-01-24T04:58:41;18.55;;;12.40;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:01:07;18.38;;;12.32;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:03:32;19.67;;;12.75;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:05:57;18.23;;;12.75;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:08:23;18.30;;;12.27;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:10:48;19.02;;;12.63;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:13:13;18.08;;;12.50;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:15:45;17.10;;;11.43;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:18:11;18.67;;;12.57;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:20:37;19.40;;;12.82;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:23:02;20.40;;;13.52;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:25:27;18.30;;;12.60;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:27:52;18.30;;;12.80;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:30:18;18.90;;;12.60;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:32:43;19.05;;;14.05;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:35:08;18.48;;;12.63;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:37:37;17.65;;;13.57;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:40:03;17.92;;;13.38;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:42:30;18.77;;;12.63;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:44:55;17.10;;;12.57;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:47:20;16.25;;;11.20;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:49:46;17.30;;;11.40;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:52:11;17.25;;;11.80;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:54:37;19.25;;;12.27;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:57:02;17.02;;;12.07;;
64094;SDS011;50353;51.420;5.682;2023-01-24T05:59:28;17.92;;;12.45;;
64094;SDS011;50353;51.420;5.682;2023-01-24T06:01:53;15.48;;;11.38;;
64094;SDS011;50353;51.420;5.682;2023-01-24T06:04:18;19.42;;;11.80;;
64094;SDS011;50353;51.420;5.682;2023-01-24T06:06:43;17.20;;;11.38;;
64094;SDS011;50353;51.420;5.682;2023-01-24T06:09:09;17.38;;;11.20;;
64094;SDS011;50353;51.420;5.682;2023-01-24T06:11:34;15.60;;;10.93;;
64094;SDS011;50353;51.420;5.682;2023-01-24T06:13:59;20.20;;;11.77;;
64094;SDS011;50353;51.420;5.682;2023-01-24T06:16:25;17.73;;;12.07;;
64094;SDS011;50353;51.420;5.682;2023-01-24T06:18:51;17.55;;;11.50;;
64094;SDS011;50353;51.420;5.682;2023-01-24T06:23:59;19.08;;;12.02;;
64094;SDS011;50353;51.420;5.682;2023-01-24T06:26:24;17.35;;;12.02;;
64094;SDS011;50353;51.420;5.682;2023-01-24T06:28:50;16.98;;;11.65;;
64094;SDS011;50353;51.420;5.682;2023-01-24T06:37:06;17.58;;;12.15;;
64094;SDS011;50353;51.420;5.682;2023-01-24T06:39:33;20.42;;;12.50;;
64094;SDS011;50353;51.420;5.682;2023-01-24T06:41:59;17.02;;;11.90;;
64094;SDS011;50353;51.420;5.682;2023-01-24T06:44:25;18.38;;;12.35;;
64094;SDS011;50353;51.420;5.682;2023-01-24T06:46:50;17.40;;;12.18;;
64094;SDS011;50353;51.420;5.682;2023-01-24T06:49:15;16.92;;;11.05;;
64094;SDS011;50353;51.420;5.682;2023-01-24T06:51:41;17.38;;;12.38;;
64094;SDS011;50353;51.420;5.682;2023-01-24T06:54:06;16.17;;;11.23;;
64094;SDS011;50353;51.420;5.682;2023-01-24T06:56:31;18.65;;;11.75;;
64094;SDS011;50353;51.420;5.682;2023-01-24T06:58:57;18.02;;;11.95;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:01:23;16.48;;;11.95;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:03:48;17.52;;;12.20;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:06:13;16.80;;;11.65;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:08:39;16.13;;;11.35;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:11:04;16.55;;;11.88;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:13:29;17.88;;;12.52;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:15:55;18.33;;;12.73;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:18:24;17.55;;;12.48;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:20:49;20.02;;;12.30;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:25:45;16.65;;;11.35;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:28:11;16.83;;;11.20;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:30:36;17.13;;;11.63;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:33:02;16.23;;;11.20;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:35:27;16.73;;;11.32;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:37:52;15.75;;;11.10;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:40:19;15.73;;;10.93;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:42:44;16.60;;;10.88;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:45:09;17.00;;;11.38;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:47:35;15.55;;;10.90;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:50:00;17.60;;;10.93;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:52:26;17.55;;;11.40;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:54:51;16.50;;;10.40;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:57:16;15.32;;;10.50;;
64094;SDS011;50353;51.420;5.682;2023-01-24T07:59:42;16.30;;;10.77;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:02:09;17.08;;;10.90;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:04:35;15.13;;;10.48;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:07:00;13.82;;;9.73;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:09:45;16.05;;;11.43;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:12:11;16.83;;;10.63;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:14:37;15.48;;;10.98;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:17:02;16.85;;;10.77;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:19:28;17.33;;;11.02;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:21:53;18.30;;;11.73;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:24:19;16.23;;;10.80;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:26:44;16.40;;;10.88;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:29:11;14.65;;;10.23;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:31:37;17.23;;;10.38;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:34:02;17.08;;;10.77;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:36:27;17.85;;;11.25;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:38:53;14.95;;;10.20;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:41:18;16.38;;;10.60;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:43:43;17.30;;;10.75;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:46:08;17.40;;;11.07;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:48:34;17.40;;;11.55;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:51:01;18.25;;;10.95;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:53:28;17.33;;;11.20;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:55:53;17.55;;;11.52;;
64094;SDS011;50353;51.420;5.682;2023-01-24T08:58:19;16.67;;;10.95;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:00:45;17.40;;;11.25;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:03:11;18.42;;;11.60;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:05:39;16.38;;;10.85;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:08:04;17.17;;;11.30;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:10:30;17.27;;;11.60;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:12:55;16.75;;;10.68;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:15:20;16.65;;;10.82;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:17:46;16.80;;;11.23;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:20:11;17.25;;;10.93;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:22:37;15.43;;;10.65;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:25:02;16.75;;;11.02;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:27:28;16.48;;;11.05;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:29:54;16.52;;;10.43;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:32:19;16.85;;;11.25;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:34:44;15.95;;;10.82;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:37:17;14.38;;;9.82;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:39:44;16.15;;;10.45;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:42:22;15.65;;;10.48;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:45:22;15.30;;;10.13;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:48:05;17.20;;;11.32;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:50:41;16.77;;;11.18;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:53:21;16.30;;;11.23;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:55:50;18.60;;;12.02;;
64094;SDS011;50353;51.420;5.682;2023-01-24T09:58:25;17.55;;;11.30;;
64094;SDS011;50353;51.420;5.682;2023-01-24T10:00:58;16.52;;;10.55;;
64094;SDS011;50353;51.420;5.682;2023-01-24T10:03:25;18.00;;;11.73;;
64094;SDS011;50353;51.420;5.682;2023-01-24T10:05:55;18.55;;;10.95;;
64094;SDS011;50353;51.420;5.682;2023-01-24T10:08:27;15.18;;;10.55;;
64094;SDS011;50353;51.420;5.682;2023-01-24T10:13:46;16.75;;;11.20;;
64094;SDS011;50353;51.420;5.682;2023-01-24T10:24:31;15.13;;;10.70;;
64094;SDS011;50353;51.420;5.682;2023-01-24T10:26:59;15.57;;;11.60;;
64094;SDS011;50353;51.420;5.682;2023-01-24T10:29:35;16.42;;;11.57;;
64094;SDS011;50353;51.420;5.682;2023-01-24T10:32:29;16.58;;;11.02;;
64094;SDS011;50353;51.420;5.682;2023-01-24T10:34:58;17.25;;;11.15;;
64094;SDS011;50353;51.420;5.682;2023-01-24T10:37:28;16.95;;;10.68;;
64094;SDS011;50353;51.420;5.682;2023-01-24T10:40:09;15.13;;;11.63;;
64094;SDS011;50353;51.420;5.682;2023-01-24T10:42:35;17.00;;;11.85;;
64094;SDS011;50353;51.420;5.682;2023-01-24T10:45:08;16.67;;;11.07;;
64094;SDS011;50353;51.420;5.682;2023-01-24T10:47:48;15.30;;;10.52;;
64094;SDS011;50353;51.420;5.682;2023-01-24T10:50:21;17.80;;;11.85;;
64094;SDS011;50353;51.420;5.682;2023-01-24T10:52:48;15.40;;;10.60;;
64094;SDS011;50353;51.420;5.682;2023-01-24T10:58:01;15.15;;;10.88;;
64094;SDS011;50353;51.420;5.682;2023-01-24T11:03:22;17.65;;;11.15;;
64094;SDS011;50353;51.420;5.682;2023-01-24T11:05:51;18.08;;;12.48;;
64094;SDS011;50353;51.420;5.682;2023-01-24T11:08:25;15.77;;;11.07;;
64094;SDS011;50353;51.420;5.682;2023-01-24T11:10:56;16.63;;;11.10;;
64094;SDS011;50353;51.420;5.682;2023-01-24T11:13:30;16.42;;;9.77;;
64094;SDS011;50353;51.420;5.682;2023-01-24T11:16:00;16.00;;;10.95;;
64094;SDS011;50353;51.420;5.682;2023-01-24T11:18:28;13.85;;;9.45;;
64094;SDS011;50353;51.420;5.682;2023-01-24T11:21:07;15.32;;;10.45;;
64094;SDS011;50353;51.420;5.682;2023-01-24T11:23:41;15.02;;;10.98;;
64094;SDS011;50353;51.420;5.682;2023-01-24T11:26:19;17.60;;;11.43;;
64094;SDS011;50353;51.420;5.682;2023-01-24T11:31:36;15.98;;;10.73;;
64094;SDS011;50353;51.420;5.682;2023-01-24T11:42:34;15.70;;;10.63;;
64094;SDS011;50353;51.420;5.682;2023-01-24T11:45:20;15.40;;;10.13;;
64094;SDS011;50353;51.420;5.682;2023-01-24T11:53:49;16.60;;;11.05;;
64094;SDS011;50353;51.420;5.682;2023-01-24T11:58:56;19.17;;;11.05;;
64094;SDS011;50353;51.420;5.682;2023-01-24T12:23:34;15.32;;;10.27;;
64094;SDS011;50353;51.420;5.682;2023-01-24T12:26:17;14.30;;;10.68;;
64094;SDS011;50353;51.420;5.682;2023-01-24T12:31:27;14.90;;;11.20;;
64094;SDS011;50353;51.420;5.682;2023-01-24T12:34:07;18.23;;;11.80;;
64094;SDS011;50353;51.420;5.682;2023-01-24T12:36:40;15.52;;;11.93;;
64094;SDS011;50353;51.420;5.682;2023-01-24T12:39:11;19.15;;;11.55;;
64094;SDS011;50353;51.420;5.682;2023-01-24T12:41:43;17.13;;;12.15;;
64094;SDS011;50353;51.420;5.682;2023-01-24T12:44:45;15.75;;;11.65;;
64094;SDS011;50353;51.420;5.682;2023-01-24T12:47:24;14.73;;;11.23;;
64094;SDS011;50353;51.420;5.682;2023-01-24T12:49:59;16.67;;;11.73;;
64094;SDS011;50353;51.420;5.682;2023-01-24T12:52:40;15.05;;;10.95;;
64094;SDS011;50353;51.420;5.682;2023-01-24T12:58:10;18.63;;;12.32;;
64094;SDS011;50353;51.420;5.682;2023-01-24T13:11:26;16.70;;;11.43;;
64094;SDS011;50353;51.420;5.682;2023-01-24T13:16:58;14.77;;;11.15;;
64094;SDS011;50353;51.420;5.682;2023-01-24T13:19:42;16.52;;;11.95;;
64094;SDS011;50353;51.420;5.682;2023-01-24T13:25:05;15.13;;;11.13;;
64094;SDS011;50353;51.420;5.682;2023-01-24T13:31:01;14.95;;;10.60;;
64094;SDS011;50353;51.420;5.682;2023-01-24T13:33:52;18.00;;;11.57;;
64094;SDS011;50353;51.420;5.682;2023-01-24T13:36:22;15.07;;;11.05;;
64094;SDS011;50353;51.420;5.682;2023-01-24T13:38:51;15.98;;;12.07;;
64094;SDS011;50353;51.420;5.682;2023-01-24T13:41:30;15.88;;;12.32;;
64094;SDS011;50353;51.420;5.682;2023-01-24T13:49:16;15.70;;;11.23;;
64094;SDS011;50353;51.420;5.682;2023-01-24T13:51:57;16.50;;;11.02;;
64094;SDS011;50353;51.420;5.682;2023-01-24T13:54:45;16.27;;;11.13;;
64094;SDS011;50353;51.420;5.682;2023-01-24T14:08:02;15.00;;;10.55;;
64094;SDS011;50353;51.420;5.682;2023-01-24T14:10:39;14.82;;;10.32;;
64094;SDS011;50353;51.420;5.682;2023-01-24T14:21:45;13.48;;;9.85;;
64094;SDS011;50353;51.420;5.682;2023-01-24T14:26:56;15.77;;;9.98;;
64094;SDS011;50353;51.420;5.682;2023-01-24T14:29:28;13.65;;;10.05;;
64094;SDS011;50353;51.420;5.682;2023-01-24T14:32:01;15.70;;;9.77;;
64094;SDS011;50353;51.420;5.682;2023-01-24T14:34:33;17.08;;;10.07;;
64094;SDS011;50353;51.420;5.682;2023-01-24T14:37:08;14.65;;;10.32;;
64094;SDS011;50353;51.420;5.682;2023-01-24T14:39:34;15.07;;;10.43;;
64094;SDS011;50353;51.420;5.682;2023-01-24T14:42:00;14.10;;;10.43;;
64094;SDS011;50353;51.420;5.682;2023-01-24T14:44:32;12.05;;;9.50;;
64094;SDS011;50353;51.420;5.682;2023-01-24T14:47:01;14.23;;;10.38;;
64094;SDS011;50353;51.420;5.682;2023-01-24T14:49:34;15.55;;;10.68;;
64094;SDS011;50353;51.420;5.682;2023-01-24T14:52:03;14.07;;;10.82;;
64094;SDS011;50353;51.420;5.682;2023-01-24T14:54:49;14.80;;;10.63;;
64094;SDS011;50353;51.420;5.682;2023-01-24T14:59:59;16.85;;;11.07;;
64094;SDS011;50353;51.420;5.682;2023-01-24T15:02:37;18.10;;;11.02;;
64094;SDS011;50353;51.420;5.682;2023-01-24T15:07:59;12.88;;;9.25;;
64094;SDS011;50353;51.420;5.682;2023-01-24T15:12:54;12.93;;;9.90;;
64094;SDS011;50353;51.420;5.682;2023-01-24T15:15:22;12.25;;;9.38;;
64094;SDS011;50353;51.420;5.682;2023-01-24T15:17:49;14.10;;;9.70;;
64094;SDS011;50353;51.420;5.682;2023-01-24T15:20:16;16.70;;;10.43;;
64094;SDS011;50353;51.420;5.682;2023-01-24T15:22:49;15.30;;;11.00;;
64094;SDS011;50353;51.420;5.682;2023-01-24T15:25:18;16.42;;;11.70;;
64094;SDS011;50353;51.420;5.682;2023-01-24T15:27:45;19.10;;;12.38;;
64094;SDS011;50353;51.420;5.682;2023-01-24T15:30:15;17.35;;;12.60;;
64094;SDS011;50353;51.420;5.682;2023-01-24T15:40:30;16.92;;;12.80;;
64094;SDS011;50353;51.420;5.682;2023-01-24T15:42:56;16.65;;;11.95;;
64094;SDS011;50353;51.420;5.682;2023-01-24T15:45:42;16.92;;;12.38;;
64094;SDS011;50353;51.420;5.682;2023-01-24T15:48:14;15.48;;;11.55;;
64094;SDS011;50353;51.420;5.682;2023-01-24T15:50:54;16.75;;;11.75;;
64094;SDS011;50353;51.420;5.682;2023-01-24T15:53:40;18.15;;;13.10;;
64094;SDS011;50353;51.420;5.682;2023-01-24T15:56:19;17.92;;;12.98;;
64094;SDS011;50353;51.420;5.682;2023-01-24T15:58:47;20.90;;;15.18;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:01:14;20.00;;;14.88;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:03:40;19.17;;;14.20;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:06:06;21.75;;;15.15;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:08:31;18.83;;;13.82;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:10:56;22.25;;;14.93;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:13:33;20.17;;;14.85;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:16:03;21.40;;;13.98;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:18:31;19.95;;;13.50;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:20:57;22.30;;;14.98;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:23:22;19.73;;;14.30;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:25:48;21.42;;;14.07;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:28:17;20.40;;;13.90;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:30:44;21.90;;;14.40;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:35:37;20.70;;;14.55;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:38:02;20.27;;;15.00;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:40:29;23.50;;;15.52;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:42:54;26.95;;;18.63;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:45:20;25.77;;;18.30;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:47:46;25.03;;;17.63;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:50:12;25.50;;;17.83;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:52:38;26.85;;;17.50;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:55:03;22.00;;;16.75;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:57:30;23.92;;;19.02;;
64094;SDS011;50353;51.420;5.682;2023-01-24T16:59:55;22.77;;;17.23;;
64094;SDS011;50353;51.420;5.682;2023-01-24T17:02:20;22.88;;;17.08;;