sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52512;SDS011;38422;53.172;6.974;2023-07-13T00:02:23;4.25;;;1.10;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:04:49;2.88;;;1.00;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:07:15;4.28;;;1.23;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:09:45;2.95;;;1.05;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:12:22;2.10;;;1.00;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:14:56;4.70;;;1.30;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:17:23;5.80;;;1.30;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:19:49;5.43;;;1.35;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:22:15;5.80;;;1.30;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:24:43;4.60;;;1.55;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:27:09;5.53;;;1.20;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:29:35;5.40;;;1.13;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:32:04;6.53;;;1.50;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:34:31;3.95;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:36:57;4.15;;;1.15;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:39:22;6.45;;;1.63;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:41:49;4.80;;;1.35;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:44:15;7.55;;;1.30;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:46:43;4.60;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:49:10;6.20;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:51:40;5.00;;;1.23;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:54:10;6.43;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:56:39;8.10;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T00:59:08;5.93;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:01:36;6.10;;;1.52;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:04:02;6.65;;;1.45;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:06:28;4.85;;;1.45;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:08:56;5.68;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:11:22;6.43;;;1.65;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:13:48;6.18;;;1.55;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:16:15;5.88;;;1.33;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:18:49;6.88;;;1.75;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:21:15;5.63;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:23:42;11.38;;;1.83;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:26:09;6.32;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:28:35;7.40;;;1.58;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:31:02;6.20;;;1.85;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:33:28;9.23;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:35:54;4.78;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:38:22;5.35;;;1.48;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:40:49;6.15;;;1.63;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:43:16;6.25;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:45:42;8.00;;;1.50;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:48:09;7.10;;;1.67;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:50:35;6.90;;;1.50;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:53:02;9.20;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:55:28;8.23;;;1.73;;
52512;SDS011;38422;53.172;6.974;2023-07-13T01:57:54;6.05;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:00:21;9.03;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:02:47;8.73;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:05:13;3.78;;;1.30;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:07:39;8.57;;;1.50;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:10:06;5.03;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:12:33;11.05;;;1.95;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:14:59;5.75;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:17:26;7.05;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:19:51;7.03;;;1.67;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:22:17;7.15;;;1.52;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:24:43;8.93;;;1.65;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:27:09;6.85;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:29:34;6.40;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:32:00;6.53;;;1.98;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:34:26;6.75;;;1.77;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:36:51;7.45;;;1.73;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:39:17;6.93;;;2.03;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:41:43;7.13;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:44:09;6.53;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:46:35;6.32;;;1.73;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:49:02;9.68;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:51:28;7.53;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:53:54;8.25;;;1.88;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:56:24;7.40;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-07-13T02:58:51;8.07;;;2.05;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:01:17;7.80;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:03:47;8.13;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:06:14;9.32;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:08:42;7.22;;;2.05;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:11:09;7.45;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:13:38;6.72;;;1.77;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:16:05;9.50;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:18:31;6.47;;;1.75;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:20:57;8.30;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:23:23;6.72;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:25:50;8.90;;;2.08;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:28:15;5.50;;;1.83;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:30:41;9.65;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:33:07;9.65;;;2.35;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:35:33;12.82;;;2.40;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:38:00;7.10;;;2.05;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:40:28;11.63;;;2.53;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:42:54;9.10;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:45:20;11.57;;;2.75;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:47:45;12.82;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:50:11;9.20;;;2.30;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:52:37;13.15;;;2.50;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:55:03;11.80;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:57:29;10.05;;;2.42;;
52512;SDS011;38422;53.172;6.974;2023-07-13T03:59:55;10.48;;;2.08;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:02:21;7.75;;;2.05;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:04:47;7.28;;;1.90;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:07:12;11.80;;;2.67;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:09:38;11.25;;;2.47;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:12:04;12.52;;;2.67;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:14:30;10.65;;;2.90;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:16:56;10.35;;;2.45;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:19:22;10.95;;;2.35;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:21:48;9.68;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:24:13;7.05;;;2.40;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:26:39;11.77;;;2.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:29:05;8.50;;;2.15;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:31:32;10.35;;;2.47;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:33:58;8.38;;;2.05;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:36:24;8.35;;;2.20;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:38:53;8.55;;;1.98;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:41:20;10.13;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:43:46;8.38;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:46:14;7.60;;;2.13;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:48:42;9.15;;;2.05;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:51:08;9.00;;;2.28;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:53:35;9.50;;;2.63;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:56:01;8.60;;;2.58;;
52512;SDS011;38422;53.172;6.974;2023-07-13T04:58:27;10.77;;;2.28;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:00:53;10.38;;;2.42;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:03:24;12.73;;;2.90;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:05:57;10.45;;;2.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:08:24;10.48;;;2.67;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:10:51;11.23;;;2.90;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:13:16;7.97;;;2.58;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:15:42;10.18;;;2.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:18:08;11.85;;;2.40;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:20:34;10.13;;;2.50;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:22:59;10.25;;;2.22;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:25:25;9.45;;;2.33;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:27:51;9.98;;;2.47;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:30:17;11.55;;;2.33;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:32:43;9.32;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:35:08;6.80;;;1.95;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:37:34;6.90;;;1.92;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:40:00;9.38;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:42:26;8.27;;;2.03;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:44:51;8.95;;;1.92;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:47:18;7.65;;;2.15;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:49:43;6.85;;;2.00;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:52:09;9.88;;;1.98;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:54:35;8.45;;;2.03;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:57:01;8.55;;;2.05;;
52512;SDS011;38422;53.172;6.974;2023-07-13T05:59:26;3.97;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:01:52;5.38;;;1.65;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:04:18;8.57;;;2.03;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:06:45;7.70;;;1.85;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:09:10;10.23;;;2.28;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:11:36;7.95;;;1.88;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:14:02;7.10;;;1.77;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:16:29;7.38;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:18:55;5.75;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:21:21;5.95;;;2.13;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:23:48;8.68;;;1.88;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:26:16;6.93;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:28:43;7.00;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:31:09;6.25;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:33:36;7.35;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:36:03;8.93;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:38:30;9.63;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:40:56;7.40;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:43:22;6.20;;;1.77;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:45:49;8.68;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:48:16;8.97;;;2.10;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:50:43;6.60;;;1.63;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:53:10;6.73;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:55:36;7.90;;;1.65;;
52512;SDS011;38422;53.172;6.974;2023-07-13T06:58:02;7.47;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:00:27;6.70;;;1.75;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:02:53;7.40;;;2.08;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:05:19;6.30;;;1.63;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:07:50;8.48;;;1.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:10:17;6.28;;;1.38;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:12:43;7.38;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:15:09;6.00;;;1.45;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:17:35;8.05;;;1.58;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:20:01;4.57;;;1.73;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:24:55;4.60;;;1.30;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:27:21;4.85;;;1.30;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:29:47;4.50;;;1.13;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:32:13;6.43;;;1.30;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:34:39;9.45;;;1.77;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:37:05;6.25;;;1.38;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:39:30;8.00;;;1.48;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:41:56;5.18;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:44:22;6.07;;;1.50;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:46:48;4.15;;;1.30;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:49:14;5.28;;;1.20;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:51:40;3.40;;;1.15;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:54:06;4.35;;;1.30;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:56:32;5.57;;;1.33;;
52512;SDS011;38422;53.172;6.974;2023-07-13T07:58:58;6.30;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:01:24;3.65;;;1.10;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:03:49;4.50;;;1.20;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:06:15;5.85;;;1.63;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:08:41;3.90;;;1.20;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:11:09;4.28;;;1.30;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:13:36;4.65;;;1.20;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:16:04;4.28;;;1.10;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:18:30;3.65;;;1.20;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:20:56;5.50;;;1.02;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:23:23;5.60;;;1.20;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:25:50;3.83;;;1.00;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:28:17;4.18;;;0.95;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:30:42;3.22;;;1.05;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:33:08;5.88;;;1.25;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:35:34;2.85;;;0.90;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:37:59;5.32;;;1.20;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:40:25;3.58;;;1.10;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:42:57;3.63;;;1.10;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:45:36;5.10;;;1.00;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:48:18;3.78;;;0.98;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:50:57;3.80;;;1.15;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:53:31;3.40;;;1.10;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:56:01;2.63;;;1.05;;
52512;SDS011;38422;53.172;6.974;2023-07-13T08:58:29;3.35;;;0.98;;
52512;SDS011;38422;53.172;6.974;2023-07-13T09:01:02;2.40;;;1.00;;
52512;SDS011;38422;53.172;6.974;2023-07-13T09:03:46;4.53;;;1.10;;
52512;SDS011;38422;53.172;6.974;2023-07-13T09:06:26;4.07;;;1.20;;
52512;SDS011;38422;53.172;6.974;2023-07-13T09:09:04;4.50;;;1.52;;
52512;SDS011;38422;53.172;6.974;2023-07-13T09:11:52;5.82;;;1.45;;
52512;SDS011;38422;53.172;6.974;2023-07-13T09:17:00;3.45;;;1.13;;
52512;SDS011;38422;53.172;6.974;2023-07-13T09:19:30;3.72;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-07-13T09:21:58;4.63;;;1.77;;
52512;SDS011;38422;53.172;6.974;2023-07-13T09:27:19;3.53;;;1.05;;
52512;SDS011;38422;53.172;6.974;2023-07-13T09:30:03;4.72;;;1.65;;
52512;SDS011;38422;53.172;6.974;2023-07-13T09:32:39;2.00;;;0.82;;
52512;SDS011;38422;53.172;6.974;2023-07-13T09:35:15;4.18;;;1.10;;
52512;SDS011;38422;53.172;6.974;2023-07-13T09:37:44;4.28;;;1.20;;
52512;SDS011;38422;53.172;6.974;2023-07-13T09:40:20;2.45;;;1.00;;
52512;SDS011;38422;53.172;6.974;2023-07-13T09:42:53;2.45;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T09:45:29;3.13;;;0.90;;
52512;SDS011;38422;53.172;6.974;2023-07-13T09:47:59;2.75;;;1.00;;
52512;SDS011;38422;53.172;6.974;2023-07-13T09:50:33;1.95;;;1.00;;
52512;SDS011;38422;53.172;6.974;2023-07-13T09:53:00;1.50;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T09:58:03;2.67;;;1.15;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:00:37;3.70;;;1.30;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:03:17;3.35;;;1.20;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:05:50;2.42;;;0.95;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:08:17;2.58;;;1.00;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:10:45;1.92;;;0.95;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:13:55;3.75;;;1.25;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:16:02;4.57;;;1.48;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:18:31;3.67;;;1.50;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:21:19;6.68;;;1.58;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:26:37;5.05;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:29:09;4.45;;;1.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:31:39;4.03;;;1.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:34:09;5.15;;;1.77;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:36:40;4.82;;;1.73;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:39:09;5.93;;;1.73;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:41:42;4.20;;;1.30;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:44:15;4.47;;;1.30;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:46:46;4.47;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:49:13;4.07;;;1.45;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:51:40;3.08;;;1.27;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:56:38;3.72;;;1.20;;
52512;SDS011;38422;53.172;6.974;2023-07-13T10:59:18;4.53;;;1.63;;
52512;SDS011;38422;53.172;6.974;2023-07-13T11:04:21;2.70;;;1.40;;
52512;SDS011;38422;53.172;6.974;2023-07-13T11:06:50;2.40;;;1.15;;
52512;SDS011;38422;53.172;6.974;2023-07-13T11:20:38;4.63;;;1.05;;
52512;SDS011;38422;53.172;6.974;2023-07-13T11:23:07;3.33;;;1.38;;
52512;SDS011;38422;53.172;6.974;2023-07-13T11:25:38;3.20;;;0.90;;
52512;SDS011;38422;53.172;6.974;2023-07-13T11:28:06;2.58;;;0.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T11:30:39;2.13;;;0.82;;
52512;SDS011;38422;53.172;6.974;2023-07-13T11:36:05;2.58;;;0.90;;
52512;SDS011;38422;53.172;6.974;2023-07-13T11:38:50;3.33;;;1.00;;
52512;SDS011;38422;53.172;6.974;2023-07-13T11:41:35;1.63;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T11:44:20;1.98;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T11:46:48;2.30;;;0.85;;
52512;SDS011;38422;53.172;6.974;2023-07-13T11:49:20;1.83;;;0.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T11:51:47;2.05;;;0.73;;
52512;SDS011;38422;53.172;6.974;2023-07-13T11:56:51;2.22;;;0.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T11:59:18;1.95;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T12:01:48;2.10;;;0.88;;
52512;SDS011;38422;53.172;6.974;2023-07-13T12:04:35;3.63;;;0.75;;
52512;SDS011;38422;53.172;6.974;2023-07-13T12:07:05;3.22;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T12:09:34;2.22;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T12:12:01;1.63;;;0.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T12:14:28;2.85;;;0.65;;
52512;SDS011;38422;53.172;6.974;2023-07-13T12:16:54;2.57;;;0.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T12:19:27;1.85;;;0.55;;
52512;SDS011;38422;53.172;6.974;2023-07-13T12:21:57;1.85;;;0.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T12:24:24;2.72;;;0.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T12:27:01;2.78;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T12:31:54;2.22;;;0.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T12:34:22;3.17;;;0.85;;
52512;SDS011;38422;53.172;6.974;2023-07-13T12:36:53;1.80;;;0.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T12:39:24;2.28;;;0.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T12:42:10;3.10;;;0.63;;
52512;SDS011;38422;53.172;6.974;2023-07-13T12:47:40;1.75;;;0.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T12:50:18;2.20;;;0.68;;
52512;SDS011;38422;53.172;6.974;2023-07-13T12:52:50;2.13;;;0.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T12:55:19;1.88;;;0.65;;
52512;SDS011;38422;53.172;6.974;2023-07-13T12:57:50;2.53;;;0.90;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:00:26;2.47;;;0.85;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:03:04;2.42;;;0.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:05:46;2.10;;;0.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:08:12;2.03;;;0.90;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:10:38;1.90;;;0.63;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:13:04;2.77;;;0.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:15:29;2.77;;;0.73;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:17:55;2.47;;;0.87;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:20:23;2.30;;;0.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:22:51;2.13;;;0.73;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:25:17;2.58;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:27:46;2.88;;;0.82;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:30:12;1.58;;;0.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:32:43;1.92;;;0.77;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:35:12;2.28;;;0.68;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:37:43;2.35;;;0.73;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:40:16;2.83;;;0.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:42:44;1.73;;;0.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:45:10;2.70;;;0.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:47:37;4.03;;;0.85;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:50:17;1.55;;;0.68;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:52:47;3.38;;;0.82;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:55:18;3.05;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T13:57:48;3.70;;;0.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:00:15;3.47;;;0.98;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:02:44;1.60;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:05:13;4.10;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:07:41;3.03;;;0.90;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:10:17;1.97;;;0.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:12:44;3.78;;;0.75;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:15:18;2.38;;;0.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:17:45;3.15;;;0.90;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:20:11;2.83;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:22:37;2.30;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:25:03;1.77;;;0.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:27:29;1.88;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:29:55;3.23;;;1.00;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:32:20;2.70;;;0.73;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:34:46;3.00;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:37:13;2.70;;;0.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:39:42;3.78;;;0.90;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:42:08;3.33;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:44:35;2.15;;;0.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:47:03;3.63;;;1.05;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:49:33;1.40;;;0.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:52:01;2.47;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:54:30;2.03;;;0.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:56:56;2.67;;;0.97;;
52512;SDS011;38422;53.172;6.974;2023-07-13T14:59:22;2.73;;;0.83;;
52512;SDS011;38422;53.172;6.974;2023-07-13T15:01:49;3.30;;;0.90;;
52512;SDS011;38422;53.172;6.974;2023-07-13T15:04:15;2.90;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T15:06:53;4.03;;;1.00;;
52512;SDS011;38422;53.172;6.974;2023-07-13T15:09:20;2.47;;;0.82;;
52512;SDS011;38422;53.172;6.974;2023-07-13T15:11:46;2.88;;;0.93;;
52512;SDS011;38422;53.172;6.974;2023-07-13T15:14:12;2.43;;;0.87;;
52512;SDS011;38422;53.172;6.974;2023-07-13T15:16:38;3.03;;;0.87;;
52512;SDS011;38422;53.172;6.974;2023-07-13T15:19:04;3.47;;;0.80;;
52512;SDS011;38422;53.172;6.974;2023-07-13T15:21:29;2.07;;;0.70;;
52512;SDS011;38422;53.172;6.974;2023-07-13T15:24:00;3.67;;;0.90;;
52512;SDS011;38422;53.172;6.974;2023-07-13T15:26:25;3.55;;;0.93;;
52512;SDS011;38422;53.172;6.974;2023-07-13T15:28:51;2.13;;;0.60;;
52512;SDS011;38422;53.172;6.974;2023-07-13T15:31:21;4.18;;;0.90;;
52512;SDS011;38422;53.172;6.974;2023-07-13T15:33:52;3.97;;;0.90;;