sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13571;SDS011;6857;53.484;10.216;2023-09-08T00:01:55;6.03;;;5.00;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:04:21;6.93;;;5.60;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:06:48;7.70;;;5.30;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:09:13;6.00;;;4.83;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:11:39;6.10;;;4.93;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:14:05;8.77;;;5.10;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:16:32;7.93;;;5.23;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:18:57;6.97;;;5.57;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:21:24;6.00;;;4.90;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:23:50;5.53;;;4.80;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:26:16;5.43;;;4.90;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:28:42;7.60;;;5.20;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:31:08;5.87;;;5.07;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:33:34;5.87;;;5.17;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:36:00;5.43;;;4.93;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:38:26;6.70;;;4.80;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:40:52;5.33;;;4.83;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:43:18;7.63;;;5.20;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:45:44;6.40;;;5.60;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:48:11;6.60;;;4.90;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:50:37;6.03;;;5.07;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:53:04;7.83;;;5.20;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:55:30;8.67;;;4.97;;
13571;SDS011;6857;53.484;10.216;2023-09-08T00:57:56;7.67;;;5.07;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:00:23;8.13;;;5.20;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:02:49;7.27;;;5.00;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:05:15;6.40;;;5.07;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:07:41;8.73;;;5.67;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:10:08;6.83;;;5.43;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:12:34;6.00;;;5.43;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:15:00;7.70;;;4.63;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:17:26;7.50;;;5.03;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:19:54;6.23;;;5.30;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:27:35;7.13;;;5.73;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:30:02;10.60;;;5.80;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:32:29;8.13;;;5.10;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:34:56;6.50;;;5.60;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:37:23;5.77;;;5.17;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:39:49;8.00;;;5.77;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:42:15;6.03;;;5.43;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:44:41;7.13;;;5.70;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:47:07;5.57;;;5.07;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:49:33;5.97;;;5.37;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:51:58;6.67;;;5.50;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:54:24;7.13;;;5.50;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:56:50;7.53;;;5.37;;
13571;SDS011;6857;53.484;10.216;2023-09-08T01:59:16;6.00;;;5.40;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:01:42;7.83;;;5.10;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:04:08;7.03;;;5.50;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:06:34;6.17;;;5.43;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:09:00;6.43;;;5.40;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:11:26;5.90;;;5.30;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:13:52;5.50;;;4.87;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:16:18;10.43;;;5.60;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:18:44;6.60;;;5.90;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:21:11;6.83;;;5.73;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:23:37;6.33;;;5.40;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:26:03;7.73;;;6.13;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:28:29;6.23;;;5.53;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:30:55;8.33;;;5.60;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:33:21;7.20;;;6.27;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:35:47;7.00;;;6.00;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:38:13;7.10;;;5.90;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:40:39;7.10;;;6.00;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:43:05;6.40;;;5.80;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:45:31;7.33;;;5.87;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:47:57;8.13;;;5.70;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:50:23;6.37;;;5.53;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:52:49;8.07;;;6.17;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:55:15;9.50;;;6.80;;
13571;SDS011;6857;53.484;10.216;2023-09-08T02:57:41;7.20;;;6.10;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:00:07;8.07;;;6.17;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:02:33;6.60;;;5.90;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:04:59;7.43;;;6.57;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:07:26;9.57;;;6.27;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:09:52;8.53;;;6.00;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:12:18;7.47;;;6.23;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:14:44;8.03;;;7.20;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:17:10;7.17;;;6.47;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:19:36;8.43;;;6.20;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:22:02;7.47;;;6.10;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:24:28;8.93;;;6.20;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:26:54;8.00;;;6.53;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:29:21;7.30;;;6.13;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:31:47;8.47;;;6.83;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:34:13;7.20;;;6.47;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:36:39;8.97;;;6.77;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:39:05;6.47;;;5.87;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:41:31;7.27;;;6.40;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:43:57;15.27;;;11.80;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:46:23;7.77;;;6.97;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:48:50;12.40;;;9.83;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:51:17;11.47;;;6.83;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:53:43;8.93;;;7.10;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:56:09;7.40;;;6.40;;
13571;SDS011;6857;53.484;10.216;2023-09-08T03:58:35;8.70;;;6.87;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:01:01;8.10;;;7.17;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:03:27;9.77;;;7.40;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:05:53;9.37;;;7.57;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:08:19;7.60;;;6.67;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:10:45;9.23;;;8.00;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:13:11;8.93;;;7.87;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:15:37;8.57;;;7.33;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:18:03;8.00;;;7.17;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:20:29;8.53;;;6.83;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:22:55;7.80;;;6.97;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:25:21;8.87;;;6.90;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:27:47;9.33;;;7.60;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:30:13;10.63;;;8.07;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:32:39;8.67;;;6.83;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:35:05;7.87;;;7.03;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:37:31;8.30;;;7.50;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:39:57;8.63;;;7.20;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:42:23;7.47;;;6.73;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:44:50;11.80;;;8.20;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:47:16;15.23;;;13.60;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:49:42;9.63;;;8.10;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:52:08;10.83;;;9.80;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:54:36;13.27;;;8.53;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:57:02;11.57;;;8.57;;
13571;SDS011;6857;53.484;10.216;2023-09-08T04:59:28;9.77;;;8.77;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:01:54;15.67;;;12.13;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:04:20;12.27;;;10.20;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:06:46;15.47;;;12.60;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:09:12;13.20;;;10.70;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:11:39;10.90;;;9.27;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:14:05;13.90;;;10.53;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:16:31;11.17;;;9.37;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:19:14;22.93;;;16.37;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:21:40;12.00;;;8.70;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:24:08;11.30;;;8.90;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:26:36;11.83;;;9.17;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:29:03;11.83;;;8.53;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:31:29;9.80;;;8.07;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:33:55;11.30;;;8.83;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:36:21;11.70;;;8.57;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:38:47;9.83;;;8.67;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:41:12;14.43;;;12.93;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:43:38;11.70;;;8.83;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:46:04;11.40;;;8.53;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:48:31;12.43;;;9.37;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:51:00;14.23;;;8.90;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:53:27;20.80;;;17.27;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:55:53;18.13;;;15.13;;
13571;SDS011;6857;53.484;10.216;2023-09-08T05:58:19;16.03;;;13.77;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:00:45;10.43;;;7.90;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:03:11;14.30;;;8.40;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:05:36;15.87;;;8.10;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:08:03;13.00;;;8.03;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:10:29;13.80;;;9.17;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:12:55;13.60;;;8.60;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:15:21;10.77;;;7.87;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:17:47;12.50;;;8.50;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:20:13;9.93;;;8.83;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:22:41;13.93;;;8.63;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:25:07;9.43;;;8.27;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:27:34;9.97;;;7.47;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:29:59;11.60;;;8.37;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:32:25;9.20;;;8.23;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:34:51;9.27;;;8.27;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:37:17;11.53;;;7.90;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:39:43;10.77;;;8.43;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:42:09;9.00;;;7.80;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:44:35;12.00;;;8.20;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:47:01;10.13;;;8.27;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:49:28;10.73;;;8.03;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:51:54;11.43;;;8.30;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:54:20;9.50;;;7.80;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:56:46;9.83;;;8.83;;
13571;SDS011;6857;53.484;10.216;2023-09-08T06:59:12;9.80;;;7.87;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:01:38;11.47;;;7.43;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:04:04;8.77;;;7.70;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:06:30;9.33;;;7.30;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:08:56;8.83;;;7.90;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:11:22;8.60;;;7.70;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:13:47;10.10;;;7.63;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:16:13;8.63;;;7.73;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:18:39;8.93;;;8.03;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:21:05;8.33;;;7.20;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:23:31;10.07;;;7.37;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:25:57;10.03;;;7.87;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:28:23;8.33;;;7.53;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:30:49;9.27;;;7.77;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:33:15;10.03;;;7.83;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:35:42;8.23;;;7.40;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:38:08;8.73;;;7.90;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:40:34;8.67;;;7.77;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:43:00;9.43;;;7.60;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:45:26;9.50;;;8.37;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:47:52;9.77;;;7.37;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:50:19;13.10;;;7.90;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:52:46;9.73;;;8.73;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:55:12;12.20;;;8.40;;
13571;SDS011;6857;53.484;10.216;2023-09-08T07:57:38;10.70;;;9.60;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:00:04;8.63;;;7.80;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:02:30;10.27;;;7.80;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:04:56;10.15;;;7.00;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:07:22;15.63;;;7.97;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:09:48;21.03;;;8.27;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:12:14;16.98;;;7.78;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:14:40;11.43;;;7.73;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:17:06;12.30;;;8.33;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:19:32;20.90;;;11.23;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:21:58;18.23;;;9.77;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:24:24;9.82;;;7.60;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:26:50;10.15;;;9.05;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:29:16;9.55;;;8.60;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:31:42;11.00;;;8.45;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:34:08;8.70;;;7.75;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:36:34;9.32;;;7.63;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:39:00;8.32;;;7.50;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:41:26;10.13;;;8.27;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:43:54;8.88;;;7.60;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:46:21;8.35;;;6.70;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:48:48;8.45;;;6.95;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:51:14;7.55;;;6.75;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:53:41;8.82;;;7.65;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:56:07;8.10;;;6.40;;
13571;SDS011;6857;53.484;10.216;2023-09-08T08:58:36;7.25;;;6.55;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:01:02;11.82;;;7.18;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:03:29;8.10;;;7.30;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:05:56;11.73;;;7.07;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:08:22;7.80;;;7.00;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:10:50;6.88;;;6.13;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:13:17;10.25;;;6.88;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:15:43;8.35;;;6.60;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:18:10;9.85;;;6.50;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:20:36;8.85;;;6.10;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:23:02;7.47;;;6.78;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:25:29;8.35;;;6.20;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:27:56;9.13;;;7.15;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:30:23;7.72;;;6.93;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:32:58;8.85;;;7.95;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:35:39;7.70;;;7.00;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:38:05;8.50;;;6.90;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:40:31;7.70;;;6.75;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:42:58;7.43;;;6.47;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:45:24;8.00;;;6.03;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:47:51;12.50;;;10.07;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:50:28;9.13;;;6.30;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:52:56;8.13;;;7.30;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:55:24;10.57;;;6.25;;
13571;SDS011;6857;53.484;10.216;2023-09-08T09:57:50;9.18;;;7.57;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:00:17;7.57;;;6.13;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:02:44;8.30;;;6.80;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:05:11;8.93;;;8.00;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:07:38;7.95;;;6.70;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:10:05;8.55;;;6.95;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:12:31;8.15;;;7.35;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:15:00;8.95;;;7.05;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:17:28;7.93;;;6.70;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:19:56;8.35;;;6.88;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:22:23;9.48;;;7.03;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:24:52;9.82;;;7.03;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:27:19;9.25;;;6.70;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:29:48;9.00;;;6.68;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:32:15;7.22;;;6.22;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:34:41;8.68;;;6.88;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:37:20;9.55;;;7.00;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:39:47;7.65;;;6.82;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:47:14;7.55;;;6.70;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:49:44;6.88;;;5.97;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:52:10;7.72;;;6.38;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:54:40;6.43;;;5.78;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:57:08;9.52;;;6.63;;
13571;SDS011;6857;53.484;10.216;2023-09-08T10:59:38;7.63;;;6.50;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:02:04;7.80;;;7.07;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:04:30;12.07;;;8.15;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:06:58;7.68;;;6.38;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:09:24;9.90;;;6.97;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:11:50;9.02;;;8.05;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:14:16;8.88;;;7.45;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:16:42;7.82;;;6.25;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:19:09;8.25;;;6.65;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:21:35;7.57;;;6.22;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:24:02;7.63;;;5.80;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:26:32;6.53;;;5.93;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:28:58;7.45;;;5.60;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:31:24;10.40;;;6.30;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:33:54;9.68;;;6.38;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:36:20;9.75;;;6.35;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:38:46;7.22;;;6.10;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:41:12;7.50;;;5.97;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:43:38;8.73;;;6.00;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:46:04;8.55;;;6.00;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:48:31;6.35;;;5.30;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:50:57;6.63;;;5.95;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:53:24;6.38;;;5.55;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:55:50;7.47;;;5.60;;
13571;SDS011;6857;53.484;10.216;2023-09-08T11:58:16;6.95;;;6.22;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:00:44;6.70;;;5.13;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:03:13;8.88;;;7.97;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:05:40;10.38;;;7.25;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:08:07;6.82;;;5.53;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:10:42;9.30;;;7.68;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:13:08;9.43;;;7.10;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:15:35;9.43;;;5.35;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:18:02;6.55;;;5.35;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:20:28;7.60;;;6.20;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:22:57;6.22;;;5.63;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:25:30;8.30;;;5.88;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:27:59;7.28;;;5.03;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:30:25;5.95;;;4.88;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:32:55;6.57;;;5.00;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:35:22;5.93;;;4.40;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:37:52;10.98;;;7.25;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:40:18;7.50;;;4.53;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:42:44;4.57;;;4.03;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:45:10;8.35;;;5.50;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:47:36;7.43;;;4.63;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:50:03;5.68;;;4.75;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:52:29;8.57;;;6.20;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:54:56;7.65;;;4.30;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:57:22;6.65;;;4.85;;
13571;SDS011;6857;53.484;10.216;2023-09-08T12:59:48;7.50;;;5.60;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:02:16;5.43;;;3.90;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:04:42;4.80;;;4.25;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:07:13;4.43;;;4.03;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:09:39;6.25;;;4.00;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:12:05;7.55;;;4.13;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:14:31;4.53;;;4.13;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:16:57;6.18;;;4.28;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:19:23;6.85;;;4.10;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:21:49;5.13;;;4.25;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:24:15;7.63;;;3.88;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:26:41;7.60;;;4.18;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:29:07;4.50;;;4.10;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:31:33;6.13;;;3.83;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:33:59;4.90;;;4.32;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:36:25;8.27;;;3.90;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:38:51;7.90;;;4.00;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:41:17;5.97;;;4.25;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:43:43;6.25;;;4.78;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:46:08;5.90;;;4.35;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:48:34;6.57;;;5.30;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:51:01;7.03;;;5.22;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:53:27;4.90;;;4.40;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:55:55;6.05;;;4.82;;
13571;SDS011;6857;53.484;10.216;2023-09-08T13:58:21;4.82;;;4.13;;
13571;SDS011;6857;53.484;10.216;2023-09-08T14:00:47;7.10;;;4.47;;
13571;SDS011;6857;53.484;10.216;2023-09-08T14:03:19;7.20;;;5.43;;
13571;SDS011;6857;53.484;10.216;2023-09-08T14:05:45;5.47;;;4.65;;
13571;SDS011;6857;53.484;10.216;2023-09-08T14:08:11;7.40;;;4.38;;
13571;SDS011;6857;53.484;10.216;2023-09-08T14:13:14;5.60;;;4.15;;
13571;SDS011;6857;53.484;10.216;2023-09-08T14:15:40;5.63;;;4.50;;
13571;SDS011;6857;53.484;10.216;2023-09-08T14:18:06;6.00;;;4.47;;
13571;SDS011;6857;53.484;10.216;2023-09-08T14:20:32;4.90;;;4.30;;
13571;SDS011;6857;53.484;10.216;2023-09-08T14:22:58;5.50;;;4.20;;
13571;SDS011;6857;53.484;10.216;2023-09-08T14:25:24;7.50;;;4.38;;
13571;SDS011;6857;53.484;10.216;2023-09-08T14:27:49;6.13;;;4.00;;
13571;SDS011;6857;53.484;10.216;2023-09-08T14:30:15;6.13;;;4.57;;
13571;SDS011;6857;53.484;10.216;2023-09-08T14:32:41;5.90;;;4.50;;
13571;SDS011;6857;53.484;10.216;2023-09-08T14:35:07;5.20;;;4.40;;
13571;SDS011;6857;53.484;10.216;2023-09-08T14:37:33;5.22;;;4.55;;
13571;SDS011;6857;53.484;10.216;2023-09-08T14:39:59;5.72;;;4.43;;
13571;SDS011;6857;53.484;10.216;2023-09-08T14:42:25;7.28;;;4.75;;
13571;SDS011;6857;53.484;10.216;2023-09-08T14:44:51;6.20;;;4.85;;
13571;SDS011;6857;53.484;10.216;2023-09-08T14:47:17;6.85;;;4.72;;
13571;SDS011;6857;53.484;10.216;2023-09-08T14:49:43;6.47;;;5.78;;
13571;SDS011;6857;53.484;10.216;2023-09-08T14:52:09;6.60;;;4.88;;