sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52625;BME280;38519;52.540;13.410;2023-10-13T00:01:33;83161.56;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:03:58;83197.47;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:06:24;83265.31;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:08:52;83249.34;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:11:17;83231.38;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:13:43;83227.41;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:16:15;83295.22;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:18:46;83291.25;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:21:13;83281.28;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:23:42;83299.22;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:26:20;83291.25;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:28:49;83287.25;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:31:24;83303.22;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:33:51;83273.28;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:36:20;83245.34;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:38:46;83267.31;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:41:16;83319.19;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:44:00;83289.25;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:46:35;83299.22;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:49:03;83303.22;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:51:34;83271.28;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:54:06;83293.25;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:56:41;83303.22;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T00:59:18;83287.25;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:01:48;83287.25;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:04:19;83311.19;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:06:44;83279.28;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:09:11;83289.25;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:11:45;83279.28;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:14:12;83263.31;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:16:38;83247.34;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:19:09;83293.25;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:21:37;83255.34;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:24:05;83291.25;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:26:33;83303.22;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:29:03;83281.28;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:31:36;83299.22;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:34:02;83273.28;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:36:28;83291.25;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:38:53;83269.28;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:41:20;83259.31;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:43:45;83277.28;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:46:11;83295.22;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:48:40;83307.22;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:51:06;83291.25;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:53:38;83283.25;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:56:05;83305.22;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T01:58:35;83291.25;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:01:00;83319.19;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:03:26;83275.28;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:05:55;83305.22;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:08:23;83329.16;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:10:58;83251.34;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:13:26;83271.28;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:15:56;83297.22;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:18:22;83287.25;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:20:55;83313.19;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:23:21;83297.22;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:25:47;83315.19;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:28:12;83299.22;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:30:46;83271.28;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:33:14;83299.22;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:35:40;83325.16;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:38:23;83339.13;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:41:10;83331.16;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:43:37;83291.25;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:46:02;83311.19;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:48:28;83303.22;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:51:07;83315.19;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:53:43;83343.13;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:56:12;83349.09;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T02:58:38;83337.13;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:01:07;83349.09;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:03:41;83325.16;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:06:08;83317.19;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:08:36;83331.16;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:11:02;83339.13;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:13:30;83327.16;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:15:58;83317.19;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:18:23;83349.09;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:20:49;83323.16;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:23:15;83357.09;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:25:40;83345.13;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:28:08;83339.13;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:30:37;83331.16;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:33:04;83369.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:35:33;83371.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:38:08;83357.09;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:40:44;83359.09;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:43:13;83373.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:48:08;83410.97;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:50:56;83381.03;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:53:40;83365.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:56:18;83399.00;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T03:58:51;83395.00;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T04:01:19;83361.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T04:03:49;83371.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T04:06:33;83371.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T04:09:20;83375.03;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T04:11:58;83387.03;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T04:14:26;83359.09;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T04:17:10;83402.97;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T04:19:50;83371.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T04:22:32;83375.03;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T04:27:56;83391.00;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T04:33:23;83391.00;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T04:36:13;83387.03;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T04:38:45;83351.09;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T04:44:03;83389.00;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T04:46:53;83373.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T04:49:25;83351.09;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T04:52:00;83402.97;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T04:57:22;83404.97;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T04:59:59;83391.00;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:02:27;83395.00;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:05:08;83355.09;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:07:41;83365.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:10:25;83385.03;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:13:09;83347.13;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:15:53;83367.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:18:37;83347.13;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:21:21;83387.03;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:24:05;83373.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:26:49;83395.00;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:29:33;83361.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:32:17;83367.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:35:01;83373.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:37:45;83363.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:40:28;83379.03;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:43:12;83353.09;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:46:03;83373.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:48:47;83389.00;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:51:27;83418.94;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:54:13;83327.16;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:56:42;83406.97;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T05:59:27;83369.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:02:11;83383.03;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:04:55;83369.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:07:39;83351.09;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:10:23;83359.09;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:13:07;83323.16;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:15:51;83311.19;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:18:35;83315.19;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:21:19;83343.13;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:24:03;83353.09;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:26:47;83345.13;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:29:33;83315.19;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:31:58;83325.16;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:34:26;83373.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:37:04;83363.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:39:47;83369.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:42:12;83347.13;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:44:38;83369.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:47:04;83402.97;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:49:31;83335.13;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:52:03;83355.09;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:54:31;83363.06;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:56:58;83337.13;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T06:59:24;83321.16;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:01:52;83305.22;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:04:17;83303.22;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:06:43;83275.28;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:09:15;83271.28;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:12:14;83227.41;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:14:46;83209.44;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:17:17;83191.47;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:19:49;83209.44;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:22:18;83215.44;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:24:47;83203.47;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:27:22;83155.56;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:29:51;83219.41;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:32:22;83207.44;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:34:52;83239.38;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:37:17;83179.50;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:39:44;83163.56;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:42:10;83203.47;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:44:44;83191.47;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:47:13;83199.47;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:49:39;83113.69;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:52:06;83111.69;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:54:44;83127.63;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:57:15;83125.66;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T07:59:40;83159.56;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:02:13;83143.59;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:04:40;83113.69;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:07:05;83073.78;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:09:38;83127.63;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:12:08;83095.72;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:14:37;83023.91;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:17:05;83061.81;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:19:35;83045.84;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:22:10;82976.00;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:24:41;82706.69;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:27:07;82788.47;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:29:45;82748.59;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:32:34;82760.56;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:35:15;82986.00;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:38:04;83031.88;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:40:30;83021.91;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:43:11;83013.91;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:45:38;82980.00;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:48:03;82970.03;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:53:38;83077.75;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:56:17;83071.78;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T08:58:47;83063.78;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:04:12;83057.81;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:06:55;83023.91;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:09:33;82978.00;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:12:18;82980.00;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:14:51;83003.94;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:17:22;83057.81;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:20:09;83069.78;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:22:49;83055.81;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:25:35;83079.75;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:28:02;83083.75;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:30:27;83075.78;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:32:59;83025.88;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:35:26;83039.84;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:37:52;83013.91;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:40:23;82995.97;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:43:00;82995.97;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:45:30;83033.88;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:48:09;83085.75;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:50:41;83057.81;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:53:09;83117.66;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:55:36;83115.66;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T09:58:07;83073.78;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:00:43;83109.69;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:03:21;83147.59;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:06:04;83151.59;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:08:40;83115.66;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:11:30;83151.59;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:14:07;83071.78;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:19:01;83107.69;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:21:34;83121.66;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:24:00;83121.66;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:26:32;83121.66;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:28:57;83089.72;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:31:31;83115.66;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:34:10;83139.63;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:36:35;83109.69;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:39:01;83129.63;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:41:30;83095.72;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:44:14;83087.75;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:46:48;83153.56;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:49:23;83149.59;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:52:00;83175.53;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:54:26;83161.56;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:56:57;83177.53;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T10:59:34;83093.72;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:02:02;83127.63;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:04:28;83119.66;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:06:59;83135.63;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:09:25;83131.63;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:11:56;83083.75;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:14:27;83115.66;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:16:53;83089.72;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:19:19;83085.75;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:21:54;83069.78;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:24:20;83079.75;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:26:46;83099.72;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:29:18;83081.75;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:31:44;83063.78;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:34:11;83083.75;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:36:37;83095.72;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:39:05;83141.59;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:41:32;83133.63;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:43:59;83139.63;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:46:42;83087.75;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:49:14;83033.88;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:51:46;83041.84;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:54:15;83057.81;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:56:42;83013.91;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T11:59:08;83055.81;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:01:42;83071.78;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:04:26;83033.88;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:07:21;82908.19;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:09:52;82946.09;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:12:28;82984.00;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:14:55;82989.97;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:17:25;83031.88;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:19:57;83003.94;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:22:23;82972.03;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:25:12;82906.19;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:27:50;82918.16;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:30:21;82924.16;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:33:13;82938.09;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:35:41;82926.13;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:38:24;82924.16;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:41:18;82890.22;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:44:03;82808.44;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:46:47;82808.44;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:49:34;82768.53;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:52:12;82824.41;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:55:13;82812.44;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T12:57:41;82804.44;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T13:00:09;82744.59;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T13:02:41;82796.47;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T13:05:06;82778.50;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T13:07:37;82760.56;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T13:10:10;82728.63;;;-146.17;100.00
52625;BME280;38519;52.540;13.410;2023-10-13T13:12:36;82658.81;;;-146.17;100.00