sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40968;BMP280;57377;45.130;6.038;2023-02-28T00:00:21;92457.72;;;2.76
40968;BMP280;57377;45.130;6.038;2023-02-28T00:02:47;92453.84;;;2.73
40968;BMP280;57377;45.130;6.038;2023-02-28T00:05:15;92459.75;;;3.00
40968;BMP280;57377;45.130;6.038;2023-02-28T00:07:40;92451.81;;;3.01
40968;BMP280;57377;45.130;6.038;2023-02-28T00:10:09;92470.41;;;2.19
40968;BMP280;57377;45.130;6.038;2023-02-28T00:12:36;92463.38;;;2.78
40968;BMP280;57377;45.130;6.038;2023-02-28T00:15:05;92475.94;;;2.74
40968;BMP280;57377;45.130;6.038;2023-02-28T00:17:30;92471.31;;;2.50
40968;BMP280;57377;45.130;6.038;2023-02-28T00:19:56;92468.78;;;2.55
40968;BMP280;57377;45.130;6.038;2023-02-28T00:22:22;92466.50;;;2.80
40968;BMP280;57377;45.130;6.038;2023-02-28T00:24:47;92466.16;;;2.50
40968;BMP280;57377;45.130;6.038;2023-02-28T00:27:13;92470.28;;;2.51
40968;BMP280;57377;45.130;6.038;2023-02-28T00:29:39;92460.59;;;2.37
40968;BMP280;57377;45.130;6.038;2023-02-28T00:32:06;92451.75;;;2.70
40968;BMP280;57377;45.130;6.038;2023-02-28T00:34:32;92454.72;;;2.84
40968;BMP280;57377;45.130;6.038;2023-02-28T00:37:06;92453.41;;;3.07
40968;BMP280;57377;45.130;6.038;2023-02-28T00:39:36;92450.22;;;3.26
40968;BMP280;57377;45.130;6.038;2023-02-28T00:42:03;92456.25;;;3.37
40968;BMP280;57377;45.130;6.038;2023-02-28T00:44:29;92442.06;;;3.65
40968;BMP280;57377;45.130;6.038;2023-02-28T00:46:54;92447.81;;;3.77
40968;BMP280;57377;45.130;6.038;2023-02-28T00:49:22;92436.78;;;3.86
40968;BMP280;57377;45.130;6.038;2023-02-28T00:51:47;92433.81;;;3.99
40968;BMP280;57377;45.130;6.038;2023-02-28T00:54:12;92437.97;;;3.69
40968;BMP280;57377;45.130;6.038;2023-02-28T00:56:38;92441.31;;;3.03
40968;BMP280;57377;45.130;6.038;2023-02-28T00:59:03;92438.16;;;2.96
40968;BMP280;57377;45.130;6.038;2023-02-28T01:01:28;92437.03;;;3.13
40968;BMP280;57377;45.130;6.038;2023-02-28T01:03:54;92429.47;;;3.33
40968;BMP280;57377;45.130;6.038;2023-02-28T01:06:19;92437.88;;;3.54
40968;BMP280;57377;45.130;6.038;2023-02-28T01:08:45;92435.22;;;3.45
40968;BMP280;57377;45.130;6.038;2023-02-28T01:11:12;92442.38;;;3.38
40968;BMP280;57377;45.130;6.038;2023-02-28T01:13:40;92444.47;;;3.46
40968;BMP280;57377;45.130;6.038;2023-02-28T01:16:06;92441.97;;;3.51
40968;BMP280;57377;45.130;6.038;2023-02-28T01:18:31;92434.56;;;3.59
40968;BMP280;57377;45.130;6.038;2023-02-28T01:20:57;92432.66;;;3.45
40968;BMP280;57377;45.130;6.038;2023-02-28T01:23:23;92438.81;;;3.13
40968;BMP280;57377;45.130;6.038;2023-02-28T01:25:50;92432.16;;;3.48
40968;BMP280;57377;45.130;6.038;2023-02-28T01:28:15;92432.63;;;3.76
40968;BMP280;57377;45.130;6.038;2023-02-28T01:30:41;92433.34;;;3.04
40968;BMP280;57377;45.130;6.038;2023-02-28T01:33:06;92438.59;;;3.19
40968;BMP280;57377;45.130;6.038;2023-02-28T01:35:35;92440.63;;;2.86
40968;BMP280;57377;45.130;6.038;2023-02-28T01:38:02;92442.69;;;3.15
40968;BMP280;57377;45.130;6.038;2023-02-28T01:40:27;92439.41;;;3.19
40968;BMP280;57377;45.130;6.038;2023-02-28T01:42:52;92441.44;;;3.18
40968;BMP280;57377;45.130;6.038;2023-02-28T01:45:27;92445.59;;;2.97
40968;BMP280;57377;45.130;6.038;2023-02-28T01:47:58;92451.75;;;2.49
40968;BMP280;57377;45.130;6.038;2023-02-28T01:50:28;92439.88;;;3.17
40968;BMP280;57377;45.130;6.038;2023-02-28T01:52:57;92445.84;;;3.22
40968;BMP280;57377;45.130;6.038;2023-02-28T01:55:25;92441.31;;;3.03
40968;BMP280;57377;45.130;6.038;2023-02-28T01:57:56;92430.53;;;3.37
40968;BMP280;57377;45.130;6.038;2023-02-28T02:00:24;92440.13;;;3.46
40968;BMP280;57377;45.130;6.038;2023-02-28T02:02:55;92439.25;;;3.36
40968;BMP280;57377;45.130;6.038;2023-02-28T02:05:30;92441.22;;;2.93
40968;BMP280;57377;45.130;6.038;2023-02-28T02:08:05;92436.13;;;3.29
40968;BMP280;57377;45.130;6.038;2023-02-28T02:10:54;92442.88;;;3.09
40968;BMP280;57377;45.130;6.038;2023-02-28T02:14:01;92439.25;;;3.36
40968;BMP280;57377;45.130;6.038;2023-02-28T02:19:50;92433.41;;;3.14
40968;BMP280;57377;45.130;6.038;2023-02-28T02:36:00;92441.78;;;2.74
40968;BMP280;57377;45.130;6.038;2023-02-28T02:41:11;92425.84;;;3.29
40968;BMP280;57377;45.130;6.038;2023-02-28T02:43:57;92435.84;;;2.73
40968;BMP280;57377;45.130;6.038;2023-02-28T02:46:29;92425.34;;;2.75
40968;BMP280;57377;45.130;6.038;2023-02-28T02:48:56;92417.41;;;2.76
40968;BMP280;57377;45.130;6.038;2023-02-28T02:51:24;92422.59;;;2.55
40968;BMP280;57377;45.130;6.038;2023-02-28T02:53:54;92419.06;;;2.40
40968;BMP280;57377;45.130;6.038;2023-02-28T02:56:23;92411.34;;;2.61
40968;BMP280;57377;45.130;6.038;2023-02-28T02:58:50;92407.22;;;2.60
40968;BMP280;57377;45.130;6.038;2023-02-28T03:01:22;92406.66;;;2.79
40968;BMP280;57377;45.130;6.038;2023-02-28T03:04:12;92406.34;;;3.33
40968;BMP280;57377;45.130;6.038;2023-02-28T03:06:38;92404.97;;;3.56
40968;BMP280;57377;45.130;6.038;2023-02-28T03:09:03;92407.59;;;2.99
40968;BMP280;57377;45.130;6.038;2023-02-28T03:11:30;92400.34;;;2.65
40968;BMP280;57377;45.130;6.038;2023-02-28T03:14:18;92403.84;;;2.55
40968;BMP280;57377;45.130;6.038;2023-02-28T03:20:09;92406.00;;;2.93
40968;BMP280;57377;45.130;6.038;2023-02-28T03:25:18;92391.69;;;3.02
40968;BMP280;57377;45.130;6.038;2023-02-28T03:27:55;92395.53;;;3.31
40968;BMP280;57377;45.130;6.038;2023-02-28T03:31:12;92391.22;;;3.05
40968;BMP280;57377;45.130;6.038;2023-02-28T03:33:40;92401.47;;;2.74
40968;BMP280;57377;45.130;6.038;2023-02-28T03:36:08;92401.19;;;3.02
40968;BMP280;57377;45.130;6.038;2023-02-28T03:38:40;92393.47;;;3.33
40968;BMP280;57377;45.130;6.038;2023-02-28T03:41:20;92401.47;;;3.31
40968;BMP280;57377;45.130;6.038;2023-02-28T03:43:51;92399.63;;;3.27
40968;BMP280;57377;45.130;6.038;2023-02-28T03:46:22;92411.84;;;2.84
40968;BMP280;57377;45.130;6.038;2023-02-28T03:48:55;92413.13;;;2.60
40968;BMP280;57377;45.130;6.038;2023-02-28T03:51:24;92413.41;;;2.90
40968;BMP280;57377;45.130;6.038;2023-02-28T03:53:54;92398.56;;;3.23
40968;BMP280;57377;45.130;6.038;2023-02-28T03:56:32;92422.16;;;2.89
40968;BMP280;57377;45.130;6.038;2023-02-28T03:59:04;92413.47;;;2.95
40968;BMP280;57377;45.130;6.038;2023-02-28T04:01:40;92424.06;;;2.51
40968;BMP280;57377;45.130;6.038;2023-02-28T04:04:07;92420.19;;;2.27
40968;BMP280;57377;45.130;6.038;2023-02-28T04:06:33;92427.94;;;2.32
40968;BMP280;57377;45.130;6.038;2023-02-28T04:08:59;92420.41;;;2.47
40968;BMP280;57377;45.130;6.038;2023-02-28T04:14:04;92434.94;;;1.94
40968;BMP280;57377;45.130;6.038;2023-02-28T04:16:30;92440.72;;;1.85
40968;BMP280;57377;45.130;6.038;2023-02-28T04:18:56;92442.31;;;1.91
40968;BMP280;57377;45.130;6.038;2023-02-28T04:21:28;92437.41;;;1.68
40968;BMP280;57377;45.130;6.038;2023-02-28T04:23:54;92439.59;;;1.27
40968;BMP280;57377;45.130;6.038;2023-02-28T04:26:20;92440.84;;;1.25
40968;BMP280;57377;45.130;6.038;2023-02-28T04:28:45;92443.16;;;1.75
40968;BMP280;57377;45.130;6.038;2023-02-28T04:31:10;92444.66;;;1.92
40968;BMP280;57377;45.130;6.038;2023-02-28T04:33:36;92439.59;;;1.97
40968;BMP280;57377;45.130;6.038;2023-02-28T04:36:04;92443.06;;;2.50
40968;BMP280;57377;45.130;6.038;2023-02-28T04:38:32;92425.78;;;2.67
40968;BMP280;57377;45.130;6.038;2023-02-28T04:40:59;92437.69;;;2.30
40968;BMP280;57377;45.130;6.038;2023-02-28T04:43:29;92432.53;;;2.30
40968;BMP280;57377;45.130;6.038;2023-02-28T04:45:55;92434.69;;;1.96
40968;BMP280;57377;45.130;6.038;2023-02-28T04:48:26;92438.94;;;2.07
40968;BMP280;57377;45.130;6.038;2023-02-28T04:50:52;92435.38;;;2.29
40968;BMP280;57377;45.130;6.038;2023-02-28T04:53:18;92438.28;;;2.37
40968;BMP280;57377;45.130;6.038;2023-02-28T04:55:44;92435.75;;;2.63
40968;BMP280;57377;45.130;6.038;2023-02-28T04:58:10;92428.59;;;2.91
40968;BMP280;57377;45.130;6.038;2023-02-28T05:00:35;92450.66;;;2.66
40968;BMP280;57377;45.130;6.038;2023-02-28T05:03:01;92455.91;;;2.50
40968;BMP280;57377;45.130;6.038;2023-02-28T05:05:26;92456.78;;;2.39
40968;BMP280;57377;45.130;6.038;2023-02-28T05:07:52;92445.91;;;2.32
40968;BMP280;57377;45.130;6.038;2023-02-28T05:10:19;92452.97;;;2.21
40968;BMP280;57377;45.130;6.038;2023-02-28T05:12:44;92447.09;;;2.04
40968;BMP280;57377;45.130;6.038;2023-02-28T05:15:13;92461.06;;;2.13
40968;BMP280;57377;45.130;6.038;2023-02-28T05:17:38;92460.66;;;1.99
40968;BMP280;57377;45.130;6.038;2023-02-28T05:20:05;92455.81;;;2.03
40968;BMP280;57377;45.130;6.038;2023-02-28T05:22:30;92461.22;;;1.85
40968;BMP280;57377;45.130;6.038;2023-02-28T05:24:56;92458.78;;;1.95
40968;BMP280;57377;45.130;6.038;2023-02-28T05:27:21;92452.63;;;2.33
40968;BMP280;57377;45.130;6.038;2023-02-28T05:29:47;92453.63;;;2.54
40968;BMP280;57377;45.130;6.038;2023-02-28T05:32:12;92456.06;;;2.22
40968;BMP280;57377;45.130;6.038;2023-02-28T05:34:38;92449.69;;;2.25
40968;BMP280;57377;45.130;6.038;2023-02-28T05:37:05;92453.25;;;2.03
40968;BMP280;57377;45.130;6.038;2023-02-28T05:39:31;92455.47;;;1.78
40968;BMP280;57377;45.130;6.038;2023-02-28T05:41:56;92449.94;;;1.86
40968;BMP280;57377;45.130;6.038;2023-02-28T05:44:22;92442.94;;;1.98
40968;BMP280;57377;45.130;6.038;2023-02-28T05:46:47;92446.81;;;2.22
40968;BMP280;57377;45.130;6.038;2023-02-28T05:49:16;92441.28;;;2.29
40968;BMP280;57377;45.130;6.038;2023-02-28T05:51:41;92446.75;;;2.59
40968;BMP280;57377;45.130;6.038;2023-02-28T05:54:07;92451.53;;;2.29
40968;BMP280;57377;45.130;6.038;2023-02-28T05:56:32;92455.41;;;2.32
40968;BMP280;57377;45.130;6.038;2023-02-28T05:59:00;92457.00;;;1.95
40968;BMP280;57377;45.130;6.038;2023-02-28T06:03:59;92456.78;;;1.97
40968;BMP280;57377;45.130;6.038;2023-02-28T06:06:25;92456.97;;;1.74
40968;BMP280;57377;45.130;6.038;2023-02-28T06:08:50;92456.16;;;1.90
40968;BMP280;57377;45.130;6.038;2023-02-28T06:11:15;92465.94;;;1.93
40968;BMP280;57377;45.130;6.038;2023-02-28T06:13:41;92459.78;;;1.94
40968;BMP280;57377;45.130;6.038;2023-02-28T06:16:09;92458.34;;;1.82
40968;BMP280;57377;45.130;6.038;2023-02-28T06:18:35;92465.53;;;1.63
40968;BMP280;57377;45.130;6.038;2023-02-28T06:21:01;92466.78;;;1.45
40968;BMP280;57377;45.130;6.038;2023-02-28T06:23:26;92484.53;;;1.67
40968;BMP280;57377;45.130;6.038;2023-02-28T06:25:52;92468.59;;;1.82
40968;BMP280;57377;45.130;6.038;2023-02-28T06:28:18;92474.50;;;1.82
40968;BMP280;57377;45.130;6.038;2023-02-28T06:30:44;92468.56;;;1.98
40968;BMP280;57377;45.130;6.038;2023-02-28T06:33:09;92475.00;;;1.47
40968;BMP280;57377;45.130;6.038;2023-02-28T06:35:35;92482.00;;;1.35
40968;BMP280;57377;45.130;6.038;2023-02-28T06:38:00;92475.78;;;1.63
40968;BMP280;57377;45.130;6.038;2023-02-28T06:40:28;92471.25;;;1.70
40968;BMP280;57377;45.130;6.038;2023-02-28T06:42:56;92474.91;;;1.74
40968;BMP280;57377;45.130;6.038;2023-02-28T06:45:22;92477.06;;;1.82
40968;BMP280;57377;45.130;6.038;2023-02-28T06:47:47;92479.41;;;1.67
40968;BMP280;57377;45.130;6.038;2023-02-28T06:50:17;92483.97;;;1.98
40968;BMP280;57377;45.130;6.038;2023-02-28T06:52:44;92476.38;;;2.45
40968;BMP280;57377;45.130;6.038;2023-02-28T06:55:10;92481.63;;;2.55
40968;BMP280;57377;45.130;6.038;2023-02-28T06:57:36;92495.25;;;2.18
40968;BMP280;57377;45.130;6.038;2023-02-28T07:00:04;92494.09;;;1.88
40968;BMP280;57377;45.130;6.038;2023-02-28T07:02:32;92495.63;;;1.89
40968;BMP280;57377;45.130;6.038;2023-02-28T07:04:57;92501.22;;;2.02
40968;BMP280;57377;45.130;6.038;2023-02-28T07:07:23;92498.22;;;2.26
40968;BMP280;57377;45.130;6.038;2023-02-28T07:09:49;92504.91;;;2.70
40968;BMP280;57377;45.130;6.038;2023-02-28T07:12:15;92505.03;;;2.80
40968;BMP280;57377;45.130;6.038;2023-02-28T07:14:40;92513.06;;;2.24
40968;BMP280;57377;45.130;6.038;2023-02-28T07:17:10;92509.06;;;1.96
40968;BMP280;57377;45.130;6.038;2023-02-28T07:19:38;92513.59;;;1.89
40968;BMP280;57377;45.130;6.038;2023-02-28T07:22:03;92516.63;;;2.02
40968;BMP280;57377;45.130;6.038;2023-02-28T07:24:29;92512.38;;;2.50
40968;BMP280;57377;45.130;6.038;2023-02-28T07:26:54;92526.53;;;2.74
40968;BMP280;57377;45.130;6.038;2023-02-28T07:29:20;92533.59;;;2.24
40968;BMP280;57377;45.130;6.038;2023-02-28T07:31:45;92534.13;;;1.57
40968;BMP280;57377;45.130;6.038;2023-02-28T07:34:12;92535.41;;;1.43
40968;BMP280;57377;45.130;6.038;2023-02-28T07:36:37;92542.44;;;1.63
40968;BMP280;57377;45.130;6.038;2023-02-28T07:39:03;92540.56;;;1.75
40968;BMP280;57377;45.130;6.038;2023-02-28T07:41:29;92546.41;;;1.71
40968;BMP280;57377;45.130;6.038;2023-02-28T07:43:58;92547.25;;;1.76
40968;BMP280;57377;45.130;6.038;2023-02-28T07:46:25;92543.84;;;1.71
40968;BMP280;57377;45.130;6.038;2023-02-28T07:48:51;92543.59;;;1.72
40968;BMP280;57377;45.130;6.038;2023-02-28T07:51:18;92544.66;;;1.00
40968;BMP280;57377;45.130;6.038;2023-02-28T07:53:44;92545.75;;;1.04
40968;BMP280;57377;45.130;6.038;2023-02-28T07:56:09;92538.78;;;1.59
40968;BMP280;57377;45.130;6.038;2023-02-28T07:58:36;92534.50;;;1.81
40968;BMP280;57377;45.130;6.038;2023-02-28T08:01:07;92535.44;;;1.75
40968;BMP280;57377;45.130;6.038;2023-02-28T08:03:39;92536.19;;;1.92
40968;BMP280;57377;45.130;6.038;2023-02-28T08:06:07;92536.53;;;2.33
40968;BMP280;57377;45.130;6.038;2023-02-28T08:08:39;92542.63;;;2.48
40968;BMP280;57377;45.130;6.038;2023-02-28T08:11:20;92542.53;;;2.59
40968;BMP280;57377;45.130;6.038;2023-02-28T08:14:03;92540.97;;;2.80
40968;BMP280;57377;45.130;6.038;2023-02-28T08:16:41;92541.81;;;2.64
40968;BMP280;57377;45.130;6.038;2023-02-28T08:19:45;92543.31;;;2.60
40968;BMP280;57377;45.130;6.038;2023-02-28T08:22:53;92548.41;;;3.02
40968;BMP280;57377;45.130;6.038;2023-02-28T08:29:12;92553.75;;;2.75
40968;BMP280;57377;45.130;6.038;2023-02-28T08:32:27;92555.19;;;3.08
40968;BMP280;57377;45.130;6.038;2023-02-28T08:36:00;92550.97;;;3.23
40968;BMP280;57377;45.130;6.038;2023-02-28T08:39:15;92545.88;;;3.54
40968;BMP280;57377;45.130;6.038;2023-02-28T08:51:33;92535.41;;;4.78
40968;BMP280;57377;45.130;6.038;2023-02-28T08:54:16;92544.31;;;5.07
40968;BMP280;57377;45.130;6.038;2023-02-28T08:57:54;92541.31;;;5.54
40968;BMP280;57377;45.130;6.038;2023-02-28T09:00:32;92539.31;;;5.81
40968;BMP280;57377;45.130;6.038;2023-02-28T09:03:22;92537.78;;;6.24
40968;BMP280;57377;45.130;6.038;2023-02-28T09:14:14;92541.81;;;7.85
40968;BMP280;57377;45.130;6.038;2023-02-28T09:17:15;92542.41;;;8.48
40968;BMP280;57377;45.130;6.038;2023-02-28T09:20:10;92539.72;;;9.32
40968;BMP280;57377;45.130;6.038;2023-02-28T09:22:46;92533.16;;;10.12
40968;BMP280;57377;45.130;6.038;2023-02-28T09:25:12;92531.06;;;10.46
40968;BMP280;57377;45.130;6.038;2023-02-28T09:27:37;92527.63;;;10.19
40968;BMP280;57377;45.130;6.038;2023-02-28T09:30:03;92524.63;;;9.52
40968;BMP280;57377;45.130;6.038;2023-02-28T09:32:29;92530.06;;;10.28
40968;BMP280;57377;45.130;6.038;2023-02-28T09:34:54;92531.22;;;10.04
40968;BMP280;57377;45.130;6.038;2023-02-28T09:37:19;92533.47;;;8.59
40968;BMP280;57377;45.130;6.038;2023-02-28T09:39:45;92531.91;;;8.86
40968;BMP280;57377;45.130;6.038;2023-02-28T09:42:31;92526.47;;;9.10
40968;BMP280;57377;45.130;6.038;2023-02-28T09:44:58;92532.66;;;7.64
40968;BMP280;57377;45.130;6.038;2023-02-28T09:47:30;92538.06;;;7.67
40968;BMP280;57377;45.130;6.038;2023-02-28T09:50:03;92535.16;;;7.79
40968;BMP280;57377;45.130;6.038;2023-02-28T09:52:32;92533.84;;;8.19
40968;BMP280;57377;45.130;6.038;2023-02-28T09:55:52;92538.75;;;7.83
40968;BMP280;57377;45.130;6.038;2023-02-28T09:58:18;92535.91;;;7.79
40968;BMP280;57377;45.130;6.038;2023-02-28T10:00:58;92536.72;;;7.22
40968;BMP280;57377;45.130;6.038;2023-02-28T10:03:39;92540.66;;;7.15
40968;BMP280;57377;45.130;6.038;2023-02-28T10:06:18;92549.22;;;7.05
40968;BMP280;57377;45.130;6.038;2023-02-28T10:09:10;92544.72;;;7.31
40968;BMP280;57377;45.130;6.038;2023-02-28T10:11:39;92537.69;;;7.41
40968;BMP280;57377;45.130;6.038;2023-02-28T10:14:15;92543.69;;;7.32
40968;BMP280;57377;45.130;6.038;2023-02-28T10:16:46;92541.72;;;7.62
40968;BMP280;57377;45.130;6.038;2023-02-28T10:19:17;92551.44;;;7.32
40968;BMP280;57377;45.130;6.038;2023-02-28T10:21:59;92542.41;;;7.29
40968;BMP280;57377;45.130;6.038;2023-02-28T10:24:37;92538.66;;;7.55
40968;BMP280;57377;45.130;6.038;2023-02-28T10:30:01;92535.31;;;7.54
40968;BMP280;57377;45.130;6.038;2023-02-28T10:32:32;92531.06;;;7.68
40968;BMP280;57377;45.130;6.038;2023-02-28T10:35:14;92533.56;;;7.83
40968;BMP280;57377;45.130;6.038;2023-02-28T10:37:41;92535.78;;;7.61
40968;BMP280;57377;45.130;6.038;2023-02-28T10:43:05;92538.53;;;7.74
40968;BMP280;57377;45.130;6.038;2023-02-28T10:45:33;92538.28;;;7.76
40968;BMP280;57377;45.130;6.038;2023-02-28T10:56:17;92543.78;;;7.12
40968;BMP280;57377;45.130;6.038;2023-02-28T11:01:45;92532.50;;;6.78
40968;BMP280;57377;45.130;6.038;2023-02-28T11:07:00;92550.69;;;6.00
40968;BMP280;57377;45.130;6.038;2023-02-28T11:09:30;92541.94;;;6.01
40968;BMP280;57377;45.130;6.038;2023-02-28T11:11:57;92527.38;;;6.64
40968;BMP280;57377;45.130;6.038;2023-02-28T11:14:33;92517.28;;;7.30
40968;BMP280;57377;45.130;6.038;2023-02-28T11:17:11;92510.41;;;7.58
40968;BMP280;57377;45.130;6.038;2023-02-28T11:19:41;92523.53;;;7.71
40968;BMP280;57377;45.130;6.038;2023-02-28T11:22:09;92514.72;;;7.25
40968;BMP280;57377;45.130;6.038;2023-02-28T11:24:48;92518.16;;;7.58
40968;BMP280;57377;45.130;6.038;2023-02-28T11:27:48;92510.31;;;7.73
40968;BMP280;57377;45.130;6.038;2023-02-28T11:30:28;92516.41;;;7.06
40968;BMP280;57377;45.130;6.038;2023-02-28T11:32:53;92508.22;;;6.70
40968;BMP280;57377;45.130;6.038;2023-02-28T11:35:36;92500.25;;;7.29
40968;BMP280;57377;45.130;6.038;2023-02-28T11:38:07;92499.34;;;6.95
40968;BMP280;57377;45.130;6.038;2023-02-28T11:46:22;92485.31;;;7.54
40968;BMP280;57377;45.130;6.038;2023-02-28T11:51:56;92476.13;;;7.38
40968;BMP280;57377;45.130;6.038;2023-02-28T11:57:29;92460.63;;;7.33
40968;BMP280;57377;45.130;6.038;2023-02-28T12:02:52;92448.41;;;7.76
40968;BMP280;57377;45.130;6.038;2023-02-28T12:05:40;92453.00;;;7.08
40968;BMP280;57377;45.130;6.038;2023-02-28T12:11:06;92442.03;;;7.64
40968;BMP280;57377;45.130;6.038;2023-02-28T12:24:39;92423.03;;;7.78
40968;BMP280;57377;45.130;6.038;2023-02-28T12:27:07;92431.53;;;7.84
40968;BMP280;57377;45.130;6.038;2023-02-28T12:29:53;92418.56;;;7.84
40968;BMP280;57377;45.130;6.038;2023-02-28T12:32:26;92413.13;;;8.41
40968;BMP280;57377;45.130;6.038;2023-02-28T12:34:58;92413.28;;;8.73
40968;BMP280;57377;45.130;6.038;2023-02-28T12:37:41;92418.03;;;8.43
40968;BMP280;57377;45.130;6.038;2023-02-28T12:40:13;92407.81;;;8.74
40968;BMP280;57377;45.130;6.038;2023-02-28T12:42:42;92415.78;;;8.36
40968;BMP280;57377;45.130;6.038;2023-02-28T12:45:38;92410.44;;;8.23
40968;BMP280;57377;45.130;6.038;2023-02-28T12:48:08;92408.31;;;8.53
40968;BMP280;57377;45.130;6.038;2023-02-28T12:50:36;92403.13;;;8.76
40968;BMP280;57377;45.130;6.038;2023-02-28T12:53:29;92406.94;;;8.84
40968;BMP280;57377;45.130;6.038;2023-02-28T13:03:59;92382.13;;;8.55
40968;BMP280;57377;45.130;6.038;2023-02-28T13:06:57;92378.66;;;8.82
40968;BMP280;57377;45.130;6.038;2023-02-28T13:09:25;92377.06;;;8.86
40968;BMP280;57377;45.130;6.038;2023-02-28T13:11:54;92381.72;;;7.92
40968;BMP280;57377;45.130;6.038;2023-02-28T13:19:37;92367.28;;;8.37
40968;BMP280;57377;45.130;6.038;2023-02-28T13:22:03;92368.84;;;8.38
40968;BMP280;57377;45.130;6.038;2023-02-28T13:24:42;92365.16;;;8.44
40968;BMP280;57377;45.130;6.038;2023-02-28T13:29:43;92366.91;;;8.48
40968;BMP280;57377;45.130;6.038;2023-02-28T13:37:35;92368.06;;;8.61
40968;BMP280;57377;45.130;6.038;2023-02-28T13:50:15;92371.25;;;8.53
40968;BMP280;57377;45.130;6.038;2023-02-28T13:52:52;92376.81;;;8.18
40968;BMP280;57377;45.130;6.038;2023-02-28T13:55:26;92375.50;;;8.44
40968;BMP280;57377;45.130;6.038;2023-02-28T14:06:18;92362.72;;;8.29
40968;BMP280;57377;45.130;6.038;2023-02-28T14:08:57;92359.66;;;7.71
40968;BMP280;57377;45.130;6.038;2023-02-28T14:11:30;92362.00;;;7.96
40968;BMP280;57377;45.130;6.038;2023-02-28T14:13:57;92367.50;;;8.17
40968;BMP280;57377;45.130;6.038;2023-02-28T14:16:25;92361.41;;;8.03
40968;BMP280;57377;45.130;6.038;2023-02-28T14:19:01;92364.34;;;7.69
40968;BMP280;57377;45.130;6.038;2023-02-28T14:21:33;92370.44;;;8.06
40968;BMP280;57377;45.130;6.038;2023-02-28T14:27:05;92372.59;;;7.99
40968;BMP280;57377;45.130;6.038;2023-02-28T14:37:51;92367.09;;;8.05
40968;BMP280;57377;45.130;6.038;2023-02-28T14:40:38;92371.75;;;8.08
40968;BMP280;57377;45.130;6.038;2023-02-28T14:43:06;92371.91;;;7.89
40968;BMP280;57377;45.130;6.038;2023-02-28T14:45:33;92378.38;;;8.19
40968;BMP280;57377;45.130;6.038;2023-02-28T14:48:01;92381.34;;;7.75
40968;BMP280;57377;45.130;6.038;2023-02-28T14:50:32;92386.03;;;8.01
40968;BMP280;57377;45.130;6.038;2023-02-28T14:52:59;92386.06;;;7.68
40968;BMP280;57377;45.130;6.038;2023-02-28T14:55:30;92383.91;;;7.80
40968;BMP280;57377;45.130;6.038;2023-02-28T14:57:58;92397.09;;;7.83
40968;BMP280;57377;45.130;6.038;2023-02-28T15:00:46;92403.00;;;7.89
40968;BMP280;57377;45.130;6.038;2023-02-28T15:03:29;92392.72;;;7.46
40968;BMP280;57377;45.130;6.038;2023-02-28T15:06:03;92380.84;;;7.45
40968;BMP280;57377;45.130;6.038;2023-02-28T15:08:29;92395.81;;;7.48
40968;BMP280;57377;45.130;6.038;2023-02-28T15:11:02;92400.97;;;7.53
40968;BMP280;57377;45.130;6.038;2023-02-28T15:13:41;92402.31;;;7.45
40968;BMP280;57377;45.130;6.038;2023-02-28T15:16:37;92399.88;;;7.26
40968;BMP280;57377;45.130;6.038;2023-02-28T15:19:19;92404.41;;;7.01
40968;BMP280;57377;45.130;6.038;2023-02-28T15:21:48;92404.09;;;7.12
40968;BMP280;57377;45.130;6.038;2023-02-28T15:24:27;92415.66;;;6.76
40968;BMP280;57377;45.130;6.038;2023-02-28T15:26:58;92415.91;;;6.80
40968;BMP280;57377;45.130;6.038;2023-02-28T15:29:26;92416.59;;;6.95
40968;BMP280;57377;45.130;6.038;2023-02-28T15:31:57;92414.47;;;7.07
40968;BMP280;57377;45.130;6.038;2023-02-28T15:36:59;92417.16;;;6.92
40968;BMP280;57377;45.130;6.038;2023-02-28T15:39:27;92412.97;;;6.96
40968;BMP280;57377;45.130;6.038;2023-02-28T15:42:22;92416.69;;;6.80
40968;BMP280;57377;45.130;6.038;2023-02-28T15:44:48;92415.59;;;6.91
40968;BMP280;57377;45.130;6.038;2023-02-28T15:47:25;92422.81;;;6.99
40968;BMP280;57377;45.130;6.038;2023-02-28T15:50:03;92422.41;;;6.72
40968;BMP280;57377;45.130;6.038;2023-02-28T15:52:34;92430.75;;;6.55
40968;BMP280;57377;45.130;6.038;2023-02-28T15:55:11;92431.22;;;6.67
40968;BMP280;57377;45.130;6.038;2023-02-28T15:57:39;92436.22;;;6.43
40968;BMP280;57377;45.130;6.038;2023-02-28T16:00:09;92435.03;;;5.87
40968;BMP280;57377;45.130;6.038;2023-02-28T16:02:37;92438.66;;;6.01
40968;BMP280;57377;45.130;6.038;2023-02-28T16:07:31;92441.25;;;5.76
40968;BMP280;57377;45.130;6.038;2023-02-28T16:09:57;92443.31;;;5.74
40968;BMP280;57377;45.130;6.038;2023-02-28T16:12:27;92448.19;;;5.46
40968;BMP280;57377;45.130;6.038;2023-02-28T16:14:54;92439.47;;;5.72
40968;BMP280;57377;45.130;6.038;2023-02-28T16:17:22;92456.63;;;4.97
40968;BMP280;57377;45.130;6.038;2023-02-28T16:19:48;92455.69;;;5.62
40968;BMP280;57377;45.130;6.038;2023-02-28T16:22:14;92459.78;;;5.29
40968;BMP280;57377;45.130;6.038;2023-02-28T16:24:40;92471.94;;;4.63
40968;BMP280;57377;45.130;6.038;2023-02-28T16:27:06;92465.97;;;5.33
40968;BMP280;57377;45.130;6.038;2023-02-28T16:29:39;92467.25;;;5.30
40968;BMP280;57377;45.130;6.038;2023-02-28T16:32:05;92470.88;;;5.44
40968;BMP280;57377;45.130;6.038;2023-02-28T16:34:31;92467.53;;;5.34
40968;BMP280;57377;45.130;6.038;2023-02-28T16:36:57;92466.78;;;5.63
40968;BMP280;57377;45.130;6.038;2023-02-28T16:39:23;92473.75;;;5.57
40968;BMP280;57377;45.130;6.038;2023-02-28T16:41:49;92485.06;;;5.51
40968;BMP280;57377;45.130;6.038;2023-02-28T16:44:48;92487.13;;;5.44
40968;BMP280;57377;45.130;6.038;2023-02-28T16:47:13;92490.75;;;5.43
40968;BMP280;57377;45.130;6.038;2023-02-28T16:49:39;92494.03;;;5.05
40968;BMP280;57377;45.130;6.038;2023-02-28T16:52:07;92499.22;;;5.24
40968;BMP280;57377;45.130;6.038;2023-02-28T16:54:33;92498.66;;;4.42
40968;BMP280;57377;45.130;6.038;2023-02-28T16:56:58;92509.13;;;4.77
40968;BMP280;57377;45.130;6.038;2023-02-28T16:59:26;92508.38;;;4.86
40968;BMP280;57377;45.130;6.038;2023-02-28T17:01:51;92509.97;;;5.02
40968;BMP280;57377;45.130;6.038;2023-02-28T17:04:17;92519.91;;;4.69
40968;BMP280;57377;45.130;6.038;2023-02-28T17:06:43;92519.34;;;4.57
40968;BMP280;57377;45.130;6.038;2023-02-28T17:09:19;92529.41;;;3.86
40968;BMP280;57377;45.130;6.038;2023-02-28T17:11:45;92537.66;;;3.57
40968;BMP280;57377;45.130;6.038;2023-02-28T17:14:11;92531.84;;;3.98
40968;BMP280;57377;45.130;6.038;2023-02-28T17:16:38;92539.50;;;3.62
40968;BMP280;57377;45.130;6.038;2023-02-28T17:19:06;92535.50;;;4.07
40968;BMP280;57377;45.130;6.038;2023-02-28T17:21:32;92539.72;;;3.86