sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39778;SDS011;25454;49.878;8.618;2022-12-18T00:02:24;44.00;;;20.50;;
39778;SDS011;25454;49.878;8.618;2022-12-18T00:07:25;38.70;;;18.80;;
39778;SDS011;25454;49.878;8.618;2022-12-18T00:12:25;42.27;;;19.70;;
39778;SDS011;25454;49.878;8.618;2022-12-18T00:17:26;39.47;;;20.00;;
39778;SDS011;25454;49.878;8.618;2022-12-18T00:22:26;45.90;;;20.13;;
39778;SDS011;25454;49.878;8.618;2022-12-18T00:27:27;43.63;;;19.60;;
39778;SDS011;25454;49.878;8.618;2022-12-18T00:32:27;44.43;;;19.50;;
39778;SDS011;25454;49.878;8.618;2022-12-18T00:37:28;44.37;;;19.77;;
39778;SDS011;25454;49.878;8.618;2022-12-18T00:42:28;47.20;;;20.10;;
39778;SDS011;25454;49.878;8.618;2022-12-18T00:48:02;40.67;;;20.53;;
39778;SDS011;25454;49.878;8.618;2022-12-18T00:53:02;40.77;;;20.03;;
39778;SDS011;25454;49.878;8.618;2022-12-18T00:58:03;44.07;;;20.57;;
39778;SDS011;25454;49.878;8.618;2022-12-18T01:03:04;36.00;;;18.93;;
39778;SDS011;25454;49.878;8.618;2022-12-18T01:08:05;37.73;;;19.60;;
39778;SDS011;25454;49.878;8.618;2022-12-18T01:13:06;46.00;;;20.67;;
39778;SDS011;25454;49.878;8.618;2022-12-18T01:18:06;40.40;;;21.60;;
39778;SDS011;25454;49.878;8.618;2022-12-18T01:23:07;38.37;;;19.57;;
39778;SDS011;25454;49.878;8.618;2022-12-18T01:28:07;38.57;;;20.90;;
39778;SDS011;25454;49.878;8.618;2022-12-18T01:33:08;39.93;;;20.77;;
39778;SDS011;25454;49.878;8.618;2022-12-18T01:38:09;40.77;;;20.00;;
39778;SDS011;25454;49.878;8.618;2022-12-18T01:43:09;43.77;;;21.27;;
39778;SDS011;25454;49.878;8.618;2022-12-18T01:48:10;41.13;;;20.87;;
39778;SDS011;25454;49.878;8.618;2022-12-18T01:53:14;38.33;;;20.23;;
39778;SDS011;25454;49.878;8.618;2022-12-18T01:58:17;36.77;;;19.37;;
39778;SDS011;25454;49.878;8.618;2022-12-18T02:03:19;40.67;;;21.23;;
39778;SDS011;25454;49.878;8.618;2022-12-18T02:13:32;39.93;;;20.43;;
39778;SDS011;25454;49.878;8.618;2022-12-18T02:18:45;43.60;;;20.17;;
39778;SDS011;25454;49.878;8.618;2022-12-18T02:29:20;39.33;;;20.50;;
39778;SDS011;25454;49.878;8.618;2022-12-18T02:34:35;42.70;;;19.77;;
39778;SDS011;25454;49.878;8.618;2022-12-18T02:39:38;38.83;;;19.13;;
39778;SDS011;25454;49.878;8.618;2022-12-18T02:44:43;38.87;;;21.07;;
39778;SDS011;25454;49.878;8.618;2022-12-18T03:00:31;40.50;;;20.43;;
39778;SDS011;25454;49.878;8.618;2022-12-18T03:05:50;41.70;;;21.93;;
39778;SDS011;25454;49.878;8.618;2022-12-18T03:16:01;40.90;;;20.33;;
39778;SDS011;25454;49.878;8.618;2022-12-18T03:21:05;41.80;;;20.80;;
39778;SDS011;25454;49.878;8.618;2022-12-18T03:26:09;40.70;;;20.70;;
39778;SDS011;25454;49.878;8.618;2022-12-18T03:31:12;35.87;;;19.83;;
39778;SDS011;25454;49.878;8.618;2022-12-18T03:36:14;41.40;;;20.73;;
39778;SDS011;25454;49.878;8.618;2022-12-18T03:41:17;35.47;;;20.43;;
39778;SDS011;25454;49.878;8.618;2022-12-18T03:46:26;38.53;;;19.63;;
39778;SDS011;25454;49.878;8.618;2022-12-18T03:51:42;36.13;;;19.33;;
39778;SDS011;25454;49.878;8.618;2022-12-18T03:56:55;39.03;;;22.00;;
39778;SDS011;25454;49.878;8.618;2022-12-18T04:02:03;41.47;;;20.10;;
39778;SDS011;25454;49.878;8.618;2022-12-18T04:07:04;42.40;;;22.00;;
39778;SDS011;25454;49.878;8.618;2022-12-18T04:12:06;38.40;;;20.43;;
39778;SDS011;25454;49.878;8.618;2022-12-18T04:17:08;39.70;;;19.40;;
39778;SDS011;25454;49.878;8.618;2022-12-18T04:22:11;40.57;;;20.47;;
39778;SDS011;25454;49.878;8.618;2022-12-18T04:27:12;34.80;;;18.87;;
39778;SDS011;25454;49.878;8.618;2022-12-18T04:32:13;36.97;;;18.77;;
39778;SDS011;25454;49.878;8.618;2022-12-18T04:37:13;41.77;;;22.33;;
39778;SDS011;25454;49.878;8.618;2022-12-18T04:42:14;39.87;;;20.47;;
39778;SDS011;25454;49.878;8.618;2022-12-18T04:47:14;39.20;;;19.60;;
39778;SDS011;25454;49.878;8.618;2022-12-18T04:52:15;42.83;;;20.33;;
39778;SDS011;25454;49.878;8.618;2022-12-18T04:57:16;41.57;;;21.03;;
39778;SDS011;25454;49.878;8.618;2022-12-18T05:02:17;33.30;;;19.03;;
39778;SDS011;25454;49.878;8.618;2022-12-18T05:07:18;40.07;;;20.40;;
39778;SDS011;25454;49.878;8.618;2022-12-18T05:12:21;36.60;;;18.83;;
39778;SDS011;25454;49.878;8.618;2022-12-18T05:17:22;38.67;;;20.47;;
39778;SDS011;25454;49.878;8.618;2022-12-18T05:22:22;40.13;;;20.23;;
39778;SDS011;25454;49.878;8.618;2022-12-18T05:27:24;37.27;;;18.87;;
39778;SDS011;25454;49.878;8.618;2022-12-18T05:32:25;35.60;;;18.23;;
39778;SDS011;25454;49.878;8.618;2022-12-18T05:37:25;36.23;;;20.13;;
39778;SDS011;25454;49.878;8.618;2022-12-18T05:42:30;35.97;;;18.63;;
39778;SDS011;25454;49.878;8.618;2022-12-18T05:47:33;36.10;;;19.40;;
39778;SDS011;25454;49.878;8.618;2022-12-18T05:52:34;35.87;;;19.17;;
39778;SDS011;25454;49.878;8.618;2022-12-18T05:57:35;39.90;;;19.80;;
39778;SDS011;25454;49.878;8.618;2022-12-18T06:02:35;41.47;;;20.63;;
39778;SDS011;25454;49.878;8.618;2022-12-18T06:07:36;39.37;;;20.70;;
39778;SDS011;25454;49.878;8.618;2022-12-18T06:12:36;34.73;;;18.63;;
39778;SDS011;25454;49.878;8.618;2022-12-18T06:17:37;35.70;;;19.20;;
39778;SDS011;25454;49.878;8.618;2022-12-18T06:22:38;34.73;;;18.10;;
39778;SDS011;25454;49.878;8.618;2022-12-18T06:27:38;34.53;;;18.17;;
39778;SDS011;25454;49.878;8.618;2022-12-18T06:32:39;34.30;;;18.07;;
39778;SDS011;25454;49.878;8.618;2022-12-18T06:37:39;32.67;;;16.83;;
39778;SDS011;25454;49.878;8.618;2022-12-18T06:42:40;32.47;;;17.43;;
39778;SDS011;25454;49.878;8.618;2022-12-18T06:47:40;32.57;;;16.80;;
39778;SDS011;25454;49.878;8.618;2022-12-18T06:52:41;33.10;;;17.10;;
39778;SDS011;25454;49.878;8.618;2022-12-18T06:57:43;34.57;;;16.87;;
39778;SDS011;25454;49.878;8.618;2022-12-18T07:02:44;36.27;;;18.37;;
39778;SDS011;25454;49.878;8.618;2022-12-18T07:07:44;38.67;;;17.90;;
39778;SDS011;25454;49.878;8.618;2022-12-18T07:12:45;39.00;;;18.37;;
39778;SDS011;25454;49.878;8.618;2022-12-18T07:17:46;40.37;;;19.87;;
39778;SDS011;25454;49.878;8.618;2022-12-18T07:22:46;37.57;;;17.57;;
39778;SDS011;25454;49.878;8.618;2022-12-18T07:27:47;36.63;;;17.10;;
39778;SDS011;25454;49.878;8.618;2022-12-18T07:32:48;31.73;;;16.63;;
39778;SDS011;25454;49.878;8.618;2022-12-18T07:37:48;37.70;;;16.90;;
39778;SDS011;25454;49.878;8.618;2022-12-18T07:42:49;37.73;;;17.37;;
39778;SDS011;25454;49.878;8.618;2022-12-18T07:47:49;38.20;;;17.93;;
39778;SDS011;25454;49.878;8.618;2022-12-18T07:52:50;34.17;;;16.63;;
39778;SDS011;25454;49.878;8.618;2022-12-18T07:57:50;36.20;;;18.13;;
39778;SDS011;25454;49.878;8.618;2022-12-18T08:02:51;35.13;;;16.67;;
39778;SDS011;25454;49.878;8.618;2022-12-18T08:07:51;36.63;;;16.60;;
39778;SDS011;25454;49.878;8.618;2022-12-18T08:12:52;31.93;;;15.77;;
39778;SDS011;25454;49.878;8.618;2022-12-18T08:17:55;34.23;;;15.97;;
39778;SDS011;25454;49.878;8.618;2022-12-18T08:22:56;35.50;;;16.53;;
39778;SDS011;25454;49.878;8.618;2022-12-18T08:27:58;34.83;;;15.43;;
39778;SDS011;25454;49.878;8.618;2022-12-18T08:32:58;38.73;;;17.47;;
39778;SDS011;25454;49.878;8.618;2022-12-18T08:37:59;34.80;;;17.73;;
39778;SDS011;25454;49.878;8.618;2022-12-18T08:42:59;41.80;;;19.30;;
39778;SDS011;25454;49.878;8.618;2022-12-18T08:48:19;32.63;;;17.03;;
39778;SDS011;25454;49.878;8.618;2022-12-18T08:53:19;31.93;;;16.50;;
39778;SDS011;25454;49.878;8.618;2022-12-18T08:58:21;26.17;;;15.67;;
39778;SDS011;25454;49.878;8.618;2022-12-18T09:03:22;27.20;;;17.53;;
39778;SDS011;25454;49.878;8.618;2022-12-18T09:08:22;28.10;;;18.33;;
39778;SDS011;25454;49.878;8.618;2022-12-18T09:13:23;26.73;;;18.67;;
39778;SDS011;25454;49.878;8.618;2022-12-18T09:18:24;31.40;;;20.07;;
39778;SDS011;25454;49.878;8.618;2022-12-18T09:23:25;28.07;;;20.07;;
39778;SDS011;25454;49.878;8.618;2022-12-18T09:28:25;30.17;;;21.27;;
39778;SDS011;25454;49.878;8.618;2022-12-18T09:33:27;26.83;;;20.47;;
39778;SDS011;25454;49.878;8.618;2022-12-18T09:38:27;30.73;;;22.33;;
39778;SDS011;25454;49.878;8.618;2022-12-18T09:48:42;28.80;;;22.33;;
39778;SDS011;25454;49.878;8.618;2022-12-18T09:53:49;28.33;;;21.83;;
39778;SDS011;25454;49.878;8.618;2022-12-18T09:58:58;29.30;;;21.60;;
39778;SDS011;25454;49.878;8.618;2022-12-18T10:03:59;28.60;;;22.17;;
39778;SDS011;25454;49.878;8.618;2022-12-18T10:14:27;31.30;;;21.50;;
39778;SDS011;25454;49.878;8.618;2022-12-18T10:19:56;31.73;;;21.40;;
39778;SDS011;25454;49.878;8.618;2022-12-18T10:30:40;35.67;;;22.37;;
39778;SDS011;25454;49.878;8.618;2022-12-18T10:35:42;32.40;;;21.83;;
39778;SDS011;25454;49.878;8.618;2022-12-18T10:40:57;35.20;;;22.00;;
39778;SDS011;25454;49.878;8.618;2022-12-18T10:46:20;38.10;;;22.33;;
39778;SDS011;25454;49.878;8.618;2022-12-18T10:51:26;38.13;;;22.23;;
39778;SDS011;25454;49.878;8.618;2022-12-18T10:56:35;35.10;;;21.40;;
39778;SDS011;25454;49.878;8.618;2022-12-18T11:01:56;38.07;;;21.13;;
39778;SDS011;25454;49.878;8.618;2022-12-18T11:06:59;42.63;;;23.67;;
39778;SDS011;25454;49.878;8.618;2022-12-18T11:12:03;35.17;;;20.27;;
39778;SDS011;25454;49.878;8.618;2022-12-18T11:17:20;35.07;;;20.43;;
39778;SDS011;25454;49.878;8.618;2022-12-18T11:22:25;35.50;;;20.47;;
39778;SDS011;25454;49.878;8.618;2022-12-18T11:27:31;42.47;;;22.53;;
39778;SDS011;25454;49.878;8.618;2022-12-18T11:32:36;40.77;;;21.57;;
39778;SDS011;25454;49.878;8.618;2022-12-18T11:37:40;40.13;;;20.90;;
39778;SDS011;25454;49.878;8.618;2022-12-18T11:48:14;40.70;;;21.97;;
39778;SDS011;25454;49.878;8.618;2022-12-18T11:53:21;43.87;;;21.37;;
39778;SDS011;25454;49.878;8.618;2022-12-18T11:58:45;42.37;;;21.57;;
39778;SDS011;25454;49.878;8.618;2022-12-18T12:14:48;41.43;;;21.47;;
39778;SDS011;25454;49.878;8.618;2022-12-18T12:20:08;40.13;;;20.83;;
39778;SDS011;25454;49.878;8.618;2022-12-18T12:41:52;40.57;;;21.03;;
39778;SDS011;25454;49.878;8.618;2022-12-18T12:47:15;41.80;;;21.13;;
39778;SDS011;25454;49.878;8.618;2022-12-18T12:52:24;42.20;;;20.67;;
39778;SDS011;25454;49.878;8.618;2022-12-18T12:57:36;39.60;;;20.37;;
39778;SDS011;25454;49.878;8.618;2022-12-18T13:02:47;44.37;;;22.40;;
39778;SDS011;25454;49.878;8.618;2022-12-18T13:08:12;40.37;;;21.50;;
39778;SDS011;25454;49.878;8.618;2022-12-18T13:13:25;46.57;;;20.80;;
39778;SDS011;25454;49.878;8.618;2022-12-18T13:18:53;42.37;;;20.73;;
39778;SDS011;25454;49.878;8.618;2022-12-18T13:24:08;46.07;;;21.60;;
39778;SDS011;25454;49.878;8.618;2022-12-18T13:29:40;40.40;;;21.70;;
39778;SDS011;25454;49.878;8.618;2022-12-18T13:34:43;48.47;;;23.70;;
39778;SDS011;25454;49.878;8.618;2022-12-18T13:39:44;44.43;;;21.87;;
39778;SDS011;25454;49.878;8.618;2022-12-18T13:44:44;43.33;;;21.43;;
39778;SDS011;25454;49.878;8.618;2022-12-18T13:49:47;47.13;;;22.10;;
39778;SDS011;25454;49.878;8.618;2022-12-18T13:54:51;41.13;;;20.53;;
39778;SDS011;25454;49.878;8.618;2022-12-18T13:59:54;39.87;;;20.33;;
39778;SDS011;25454;49.878;8.618;2022-12-18T14:04:56;42.57;;;20.57;;
39778;SDS011;25454;49.878;8.618;2022-12-18T14:10:01;43.13;;;21.37;;
39778;SDS011;25454;49.878;8.618;2022-12-18T14:15:02;39.53;;;19.67;;
39778;SDS011;25454;49.878;8.618;2022-12-18T14:20:14;44.07;;;21.53;;
39778;SDS011;25454;49.878;8.618;2022-12-18T14:35:41;43.03;;;20.73;;
39778;SDS011;25454;49.878;8.618;2022-12-18T14:40:55;40.37;;;20.63;;
39778;SDS011;25454;49.878;8.618;2022-12-18T14:51:33;42.50;;;21.07;;
39778;SDS011;25454;49.878;8.618;2022-12-18T14:56:46;39.10;;;19.63;;
39778;SDS011;25454;49.878;8.618;2022-12-18T15:01:57;39.17;;;19.43;;
39778;SDS011;25454;49.878;8.618;2022-12-18T15:17:48;37.63;;;19.87;;
39778;SDS011;25454;49.878;8.618;2022-12-18T15:22:56;39.90;;;19.73;;
39778;SDS011;25454;49.878;8.618;2022-12-18T15:27:56;42.27;;;19.57;;
39778;SDS011;25454;49.878;8.618;2022-12-18T15:33:16;43.33;;;19.97;;
39778;SDS011;25454;49.878;8.618;2022-12-18T15:38:24;43.57;;;20.53;;
39778;SDS011;25454;49.878;8.618;2022-12-18T15:43:25;38.83;;;18.97;;
39778;SDS011;25454;49.878;8.618;2022-12-18T15:48:40;39.40;;;19.60;;
39778;SDS011;25454;49.878;8.618;2022-12-18T15:53:42;41.10;;;19.73;;
39778;SDS011;25454;49.878;8.618;2022-12-18T15:58:44;39.73;;;20.07;;
39778;SDS011;25454;49.878;8.618;2022-12-18T16:03:44;37.57;;;18.67;;
39778;SDS011;25454;49.878;8.618;2022-12-18T16:08:45;39.83;;;20.30;;
39778;SDS011;25454;49.878;8.618;2022-12-18T16:13:46;38.43;;;20.30;;
39778;SDS011;25454;49.878;8.618;2022-12-18T16:18:47;38.80;;;19.50;;
39778;SDS011;25454;49.878;8.618;2022-12-18T16:23:47;39.53;;;18.93;;
39778;SDS011;25454;49.878;8.618;2022-12-18T16:28:48;39.57;;;18.80;;
39778;SDS011;25454;49.878;8.618;2022-12-18T16:33:48;36.73;;;19.03;;
39778;SDS011;25454;49.878;8.618;2022-12-18T16:38:49;41.40;;;20.43;;
39778;SDS011;25454;49.878;8.618;2022-12-18T16:43:49;37.47;;;20.10;;
39778;SDS011;25454;49.878;8.618;2022-12-18T16:48:50;36.90;;;18.90;;
39778;SDS011;25454;49.878;8.618;2022-12-18T16:53:50;39.57;;;19.97;;
39778;SDS011;25454;49.878;8.618;2022-12-18T16:58:52;37.83;;;19.57;;
39778;SDS011;25454;49.878;8.618;2022-12-18T17:03:59;40.20;;;21.17;;
39778;SDS011;25454;49.878;8.618;2022-12-18T17:09:02;40.00;;;21.23;;
39778;SDS011;25454;49.878;8.618;2022-12-18T17:14:05;40.57;;;21.47;;
39778;SDS011;25454;49.878;8.618;2022-12-18T17:19:07;37.67;;;19.67;;
39778;SDS011;25454;49.878;8.618;2022-12-18T17:24:07;40.73;;;22.07;;
39778;SDS011;25454;49.878;8.618;2022-12-18T17:29:11;45.17;;;25.70;;
39778;SDS011;25454;49.878;8.618;2022-12-18T17:34:14;41.03;;;22.83;;
39778;SDS011;25454;49.878;8.618;2022-12-18T17:39:15;42.70;;;23.43;;
39778;SDS011;25454;49.878;8.618;2022-12-18T17:44:19;40.93;;;23.20;;
39778;SDS011;25454;49.878;8.618;2022-12-18T17:49:19;46.23;;;23.87;;
39778;SDS011;25454;49.878;8.618;2022-12-18T17:54:20;41.60;;;21.73;;
39778;SDS011;25454;49.878;8.618;2022-12-18T17:59:21;42.50;;;22.53;;
39778;SDS011;25454;49.878;8.618;2022-12-18T18:04:21;39.57;;;20.37;;
39778;SDS011;25454;49.878;8.618;2022-12-18T18:09:22;41.53;;;22.80;;
39778;SDS011;25454;49.878;8.618;2022-12-18T18:14:23;38.13;;;21.73;;
39778;SDS011;25454;49.878;8.618;2022-12-18T18:19:26;41.63;;;21.93;;
39778;SDS011;25454;49.878;8.618;2022-12-18T18:24:26;46.17;;;23.60;;
39778;SDS011;25454;49.878;8.618;2022-12-18T18:29:27;42.67;;;23.60;;
39778;SDS011;25454;49.878;8.618;2022-12-18T18:34:31;42.37;;;22.53;;
39778;SDS011;25454;49.878;8.618;2022-12-18T18:39:41;40.23;;;21.53;;
39778;SDS011;25454;49.878;8.618;2022-12-18T18:44:42;40.07;;;20.60;;
39778;SDS011;25454;49.878;8.618;2022-12-18T18:49:42;40.23;;;22.00;;
39778;SDS011;25454;49.878;8.618;2022-12-18T18:54:43;41.90;;;21.97;;
39778;SDS011;25454;49.878;8.618;2022-12-18T18:59:45;38.77;;;21.13;;
39778;SDS011;25454;49.878;8.618;2022-12-18T19:04:46;43.13;;;23.23;;
39778;SDS011;25454;49.878;8.618;2022-12-18T19:09:46;40.33;;;22.20;;
39778;SDS011;25454;49.878;8.618;2022-12-18T19:14:52;42.10;;;21.83;;
39778;SDS011;25454;49.878;8.618;2022-12-18T19:19:53;40.37;;;22.33;;
39778;SDS011;25454;49.878;8.618;2022-12-18T19:24:53;40.93;;;22.63;;
39778;SDS011;25454;49.878;8.618;2022-12-18T19:29:54;38.73;;;21.57;;
39778;SDS011;25454;49.878;8.618;2022-12-18T19:34:54;40.27;;;21.50;;
39778;SDS011;25454;49.878;8.618;2022-12-18T19:39:56;39.43;;;21.50;;
39778;SDS011;25454;49.878;8.618;2022-12-18T19:44:56;39.20;;;22.17;;
39778;SDS011;25454;49.878;8.618;2022-12-18T19:49:57;38.07;;;22.37;;
39778;SDS011;25454;49.878;8.618;2022-12-18T19:54:57;42.30;;;22.93;;
39778;SDS011;25454;49.878;8.618;2022-12-18T19:59:58;41.57;;;23.07;;
39778;SDS011;25454;49.878;8.618;2022-12-18T20:04:59;44.87;;;23.60;;
39778;SDS011;25454;49.878;8.618;2022-12-18T20:09:59;50.17;;;26.97;;
39778;SDS011;25454;49.878;8.618;2022-12-18T20:15:00;44.67;;;23.67;;
39778;SDS011;25454;49.878;8.618;2022-12-18T20:20:01;45.60;;;24.27;;
39778;SDS011;25454;49.878;8.618;2022-12-18T20:25:02;42.80;;;24.70;;
39778;SDS011;25454;49.878;8.618;2022-12-18T20:30:03;41.27;;;23.20;;
39778;SDS011;25454;49.878;8.618;2022-12-18T20:35:04;41.63;;;24.03;;
39778;SDS011;25454;49.878;8.618;2022-12-18T20:40:05;42.77;;;24.13;;
39778;SDS011;25454;49.878;8.618;2022-12-18T20:45:06;46.80;;;26.17;;
39778;SDS011;25454;49.878;8.618;2022-12-18T20:50:07;44.83;;;25.30;;
39778;SDS011;25454;49.878;8.618;2022-12-18T20:55:08;43.67;;;23.10;;
39778;SDS011;25454;49.878;8.618;2022-12-18T21:00:09;44.43;;;25.23;;
39778;SDS011;25454;49.878;8.618;2022-12-18T21:05:10;47.67;;;25.63;;
39778;SDS011;25454;49.878;8.618;2022-12-18T21:10:13;45.23;;;25.27;;
39778;SDS011;25454;49.878;8.618;2022-12-18T21:15:14;50.73;;;27.53;;
39778;SDS011;25454;49.878;8.618;2022-12-18T21:20:15;46.77;;;26.33;;
39778;SDS011;25454;49.878;8.618;2022-12-18T21:25:16;45.10;;;24.73;;
39778;SDS011;25454;49.878;8.618;2022-12-18T21:30:16;43.73;;;24.57;;
39778;SDS011;25454;49.878;8.618;2022-12-18T21:35:17;48.47;;;26.23;;
39778;SDS011;25454;49.878;8.618;2022-12-18T21:40:18;43.37;;;25.13;;
39778;SDS011;25454;49.878;8.618;2022-12-18T21:45:18;52.93;;;27.60;;
39778;SDS011;25454;49.878;8.618;2022-12-18T21:50:19;47.27;;;27.63;;
39778;SDS011;25454;49.878;8.618;2022-12-18T21:55:19;54.30;;;31.17;;
39778;SDS011;25454;49.878;8.618;2022-12-18T22:00:20;48.13;;;28.40;;
39778;SDS011;25454;49.878;8.618;2022-12-18T22:05:20;49.40;;;27.67;;
39778;SDS011;25454;49.878;8.618;2022-12-18T22:10:21;47.27;;;26.90;;
39778;SDS011;25454;49.878;8.618;2022-12-18T22:15:22;46.20;;;26.90;;
39778;SDS011;25454;49.878;8.618;2022-12-18T22:20:22;45.60;;;27.07;;
39778;SDS011;25454;49.878;8.618;2022-12-18T22:25:23;47.17;;;27.00;;
39778;SDS011;25454;49.878;8.618;2022-12-18T22:30:23;49.07;;;27.83;;
39778;SDS011;25454;49.878;8.618;2022-12-18T22:35:24;46.50;;;27.10;;
39778;SDS011;25454;49.878;8.618;2022-12-18T22:40:24;46.43;;;25.93;;
39778;SDS011;25454;49.878;8.618;2022-12-18T22:45:25;64.40;;;32.97;;
39778;SDS011;25454;49.878;8.618;2022-12-18T22:50:26;68.27;;;35.40;;
39778;SDS011;25454;49.878;8.618;2022-12-18T22:55:27;60.87;;;33.57;;
39778;SDS011;25454;49.878;8.618;2022-12-18T23:00:27;61.43;;;32.83;;
39778;SDS011;25454;49.878;8.618;2022-12-18T23:05:29;59.80;;;32.63;;
39778;SDS011;25454;49.878;8.618;2022-12-18T23:10:29;60.77;;;32.90;;
39778;SDS011;25454;49.878;8.618;2022-12-18T23:15:30;56.67;;;30.53;;
39778;SDS011;25454;49.878;8.618;2022-12-18T23:20:30;57.57;;;31.47;;
39778;SDS011;25454;49.878;8.618;2022-12-18T23:25:31;55.10;;;28.70;;
39778;SDS011;25454;49.878;8.618;2022-12-18T23:30:32;45.33;;;26.93;;
39778;SDS011;25454;49.878;8.618;2022-12-18T23:35:32;48.57;;;27.57;;
39778;SDS011;25454;49.878;8.618;2022-12-18T23:40:33;42.83;;;25.87;;
39778;SDS011;25454;49.878;8.618;2022-12-18T23:45:36;53.53;;;30.23;;
39778;SDS011;25454;49.878;8.618;2022-12-18T23:50:39;97.10;;;42.43;;
39778;SDS011;25454;49.878;8.618;2022-12-18T23:55:40;55.67;;;32.50;;
