sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77056;SHT30;67471;44.918;8.614;2024-02-21T00:00:32;9.18;70.64
77056;SHT30;67471;44.918;8.614;2024-02-21T00:03:36;9.21;70.74
77056;SHT30;67471;44.918;8.614;2024-02-21T00:06:40;9.27;70.19
77056;SHT30;67471;44.918;8.614;2024-02-21T00:09:44;9.00;70.87
77056;SHT30;67471;44.918;8.614;2024-02-21T00:12:47;8.87;71.21
77056;SHT30;67471;44.918;8.614;2024-02-21T00:15:51;8.72;71.38
77056;SHT30;67471;44.918;8.614;2024-02-21T00:18:55;8.81;71.34
77056;SHT30;67471;44.918;8.614;2024-02-21T00:21:59;8.96;70.55
77056;SHT30;67471;44.918;8.614;2024-02-21T00:25:03;9.03;70.20
77056;SHT30;67471;44.918;8.614;2024-02-21T00:28:06;9.01;70.26
77056;SHT30;67471;44.918;8.614;2024-02-21T00:31:10;8.96;70.54
77056;SHT30;67471;44.918;8.614;2024-02-21T00:34:14;8.84;70.33
77056;SHT30;67471;44.918;8.614;2024-02-21T00:37:17;8.87;70.55
77056;SHT30;67471;44.918;8.614;2024-02-21T00:40:21;8.94;70.15
77056;SHT30;67471;44.918;8.614;2024-02-21T00:43:25;8.97;69.81
77056;SHT30;67471;44.918;8.614;2024-02-21T00:46:29;9.07;69.45
77056;SHT30;67471;44.918;8.614;2024-02-21T00:49:33;8.99;69.97
77056;SHT30;67471;44.918;8.614;2024-02-21T00:52:36;8.99;70.15
77056;SHT30;67471;44.918;8.614;2024-02-21T00:55:40;8.99;70.29
77056;SHT30;67471;44.918;8.614;2024-02-21T00:58:44;8.96;71.10
77056;SHT30;67471;44.918;8.614;2024-02-21T01:01:48;8.99;71.48
77056;SHT30;67471;44.918;8.614;2024-02-21T01:04:51;8.91;71.58
77056;SHT30;67471;44.918;8.614;2024-02-21T01:07:55;8.93;71.63
77056;SHT30;67471;44.918;8.614;2024-02-21T01:10:59;8.84;71.00
77056;SHT30;67471;44.918;8.614;2024-02-21T01:14:03;8.53;71.94
77056;SHT30;67471;44.918;8.614;2024-02-21T01:17:06;8.57;71.70
77056;SHT30;67471;44.918;8.614;2024-02-21T01:20:10;8.54;71.64
77056;SHT30;67471;44.918;8.614;2024-02-21T01:23:17;8.39;71.98
77056;SHT30;67471;44.918;8.614;2024-02-21T01:26:24;8.29;72.22
77056;SHT30;67471;44.918;8.614;2024-02-21T01:29:28;8.12;72.67
77056;SHT30;67471;44.918;8.614;2024-02-21T01:32:32;8.25;72.09
77056;SHT30;67471;44.918;8.614;2024-02-21T01:35:36;8.18;71.96
77056;SHT30;67471;44.918;8.614;2024-02-21T01:38:43;8.22;71.62
77056;SHT30;67471;44.918;8.614;2024-02-21T01:41:46;8.05;72.36
77056;SHT30;67471;44.918;8.614;2024-02-21T01:44:50;8.15;71.96
77056;SHT30;67471;44.918;8.614;2024-02-21T01:47:54;8.16;71.47
77056;SHT30;67471;44.918;8.614;2024-02-21T01:50:58;8.22;70.73
77056;SHT30;67471;44.918;8.614;2024-02-21T01:54:03;8.11;71.10
77056;SHT30;67471;44.918;8.614;2024-02-21T01:57:06;8.11;71.11
77056;SHT30;67471;44.918;8.614;2024-02-21T02:00:13;7.99;71.68
77056;SHT30;67471;44.918;8.614;2024-02-21T02:03:17;8.08;71.32
77056;SHT30;67471;44.918;8.614;2024-02-21T02:06:24;8.01;71.22
77056;SHT30;67471;44.918;8.614;2024-02-21T02:09:28;7.98;71.19
77056;SHT30;67471;44.918;8.614;2024-02-21T02:12:32;8.11;70.75
77056;SHT30;67471;44.918;8.614;2024-02-21T02:18:46;7.97;72.05
77056;SHT30;67471;44.918;8.614;2024-02-21T02:21:53;8.03;70.61
77056;SHT30;67471;44.918;8.614;2024-02-21T02:24:59;8.01;69.96
77056;SHT30;67471;44.918;8.614;2024-02-21T02:28:04;7.87;69.84
77056;SHT30;67471;44.918;8.614;2024-02-21T02:31:07;7.81;69.45
77056;SHT30;67471;44.918;8.614;2024-02-21T02:34:11;7.69;70.41
77056;SHT30;67471;44.918;8.614;2024-02-21T02:37:15;7.53;70.85
77056;SHT30;67471;44.918;8.614;2024-02-21T02:40:18;7.46;70.94
77056;SHT30;67471;44.918;8.614;2024-02-21T02:43:22;7.39;71.26
77056;SHT30;67471;44.918;8.614;2024-02-21T02:46:26;7.33;71.62
77056;SHT30;67471;44.918;8.614;2024-02-21T02:49:30;7.43;70.71
77056;SHT30;67471;44.918;8.614;2024-02-21T02:52:34;7.30;71.31
77056;SHT30;67471;44.918;8.614;2024-02-21T02:55:38;7.23;71.49
77056;SHT30;67471;44.918;8.614;2024-02-21T02:58:43;7.16;71.82
77056;SHT30;67471;44.918;8.614;2024-02-21T03:01:47;7.05;72.72
77056;SHT30;67471;44.918;8.614;2024-02-21T03:04:51;7.10;72.55
77056;SHT30;67471;44.918;8.614;2024-02-21T03:07:54;7.10;72.41
77056;SHT30;67471;44.918;8.614;2024-02-21T03:10:58;7.20;71.77
77056;SHT30;67471;44.918;8.614;2024-02-21T03:14:03;7.26;70.85
77056;SHT30;67471;44.918;8.614;2024-02-21T03:17:07;7.32;70.14
77056;SHT30;67471;44.918;8.614;2024-02-21T03:20:15;7.36;69.68
77056;SHT30;67471;44.918;8.614;2024-02-21T03:23:19;7.42;69.14
77056;SHT30;67471;44.918;8.614;2024-02-21T03:26:23;7.39;68.88
77056;SHT30;67471;44.918;8.614;2024-02-21T03:29:26;7.27;70.70
77056;SHT30;67471;44.918;8.614;2024-02-21T03:32:33;7.40;70.82
77056;SHT30;67471;44.918;8.614;2024-02-21T03:35:37;7.56;70.72
77056;SHT30;67471;44.918;8.614;2024-02-21T03:38:41;7.33;72.16
77056;SHT30;67471;44.918;8.614;2024-02-21T03:41:45;7.27;71.98
77056;SHT30;67471;44.918;8.614;2024-02-21T03:44:48;7.09;72.49
77056;SHT30;67471;44.918;8.614;2024-02-21T03:47:52;7.10;72.20
77056;SHT30;67471;44.918;8.614;2024-02-21T03:50:56;7.03;72.14
77056;SHT30;67471;44.918;8.614;2024-02-21T03:54:00;7.12;71.97
77056;SHT30;67471;44.918;8.614;2024-02-21T03:57:05;7.16;71.40
77056;SHT30;67471;44.918;8.614;2024-02-21T04:00:09;7.12;71.76
77056;SHT30;67471;44.918;8.614;2024-02-21T04:03:14;7.06;71.46
77056;SHT30;67471;44.918;8.614;2024-02-21T04:06:18;6.98;71.73
77056;SHT30;67471;44.918;8.614;2024-02-21T04:09:22;6.95;71.63
77056;SHT30;67471;44.918;8.614;2024-02-21T04:12:26;6.87;72.06
77056;SHT30;67471;44.918;8.614;2024-02-21T04:15:30;6.81;72.26
77056;SHT30;67471;44.918;8.614;2024-02-21T04:18:33;6.91;71.51
77056;SHT30;67471;44.918;8.614;2024-02-21T04:21:37;6.75;72.52
77056;SHT30;67471;44.918;8.614;2024-02-21T04:24:41;6.75;72.65
77056;SHT30;67471;44.918;8.614;2024-02-21T04:27:45;6.74;71.94
77056;SHT30;67471;44.918;8.614;2024-02-21T04:30:48;6.75;72.54
77056;SHT30;67471;44.918;8.614;2024-02-21T04:33:53;6.79;72.25
77056;SHT30;67471;44.918;8.614;2024-02-21T04:36:57;6.79;72.29
77056;SHT30;67471;44.918;8.614;2024-02-21T04:40:00;6.81;72.33
77056;SHT30;67471;44.918;8.614;2024-02-21T04:43:04;6.89;71.87
77056;SHT30;67471;44.918;8.614;2024-02-21T04:46:08;6.79;72.25
77056;SHT30;67471;44.918;8.614;2024-02-21T04:49:12;6.81;72.58
77056;SHT30;67471;44.918;8.614;2024-02-21T04:52:16;6.72;72.46
77056;SHT30;67471;44.918;8.614;2024-02-21T04:55:19;6.64;72.69
77056;SHT30;67471;44.918;8.614;2024-02-21T04:58:23;6.67;72.57
77056;SHT30;67471;44.918;8.614;2024-02-21T05:01:28;6.60;72.93
77056;SHT30;67471;44.918;8.614;2024-02-21T05:04:32;6.64;72.41
77056;SHT30;67471;44.918;8.614;2024-02-21T05:07:36;6.63;72.61
77056;SHT30;67471;44.918;8.614;2024-02-21T05:10:39;6.71;72.86
77056;SHT30;67471;44.918;8.614;2024-02-21T05:13:43;6.67;73.33
77056;SHT30;67471;44.918;8.614;2024-02-21T05:16:47;6.60;73.67
77056;SHT30;67471;44.918;8.614;2024-02-21T05:19:54;6.58;73.84
77056;SHT30;67471;44.918;8.614;2024-02-21T05:22:57;6.51;73.86
77056;SHT30;67471;44.918;8.614;2024-02-21T05:26:04;6.52;74.18
77056;SHT30;67471;44.918;8.614;2024-02-21T05:29:08;6.58;74.05
77056;SHT30;67471;44.918;8.614;2024-02-21T05:32:12;6.51;74.22
77056;SHT30;67471;44.918;8.614;2024-02-21T05:35:15;6.54;74.00
77056;SHT30;67471;44.918;8.614;2024-02-21T05:38:19;6.47;73.90
77056;SHT30;67471;44.918;8.614;2024-02-21T05:41:25;6.37;74.35
77056;SHT30;67471;44.918;8.614;2024-02-21T05:44:29;6.42;74.05
77056;SHT30;67471;44.918;8.614;2024-02-21T05:47:35;6.34;74.20
77056;SHT30;67471;44.918;8.614;2024-02-21T05:50:39;6.38;74.51
77056;SHT30;67471;44.918;8.614;2024-02-21T05:53:43;6.36;74.20
77056;SHT30;67471;44.918;8.614;2024-02-21T05:56:47;6.16;74.82
77056;SHT30;67471;44.918;8.614;2024-02-21T05:59:50;6.05;74.60
77056;SHT30;67471;44.918;8.614;2024-02-21T06:02:54;5.99;74.40
77056;SHT30;67471;44.918;8.614;2024-02-21T06:05:59;5.85;74.46
77056;SHT30;67471;44.918;8.614;2024-02-21T06:09:03;5.76;74.45
77056;SHT30;67471;44.918;8.614;2024-02-21T06:12:06;5.66;75.40
77056;SHT30;67471;44.918;8.614;2024-02-21T06:15:13;5.72;75.49
77056;SHT30;67471;44.918;8.614;2024-02-21T06:18:17;5.72;75.36
77056;SHT30;67471;44.918;8.614;2024-02-21T06:21:21;5.80;74.97
77056;SHT30;67471;44.918;8.614;2024-02-21T06:24:25;5.80;75.61
77056;SHT30;67471;44.918;8.614;2024-02-21T06:27:29;5.69;75.85
77056;SHT30;67471;44.918;8.614;2024-02-21T06:30:32;5.93;75.19
77056;SHT30;67471;44.918;8.614;2024-02-21T06:33:36;6.00;75.10
77056;SHT30;67471;44.918;8.614;2024-02-21T06:36:40;6.07;75.15
77056;SHT30;67471;44.918;8.614;2024-02-21T06:39:44;6.14;74.11
77056;SHT30;67471;44.918;8.614;2024-02-21T06:42:48;6.11;73.84
77056;SHT30;67471;44.918;8.614;2024-02-21T06:45:52;6.17;73.59
77056;SHT30;67471;44.918;8.614;2024-02-21T06:48:58;6.23;72.87
77056;SHT30;67471;44.918;8.614;2024-02-21T06:52:01;6.17;73.28
77056;SHT30;67471;44.918;8.614;2024-02-21T06:55:05;6.36;72.47
77056;SHT30;67471;44.918;8.614;2024-02-21T06:58:08;6.60;71.82
77056;SHT30;67471;44.918;8.614;2024-02-21T07:01:14;6.72;71.20
77056;SHT30;67471;44.918;8.614;2024-02-21T07:04:18;6.87;70.17
77056;SHT30;67471;44.918;8.614;2024-02-21T07:07:22;6.99;68.97
77056;SHT30;67471;44.918;8.614;2024-02-21T07:10:26;7.03;69.05
77056;SHT30;67471;44.918;8.614;2024-02-21T07:13:32;7.15;68.21
77056;SHT30;67471;44.918;8.614;2024-02-21T07:16:36;7.53;67.79
77056;SHT30;67471;44.918;8.614;2024-02-21T07:19:40;8.66;63.86
77056;SHT30;67471;44.918;8.614;2024-02-21T07:22:43;10.36;58.98
77056;SHT30;67471;44.918;8.614;2024-02-21T07:25:47;11.56;54.91
77056;SHT30;67471;44.918;8.614;2024-02-21T07:28:51;12.35;52.43
77056;SHT30;67471;44.918;8.614;2024-02-21T07:31:55;13.04;50.60
77056;SHT30;67471;44.918;8.614;2024-02-21T07:34:59;13.51;48.79
77056;SHT30;67471;44.918;8.614;2024-02-21T07:38:06;14.78;45.99
77056;SHT30;67471;44.918;8.614;2024-02-21T07:41:10;15.94;43.83
77056;SHT30;67471;44.918;8.614;2024-02-21T07:44:14;16.91;41.74
77056;SHT30;67471;44.918;8.614;2024-02-21T07:47:18;16.97;41.09
77056;SHT30;67471;44.918;8.614;2024-02-21T07:50:22;17.62;39.90
77056;SHT30;67471;44.918;8.614;2024-02-21T07:53:26;18.53;38.27
77056;SHT30;67471;44.918;8.614;2024-02-21T07:56:30;19.38;36.81
77056;SHT30;67471;44.918;8.614;2024-02-21T07:59:33;18.26;37.79
77056;SHT30;67471;44.918;8.614;2024-02-21T08:02:37;19.55;36.37
77056;SHT30;67471;44.918;8.614;2024-02-21T08:05:41;19.20;36.28
77056;SHT30;67471;44.918;8.614;2024-02-21T08:08:44;19.86;35.69
77056;SHT30;67471;44.918;8.614;2024-02-21T08:11:49;20.59;34.47
77056;SHT30;67471;44.918;8.614;2024-02-21T08:14:52;20.75;34.55
77056;SHT30;67471;44.918;8.614;2024-02-21T08:17:56;20.89;34.62
77056;SHT30;67471;44.918;8.614;2024-02-21T08:21:03;20.92;34.87
77056;SHT30;67471;44.918;8.614;2024-02-21T08:24:06;21.07;34.67
77056;SHT30;67471;44.918;8.614;2024-02-21T08:27:10;20.71;34.42
77056;SHT30;67471;44.918;8.614;2024-02-21T08:30:14;19.83;36.25
77056;SHT30;67471;44.918;8.614;2024-02-21T08:33:18;20.82;34.13
77056;SHT30;67471;44.918;8.614;2024-02-21T08:36:22;20.86;33.58
77056;SHT30;67471;44.918;8.614;2024-02-21T08:39:26;20.78;33.64
77056;SHT30;67471;44.918;8.614;2024-02-21T08:42:32;20.56;34.08
77056;SHT30;67471;44.918;8.614;2024-02-21T08:45:37;20.45;34.61
77056;SHT30;67471;44.918;8.614;2024-02-21T08:48:40;20.37;34.78
77056;SHT30;67471;44.918;8.614;2024-02-21T08:51:44;19.88;35.57
77056;SHT30;67471;44.918;8.614;2024-02-21T08:54:49;19.70;35.76
77056;SHT30;67471;44.918;8.614;2024-02-21T08:57:56;19.46;36.25
77056;SHT30;67471;44.918;8.614;2024-02-21T09:01:03;19.63;36.29
77056;SHT30;67471;44.918;8.614;2024-02-21T09:04:08;19.76;35.91
77056;SHT30;67471;44.918;8.614;2024-02-21T09:07:12;19.63;36.59
77056;SHT30;67471;44.918;8.614;2024-02-21T09:10:16;19.45;37.09
77056;SHT30;67471;44.918;8.614;2024-02-21T09:13:20;19.49;37.14
77056;SHT30;67471;44.918;8.614;2024-02-21T09:16:23;19.39;37.52
77056;SHT30;67471;44.918;8.614;2024-02-21T09:19:27;18.74;38.52
77056;SHT30;67471;44.918;8.614;2024-02-21T09:22:32;18.67;38.73
77056;SHT30;67471;44.918;8.614;2024-02-21T09:25:37;18.84;38.86
77056;SHT30;67471;44.918;8.614;2024-02-21T09:28:42;18.83;39.02
77056;SHT30;67471;44.918;8.614;2024-02-21T09:31:46;18.98;39.01
77056;SHT30;67471;44.918;8.614;2024-02-21T09:34:51;19.11;38.97
77056;SHT30;67471;44.918;8.614;2024-02-21T09:37:55;18.92;39.20
77056;SHT30;67471;44.918;8.614;2024-02-21T09:41:04;18.84;39.23
77056;SHT30;67471;44.918;8.614;2024-02-21T09:44:10;18.44;40.06
77056;SHT30;67471;44.918;8.614;2024-02-21T09:47:24;18.51;40.10
77056;SHT30;67471;44.918;8.614;2024-02-21T09:50:29;18.44;40.68
77056;SHT30;67471;44.918;8.614;2024-02-21T09:53:34;18.67;40.55
77056;SHT30;67471;44.918;8.614;2024-02-21T09:56:40;18.47;41.23
77056;SHT30;67471;44.918;8.614;2024-02-21T09:59:44;18.49;40.77
77056;SHT30;67471;44.918;8.614;2024-02-21T10:02:49;18.60;41.00
77056;SHT30;67471;44.918;8.614;2024-02-21T10:05:53;18.54;41.44
77056;SHT30;67471;44.918;8.614;2024-02-21T10:08:57;18.37;41.63
77056;SHT30;67471;44.918;8.614;2024-02-21T10:12:11;18.32;41.76
77056;SHT30;67471;44.918;8.614;2024-02-21T10:15:20;18.25;43.08
77056;SHT30;67471;44.918;8.614;2024-02-21T10:18:24;18.43;42.88
77056;SHT30;67471;44.918;8.614;2024-02-21T10:21:28;18.26;43.37
77056;SHT30;67471;44.918;8.614;2024-02-21T10:24:34;18.14;44.25
77056;SHT30;67471;44.918;8.614;2024-02-21T10:27:38;18.25;44.49
77056;SHT30;67471;44.918;8.614;2024-02-21T10:30:52;18.13;44.66
77056;SHT30;67471;44.918;8.614;2024-02-21T10:33:57;18.14;44.45
77056;SHT30;67471;44.918;8.614;2024-02-21T10:37:05;17.68;46.00
77056;SHT30;67471;44.918;8.614;2024-02-21T10:40:09;17.95;45.29
77056;SHT30;67471;44.918;8.614;2024-02-21T10:43:14;18.19;44.76
77056;SHT30;67471;44.918;8.614;2024-02-21T10:46:19;18.37;43.95
77056;SHT30;67471;44.918;8.614;2024-02-21T10:49:25;18.26;44.65
77056;SHT30;67471;44.918;8.614;2024-02-21T10:52:56;17.98;44.69
77056;SHT30;67471;44.918;8.614;2024-02-21T10:56:20;17.96;44.86
77056;SHT30;67471;44.918;8.614;2024-02-21T10:59:25;17.89;44.08
77056;SHT30;67471;44.918;8.614;2024-02-21T11:02:29;17.89;43.86
77056;SHT30;67471;44.918;8.614;2024-02-21T11:05:35;18.12;41.99
77056;SHT30;67471;44.918;8.614;2024-02-21T11:08:39;18.33;42.12
77056;SHT30;67471;44.918;8.614;2024-02-21T11:11:44;18.50;42.12
77056;SHT30;67471;44.918;8.614;2024-02-21T11:14:47;18.63;41.29
77056;SHT30;67471;44.918;8.614;2024-02-21T11:17:55;18.71;41.27
77056;SHT30;67471;44.918;8.614;2024-02-21T11:20:59;18.57;40.95
77056;SHT30;67471;44.918;8.614;2024-02-21T11:24:04;18.71;42.05
77056;SHT30;67471;44.918;8.614;2024-02-21T11:27:13;18.81;42.59
77056;SHT30;67471;44.918;8.614;2024-02-21T11:30:16;18.94;42.75
77056;SHT30;67471;44.918;8.614;2024-02-21T11:33:25;18.81;43.49
77056;SHT30;67471;44.918;8.614;2024-02-21T11:36:29;18.63;43.95
77056;SHT30;67471;44.918;8.614;2024-02-21T11:39:34;18.54;44.45
77056;SHT30;67471;44.918;8.614;2024-02-21T11:42:38;18.22;46.18
77056;SHT30;67471;44.918;8.614;2024-02-21T11:45:42;17.82;46.61
77056;SHT30;67471;44.918;8.614;2024-02-21T11:48:46;18.25;45.91
77056;SHT30;67471;44.918;8.614;2024-02-21T11:52:00;17.77;47.20
77056;SHT30;67471;44.918;8.614;2024-02-21T11:55:05;17.41;48.14
77056;SHT30;67471;44.918;8.614;2024-02-21T11:58:11;17.37;48.90
77056;SHT30;67471;44.918;8.614;2024-02-21T12:01:15;17.42;48.88
77056;SHT30;67471;44.918;8.614;2024-02-21T12:04:20;17.74;49.20
77056;SHT30;67471;44.918;8.614;2024-02-21T12:07:24;16.94;51.14
77056;SHT30;67471;44.918;8.614;2024-02-21T12:10:28;16.38;53.39
77056;SHT30;67471;44.918;8.614;2024-02-21T12:13:31;17.00;51.70
77056;SHT30;67471;44.918;8.614;2024-02-21T12:16:36;17.62;50.52
77056;SHT30;67471;44.918;8.614;2024-02-21T12:19:40;17.62;50.24
77056;SHT30;67471;44.918;8.614;2024-02-21T12:22:44;17.78;49.55
77056;SHT30;67471;44.918;8.614;2024-02-21T12:25:48;17.99;49.24
77056;SHT30;67471;44.918;8.614;2024-02-21T12:28:52;18.00;49.11
77056;SHT30;67471;44.918;8.614;2024-02-21T12:31:57;17.98;49.98
77056;SHT30;67471;44.918;8.614;2024-02-21T12:35:00;17.86;50.41
77056;SHT30;67471;44.918;8.614;2024-02-21T12:38:04;17.16;52.22
77056;SHT30;67471;44.918;8.614;2024-02-21T12:41:08;17.47;51.59
77056;SHT30;67471;44.918;8.614;2024-02-21T12:44:12;18.19;49.80
77056;SHT30;67471;44.918;8.614;2024-02-21T12:47:16;18.27;49.25
77056;SHT30;67471;44.918;8.614;2024-02-21T12:50:20;18.27;49.24
77056;SHT30;67471;44.918;8.614;2024-02-21T12:53:25;18.39;48.83
77056;SHT30;67471;44.918;8.614;2024-02-21T12:56:29;17.90;49.71
77056;SHT30;67471;44.918;8.614;2024-02-21T12:59:34;18.27;48.80
77056;SHT30;67471;44.918;8.614;2024-02-21T13:02:41;17.54;49.76
77056;SHT30;67471;44.918;8.614;2024-02-21T13:05:45;17.54;50.01
77056;SHT30;67471;44.918;8.614;2024-02-21T13:08:48;17.95;49.01
77056;SHT30;67471;44.918;8.614;2024-02-21T13:11:52;18.29;47.99
77056;SHT30;67471;44.918;8.614;2024-02-21T13:14:56;17.55;49.67
77056;SHT30;67471;44.918;8.614;2024-02-21T13:18:00;17.54;49.58
77056;SHT30;67471;44.918;8.614;2024-02-21T13:21:05;16.96;50.66
77056;SHT30;67471;44.918;8.614;2024-02-21T13:24:09;17.02;50.83
77056;SHT30;67471;44.918;8.614;2024-02-21T13:27:13;17.20;50.42
77056;SHT30;67471;44.918;8.614;2024-02-21T13:30:17;17.59;49.48
77056;SHT30;67471;44.918;8.614;2024-02-21T13:33:21;17.16;50.64
77056;SHT30;67471;44.918;8.614;2024-02-21T13:36:25;17.19;50.93
77056;SHT30;67471;44.918;8.614;2024-02-21T13:39:29;17.45;50.23
77056;SHT30;67471;44.918;8.614;2024-02-21T13:42:33;17.58;49.85
77056;SHT30;67471;44.918;8.614;2024-02-21T13:45:37;17.45;50.14
77056;SHT30;67471;44.918;8.614;2024-02-21T13:48:40;17.83;49.26
77056;SHT30;67471;44.918;8.614;2024-02-21T13:51:44;17.21;50.82
77056;SHT30;67471;44.918;8.614;2024-02-21T13:54:49;16.70;51.68
77056;SHT30;67471;44.918;8.614;2024-02-21T13:57:53;17.11;51.11
77056;SHT30;67471;44.918;8.614;2024-02-21T14:00:57;16.83;51.57
77056;SHT30;67471;44.918;8.614;2024-02-21T14:04:01;16.75;51.59
77056;SHT30;67471;44.918;8.614;2024-02-21T14:07:05;16.65;51.89
77056;SHT30;67471;44.918;8.614;2024-02-21T14:10:09;16.87;51.18
77056;SHT30;67471;44.918;8.614;2024-02-21T14:13:13;16.39;52.22
77056;SHT30;67471;44.918;8.614;2024-02-21T14:16:20;16.45;52.03
77056;SHT30;67471;44.918;8.614;2024-02-21T14:19:23;16.79;51.44
77056;SHT30;67471;44.918;8.614;2024-02-21T14:22:27;17.24;50.43
77056;SHT30;67471;44.918;8.614;2024-02-21T14:25:31;17.20;50.00
77056;SHT30;67471;44.918;8.614;2024-02-21T14:28:36;17.19;50.32
77056;SHT30;67471;44.918;8.614;2024-02-21T14:31:40;17.03;50.44
77056;SHT30;67471;44.918;8.614;2024-02-21T14:34:44;16.60;51.41
77056;SHT30;67471;44.918;8.614;2024-02-21T14:37:47;16.75;51.10
77056;SHT30;67471;44.918;8.614;2024-02-21T14:40:54;16.77;50.87
77056;SHT30;67471;44.918;8.614;2024-02-21T14:43:58;15.98;52.53
77056;SHT30;67471;44.918;8.614;2024-02-21T14:47:03;16.15;52.28
77056;SHT30;67471;44.918;8.614;2024-02-21T14:50:10;16.44;51.67
77056;SHT30;67471;44.918;8.614;2024-02-21T14:53:14;16.56;51.06
77056;SHT30;67471;44.918;8.614;2024-02-21T14:56:18;16.36;51.23
77056;SHT30;67471;44.918;8.614;2024-02-21T14:59:21;16.28;51.98
77056;SHT30;67471;44.918;8.614;2024-02-21T15:02:26;16.39;51.55
77056;SHT30;67471;44.918;8.614;2024-02-21T15:05:32;16.39;51.41
77056;SHT30;67471;44.918;8.614;2024-02-21T15:08:37;16.41;51.71
77056;SHT30;67471;44.918;8.614;2024-02-21T15:11:40;16.35;51.86
77056;SHT30;67471;44.918;8.614;2024-02-21T15:14:45;16.17;52.43
77056;SHT30;67471;44.918;8.614;2024-02-21T15:17:49;16.01;52.46
77056;SHT30;67471;44.918;8.614;2024-02-21T15:20:54;15.91;52.40
77056;SHT30;67471;44.918;8.614;2024-02-21T15:23:58;15.98;52.97
77056;SHT30;67471;44.918;8.614;2024-02-21T15:27:02;16.14;52.33
77056;SHT30;67471;44.918;8.614;2024-02-21T15:30:10;16.32;52.24
77056;SHT30;67471;44.918;8.614;2024-02-21T15:33:14;16.21;52.36
77056;SHT30;67471;44.918;8.614;2024-02-21T15:36:18;16.12;52.50
77056;SHT30;67471;44.918;8.614;2024-02-21T15:39:23;15.69;53.23
77056;SHT30;67471;44.918;8.614;2024-02-21T15:42:28;15.80;53.32
77056;SHT30;67471;44.918;8.614;2024-02-21T15:45:31;15.76;53.52
77056;SHT30;67471;44.918;8.614;2024-02-21T15:48:35;15.79;53.69
77056;SHT30;67471;44.918;8.614;2024-02-21T15:51:39;15.60;54.38
77056;SHT30;67471;44.918;8.614;2024-02-21T15:54:44;15.79;53.96
77056;SHT30;67471;44.918;8.614;2024-02-21T15:57:48;15.64;53.80
77056;SHT30;67471;44.918;8.614;2024-02-21T16:00:52;15.79;53.66
77056;SHT30;67471;44.918;8.614;2024-02-21T16:03:56;15.64;53.91
77056;SHT30;67471;44.918;8.614;2024-02-21T16:07:02;15.46;54.34
77056;SHT30;67471;44.918;8.614;2024-02-21T16:10:06;15.47;54.50
77056;SHT30;67471;44.918;8.614;2024-02-21T16:13:09;15.46;54.42
77056;SHT30;67471;44.918;8.614;2024-02-21T16:16:13;15.51;54.61
77056;SHT30;67471;44.918;8.614;2024-02-21T16:19:17;15.56;54.56
77056;SHT30;67471;44.918;8.614;2024-02-21T16:22:21;15.29;55.27
77056;SHT30;67471;44.918;8.614;2024-02-21T16:25:25;15.32;55.56
77056;SHT30;67471;44.918;8.614;2024-02-21T16:28:29;15.35;55.71
77056;SHT30;67471;44.918;8.614;2024-02-21T16:31:34;15.35;55.74
77056;SHT30;67471;44.918;8.614;2024-02-21T16:34:40;15.06;56.75
77056;SHT30;67471;44.918;8.614;2024-02-21T16:37:44;14.93;57.32
77056;SHT30;67471;44.918;8.614;2024-02-21T16:40:47;14.89;57.69
77056;SHT30;67471;44.918;8.614;2024-02-21T16:43:51;14.87;58.04
77056;SHT30;67471;44.918;8.614;2024-02-21T16:46:56;14.98;57.87
77056;SHT30;67471;44.918;8.614;2024-02-21T16:50:04;14.72;58.77
77056;SHT30;67471;44.918;8.614;2024-02-21T16:53:08;14.72;58.95
77056;SHT30;67471;44.918;8.614;2024-02-21T16:56:12;14.52;59.73
77056;SHT30;67471;44.918;8.614;2024-02-21T16:59:16;14.48;60.07
77056;SHT30;67471;44.918;8.614;2024-02-21T17:02:20;14.50;60.01
77056;SHT30;67471;44.918;8.614;2024-02-21T17:05:24;14.47;60.17
77056;SHT30;67471;44.918;8.614;2024-02-21T17:08:28;14.51;60.16
77056;SHT30;67471;44.918;8.614;2024-02-21T17:11:34;14.16;61.39
77056;SHT30;67471;44.918;8.614;2024-02-21T17:14:38;14.20;61.11
77056;SHT30;67471;44.918;8.614;2024-02-21T17:17:43;14.16;61.24
77056;SHT30;67471;44.918;8.614;2024-02-21T17:20:47;14.30;60.82
77056;SHT30;67471;44.918;8.614;2024-02-21T17:23:51;14.12;61.43
77056;SHT30;67471;44.918;8.614;2024-02-21T17:26:55;14.12;61.49
77056;SHT30;67471;44.918;8.614;2024-02-21T17:30:00;14.12;61.58
77056;SHT30;67471;44.918;8.614;2024-02-21T17:33:04;14.23;61.19
77056;SHT30;67471;44.918;8.614;2024-02-21T17:36:10;14.02;61.92
77056;SHT30;67471;44.918;8.614;2024-02-21T17:39:15;14.16;61.41
77056;SHT30;67471;44.918;8.614;2024-02-21T17:42:20;14.29;61.04
77056;SHT30;67471;44.918;8.614;2024-02-21T17:45:24;14.16;61.62
77056;SHT30;67471;44.918;8.614;2024-02-21T17:48:28;14.08;61.96
77056;SHT30;67471;44.918;8.614;2024-02-21T17:51:32;13.98;62.20
77056;SHT30;67471;44.918;8.614;2024-02-21T17:54:39;14.17;61.55
77056;SHT30;67471;44.918;8.614;2024-02-21T17:57:47;14.36;61.09
77056;SHT30;67471;44.918;8.614;2024-02-21T18:00:53;14.40;61.27
77056;SHT30;67471;44.918;8.614;2024-02-21T18:04:01;14.51;61.82
77056;SHT30;67471;44.918;8.614;2024-02-21T18:07:05;14.44;62.20
77056;SHT30;67471;44.918;8.614;2024-02-21T18:10:10;14.44;62.11
77056;SHT30;67471;44.918;8.614;2024-02-21T18:13:14;14.40;62.06
77056;SHT30;67471;44.918;8.614;2024-02-21T18:16:17;14.29;62.23
77056;SHT30;67471;44.918;8.614;2024-02-21T18:19:21;14.36;62.27
77056;SHT30;67471;44.918;8.614;2024-02-21T18:22:25;14.29;62.45
77056;SHT30;67471;44.918;8.614;2024-02-21T18:25:30;14.30;62.41
77056;SHT30;67471;44.918;8.614;2024-02-21T18:28:33;14.12;62.61
77056;SHT30;67471;44.918;8.614;2024-02-21T18:31:37;14.12;62.62
77056;SHT30;67471;44.918;8.614;2024-02-21T18:34:41;14.14;62.40
77056;SHT30;67471;44.918;8.614;2024-02-21T18:37:45;14.12;61.78
77056;SHT30;67471;44.918;8.614;2024-02-21T18:40:50;14.08;61.75
77056;SHT30;67471;44.918;8.614;2024-02-21T18:43:54;14.00;61.73
77056;SHT30;67471;44.918;8.614;2024-02-21T18:46:58;13.99;61.59
77056;SHT30;67471;44.918;8.614;2024-02-21T18:50:03;14.03;61.45
77056;SHT30;67471;44.918;8.614;2024-02-21T18:53:07;13.78;61.47
77056;SHT30;67471;44.918;8.614;2024-02-21T18:56:10;13.66;62.03
77056;SHT30;67471;44.918;8.614;2024-02-21T18:59:14;13.69;61.86
77056;SHT30;67471;44.918;8.614;2024-02-21T19:02:18;13.59;62.10
77056;SHT30;67471;44.918;8.614;2024-02-21T19:05:22;13.79;61.43
77056;SHT30;67471;44.918;8.614;2024-02-21T19:08:26;13.93;61.36
77056;SHT30;67471;44.918;8.614;2024-02-21T19:11:30;13.93;61.30
77056;SHT30;67471;44.918;8.614;2024-02-21T19:14:34;14.00;61.19
77056;SHT30;67471;44.918;8.614;2024-02-21T19:17:38;13.98;61.22
77056;SHT30;67471;44.918;8.614;2024-02-21T19:20:42;13.99;61.41
77056;SHT30;67471;44.918;8.614;2024-02-21T19:23:47;13.92;62.25
77056;SHT30;67471;44.918;8.614;2024-02-21T19:26:51;13.73;63.27
77056;SHT30;67471;44.918;8.614;2024-02-21T19:29:55;13.40;64.50
77056;SHT30;67471;44.918;8.614;2024-02-21T19:32:58;13.35;64.83
77056;SHT30;67471;44.918;8.614;2024-02-21T19:36:03;13.31;64.83