sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36789;SDS011;22740;52.182;8.780;2024-03-02T00:04:27;10.25;;;7.88;;
36789;SDS011;22740;52.182;8.780;2024-03-02T00:10:39;8.55;;;7.50;;
36789;SDS011;22740;52.182;8.780;2024-03-02T00:16:41;10.38;;;8.25;;
36789;SDS011;22740;52.182;8.780;2024-03-02T00:22:43;9.43;;;7.85;;
36789;SDS011;22740;52.182;8.780;2024-03-02T00:28:48;9.32;;;7.90;;
36789;SDS011;22740;52.182;8.780;2024-03-02T00:34:51;10.77;;;8.48;;
36789;SDS011;22740;52.182;8.780;2024-03-02T00:40:53;11.30;;;8.25;;
36789;SDS011;22740;52.182;8.780;2024-03-02T00:46:55;9.48;;;8.13;;
36789;SDS011;22740;52.182;8.780;2024-03-02T00:52:57;9.82;;;7.78;;
36789;SDS011;22740;52.182;8.780;2024-03-02T00:58:59;9.40;;;7.38;;
36789;SDS011;22740;52.182;8.780;2024-03-02T01:05:01;9.60;;;7.50;;
36789;SDS011;22740;52.182;8.780;2024-03-02T01:11:03;11.10;;;7.40;;
36789;SDS011;22740;52.182;8.780;2024-03-02T01:17:05;9.65;;;7.40;;
36789;SDS011;22740;52.182;8.780;2024-03-02T01:23:07;8.88;;;7.28;;
36789;SDS011;22740;52.182;8.780;2024-03-02T01:29:08;8.07;;;7.28;;
36789;SDS011;22740;52.182;8.780;2024-03-02T01:35:10;9.27;;;7.38;;
36789;SDS011;22740;52.182;8.780;2024-03-02T01:41:12;9.65;;;7.90;;
36789;SDS011;22740;52.182;8.780;2024-03-02T01:47:14;10.38;;;8.20;;
36789;SDS011;22740;52.182;8.780;2024-03-02T01:53:16;10.13;;;8.55;;
36789;SDS011;22740;52.182;8.780;2024-03-02T01:59:18;11.18;;;8.27;;
36789;SDS011;22740;52.182;8.780;2024-03-02T02:05:19;10.75;;;8.20;;
36789;SDS011;22740;52.182;8.780;2024-03-02T02:11:21;10.50;;;8.18;;
36789;SDS011;22740;52.182;8.780;2024-03-02T02:17:24;12.05;;;8.35;;
36789;SDS011;22740;52.182;8.780;2024-03-02T02:23:25;9.75;;;8.05;;
36789;SDS011;22740;52.182;8.780;2024-03-02T02:29:27;9.90;;;7.63;;
36789;SDS011;22740;52.182;8.780;2024-03-02T02:35:29;12.10;;;8.27;;
36789;SDS011;22740;52.182;8.780;2024-03-02T02:41:31;12.93;;;8.80;;
36789;SDS011;22740;52.182;8.780;2024-03-02T02:47:33;13.07;;;8.30;;
36789;SDS011;22740;52.182;8.780;2024-03-02T02:53:36;13.43;;;9.20;;
36789;SDS011;22740;52.182;8.780;2024-03-02T02:59:41;12.00;;;8.45;;
36789;SDS011;22740;52.182;8.780;2024-03-02T03:05:43;11.57;;;8.82;;
36789;SDS011;22740;52.182;8.780;2024-03-02T03:11:45;12.15;;;8.50;;
36789;SDS011;22740;52.182;8.780;2024-03-02T03:17:47;12.65;;;8.90;;
36789;SDS011;22740;52.182;8.780;2024-03-02T03:23:49;10.10;;;8.23;;
36789;SDS011;22740;52.182;8.780;2024-03-02T03:29:51;11.65;;;8.57;;
36789;SDS011;22740;52.182;8.780;2024-03-02T03:35:53;11.18;;;8.60;;
36789;SDS011;22740;52.182;8.780;2024-03-02T03:41:55;13.18;;;8.68;;
36789;SDS011;22740;52.182;8.780;2024-03-02T03:47:57;13.80;;;9.05;;
36789;SDS011;22740;52.182;8.780;2024-03-02T03:53:59;12.57;;;9.68;;
36789;SDS011;22740;52.182;8.780;2024-03-02T04:00:01;11.90;;;9.50;;
36789;SDS011;22740;52.182;8.780;2024-03-02T04:06:03;11.63;;;9.15;;
36789;SDS011;22740;52.182;8.780;2024-03-02T04:12:04;12.13;;;9.48;;
36789;SDS011;22740;52.182;8.780;2024-03-02T04:18:07;12.57;;;9.02;;
36789;SDS011;22740;52.182;8.780;2024-03-02T04:24:08;14.02;;;10.68;;
36789;SDS011;22740;52.182;8.780;2024-03-02T04:30:10;14.43;;;10.30;;
36789;SDS011;22740;52.182;8.780;2024-03-02T04:36:13;13.40;;;9.63;;
36789;SDS011;22740;52.182;8.780;2024-03-02T04:42:14;13.02;;;10.05;;
36789;SDS011;22740;52.182;8.780;2024-03-02T04:48:16;16.00;;;10.13;;
36789;SDS011;22740;52.182;8.780;2024-03-02T04:54:18;13.15;;;9.95;;
36789;SDS011;22740;52.182;8.780;2024-03-02T05:00:21;12.98;;;9.23;;
36789;SDS011;22740;52.182;8.780;2024-03-02T05:06:24;12.57;;;9.93;;
36789;SDS011;22740;52.182;8.780;2024-03-02T05:12:26;16.10;;;11.00;;
36789;SDS011;22740;52.182;8.780;2024-03-02T05:18:50;14.15;;;10.50;;
36789;SDS011;22740;52.182;8.780;2024-03-02T05:24:52;16.00;;;10.85;;
36789;SDS011;22740;52.182;8.780;2024-03-02T05:30:54;14.68;;;10.68;;
36789;SDS011;22740;52.182;8.780;2024-03-02T05:36:56;17.67;;;11.27;;
36789;SDS011;22740;52.182;8.780;2024-03-02T05:42:59;17.33;;;10.88;;
36789;SDS011;22740;52.182;8.780;2024-03-02T05:49:01;15.60;;;11.18;;
36789;SDS011;22740;52.182;8.780;2024-03-02T05:55:03;15.45;;;11.00;;
36789;SDS011;22740;52.182;8.780;2024-03-02T06:01:06;15.52;;;11.57;;
36789;SDS011;22740;52.182;8.780;2024-03-02T06:07:08;16.25;;;11.13;;
36789;SDS011;22740;52.182;8.780;2024-03-02T06:13:10;18.08;;;11.85;;
36789;SDS011;22740;52.182;8.780;2024-03-02T06:19:12;15.95;;;11.68;;
36789;SDS011;22740;52.182;8.780;2024-03-02T06:25:13;17.98;;;12.18;;
36789;SDS011;22740;52.182;8.780;2024-03-02T06:31:15;18.98;;;12.50;;
36789;SDS011;22740;52.182;8.780;2024-03-02T06:37:17;18.27;;;13.10;;
36789;SDS011;22740;52.182;8.780;2024-03-02T06:43:19;19.77;;;14.55;;
36789;SDS011;22740;52.182;8.780;2024-03-02T06:49:24;18.98;;;12.98;;
36789;SDS011;22740;52.182;8.780;2024-03-02T06:55:26;19.60;;;13.13;;
36789;SDS011;22740;52.182;8.780;2024-03-02T07:01:28;19.05;;;13.23;;
36789;SDS011;22740;52.182;8.780;2024-03-02T07:07:30;21.40;;;14.00;;
36789;SDS011;22740;52.182;8.780;2024-03-02T07:13:31;18.05;;;13.98;;
36789;SDS011;22740;52.182;8.780;2024-03-02T07:19:33;17.70;;;13.77;;
36789;SDS011;22740;52.182;8.780;2024-03-02T07:25:35;21.08;;;15.07;;
36789;SDS011;22740;52.182;8.780;2024-03-02T07:31:40;18.80;;;14.38;;
36789;SDS011;22740;52.182;8.780;2024-03-02T07:37:42;20.23;;;14.65;;
36789;SDS011;22740;52.182;8.780;2024-03-02T07:43:44;19.73;;;14.35;;
36789;SDS011;22740;52.182;8.780;2024-03-02T07:49:46;21.05;;;14.65;;
36789;SDS011;22740;52.182;8.780;2024-03-02T07:55:47;20.30;;;15.23;;
36789;SDS011;22740;52.182;8.780;2024-03-02T08:01:49;20.80;;;14.70;;
36789;SDS011;22740;52.182;8.780;2024-03-02T08:07:52;19.58;;;15.45;;
36789;SDS011;22740;52.182;8.780;2024-03-02T08:13:54;19.13;;;14.73;;
36789;SDS011;22740;52.182;8.780;2024-03-02T08:19:56;18.75;;;15.93;;
36789;SDS011;22740;52.182;8.780;2024-03-02T08:25:59;19.92;;;16.52;;
36789;SDS011;22740;52.182;8.780;2024-03-02T08:32:01;19.30;;;16.42;;
36789;SDS011;22740;52.182;8.780;2024-03-02T08:38:03;17.40;;;15.35;;
36789;SDS011;22740;52.182;8.780;2024-03-02T08:44:05;18.58;;;16.10;;
36789;SDS011;22740;52.182;8.780;2024-03-02T08:50:08;17.35;;;15.45;;
36789;SDS011;22740;52.182;8.780;2024-03-02T08:56:10;16.10;;;14.40;;
36789;SDS011;22740;52.182;8.780;2024-03-02T09:02:13;19.80;;;17.70;;
36789;SDS011;22740;52.182;8.780;2024-03-02T09:08:14;19.08;;;17.17;;
36789;SDS011;22740;52.182;8.780;2024-03-02T09:14:16;19.17;;;17.25;;
36789;SDS011;22740;52.182;8.780;2024-03-02T09:20:18;15.63;;;14.10;;
36789;SDS011;22740;52.182;8.780;2024-03-02T09:26:20;18.33;;;16.70;;
36789;SDS011;22740;52.182;8.780;2024-03-02T09:32:22;19.15;;;17.17;;
36789;SDS011;22740;52.182;8.780;2024-03-02T09:38:24;18.17;;;16.58;;
36789;SDS011;22740;52.182;8.780;2024-03-02T09:44:26;18.73;;;16.90;;
36789;SDS011;22740;52.182;8.780;2024-03-02T09:50:28;19.45;;;17.65;;
36789;SDS011;22740;52.182;8.780;2024-03-02T09:56:30;17.65;;;15.98;;
36789;SDS011;22740;52.182;8.780;2024-03-02T10:02:32;16.08;;;14.60;;
36789;SDS011;22740;52.182;8.780;2024-03-02T10:08:43;17.65;;;16.08;;
36789;SDS011;22740;52.182;8.780;2024-03-02T10:14:49;17.00;;;15.32;;
36789;SDS011;22740;52.182;8.780;2024-03-02T10:21:13;18.40;;;16.70;;
36789;SDS011;22740;52.182;8.780;2024-03-02T10:33:17;17.77;;;16.08;;
36789;SDS011;22740;52.182;8.780;2024-03-02T10:39:19;17.95;;;16.35;;
36789;SDS011;22740;52.182;8.780;2024-03-02T10:45:21;18.83;;;16.83;;
36789;SDS011;22740;52.182;8.780;2024-03-02T10:51:26;16.92;;;15.40;;
36789;SDS011;22740;52.182;8.780;2024-03-02T10:57:30;15.65;;;14.15;;
36789;SDS011;22740;52.182;8.780;2024-03-02T11:03:38;17.10;;;15.50;;
36789;SDS011;22740;52.182;8.780;2024-03-02T11:09:42;17.67;;;16.07;;
36789;SDS011;22740;52.182;8.780;2024-03-02T11:15:53;17.35;;;15.85;;
36789;SDS011;22740;52.182;8.780;2024-03-02T11:22:00;17.65;;;16.15;;
36789;SDS011;22740;52.182;8.780;2024-03-02T11:28:07;16.70;;;15.25;;
36789;SDS011;22740;52.182;8.780;2024-03-02T11:34:27;18.35;;;16.65;;
36789;SDS011;22740;52.182;8.780;2024-03-02T11:40:34;15.43;;;14.07;;
36789;SDS011;22740;52.182;8.780;2024-03-02T11:46:39;16.80;;;15.23;;
36789;SDS011;22740;52.182;8.780;2024-03-02T11:52:41;15.32;;;14.00;;
36789;SDS011;22740;52.182;8.780;2024-03-02T11:58:44;15.47;;;13.97;;
36789;SDS011;22740;52.182;8.780;2024-03-02T12:04:47;13.60;;;12.50;;
36789;SDS011;22740;52.182;8.780;2024-03-02T12:10:59;13.07;;;11.90;;
36789;SDS011;22740;52.182;8.780;2024-03-02T12:17:04;13.70;;;12.00;;
36789;SDS011;22740;52.182;8.780;2024-03-02T12:23:07;14.07;;;12.87;;
36789;SDS011;22740;52.182;8.780;2024-03-02T12:29:09;14.13;;;12.95;;
36789;SDS011;22740;52.182;8.780;2024-03-02T12:35:11;12.40;;;11.32;;
36789;SDS011;22740;52.182;8.780;2024-03-02T12:41:18;13.57;;;12.38;;
36789;SDS011;22740;52.182;8.780;2024-03-02T12:47:20;14.32;;;13.13;;
36789;SDS011;22740;52.182;8.780;2024-03-02T12:53:23;14.13;;;13.02;;
36789;SDS011;22740;52.182;8.780;2024-03-02T12:59:26;12.18;;;11.15;;
36789;SDS011;22740;52.182;8.780;2024-03-02T13:05:30;13.70;;;12.70;;
36789;SDS011;22740;52.182;8.780;2024-03-02T13:11:33;11.25;;;10.25;;
36789;SDS011;22740;52.182;8.780;2024-03-02T13:17:35;11.50;;;9.90;;
36789;SDS011;22740;52.182;8.780;2024-03-02T13:23:39;10.48;;;9.60;;
36789;SDS011;22740;52.182;8.780;2024-03-02T13:29:41;9.50;;;8.70;;
36789;SDS011;22740;52.182;8.780;2024-03-02T13:35:43;8.50;;;7.80;;
36789;SDS011;22740;52.182;8.780;2024-03-02T13:41:45;7.75;;;7.15;;
36789;SDS011;22740;52.182;8.780;2024-03-02T13:47:53;9.45;;;8.57;;
36789;SDS011;22740;52.182;8.780;2024-03-02T13:53:55;9.23;;;8.52;;
36789;SDS011;22740;52.182;8.780;2024-03-02T13:59:57;9.95;;;9.15;;
36789;SDS011;22740;52.182;8.780;2024-03-02T14:05:59;8.57;;;6.93;;
36789;SDS011;22740;52.182;8.780;2024-03-02T14:12:01;8.15;;;7.45;;
36789;SDS011;22740;52.182;8.780;2024-03-02T14:18:04;8.55;;;7.85;;
36789;SDS011;22740;52.182;8.780;2024-03-02T14:24:06;8.20;;;7.40;;
36789;SDS011;22740;52.182;8.780;2024-03-02T14:30:08;7.30;;;6.70;;
36789;SDS011;22740;52.182;8.780;2024-03-02T14:36:11;6.63;;;6.03;;
36789;SDS011;22740;52.182;8.780;2024-03-02T14:42:13;4.38;;;3.97;;
36789;SDS011;22740;52.182;8.780;2024-03-02T14:48:15;4.70;;;4.30;;
36789;SDS011;22740;52.182;8.780;2024-03-02T14:54:17;4.40;;;4.00;;
36789;SDS011;22740;52.182;8.780;2024-03-02T15:00:18;5.78;;;5.28;;
36789;SDS011;22740;52.182;8.780;2024-03-02T15:06:20;6.38;;;5.78;;
36789;SDS011;22740;52.182;8.780;2024-03-02T15:12:22;4.88;;;4.47;;
36789;SDS011;22740;52.182;8.780;2024-03-02T15:18:25;4.40;;;4.00;;
36789;SDS011;22740;52.182;8.780;2024-03-02T15:24:27;4.57;;;4.13;;
36789;SDS011;22740;52.182;8.780;2024-03-02T15:30:29;4.78;;;4.38;;
36789;SDS011;22740;52.182;8.780;2024-03-02T15:36:31;5.63;;;5.13;;
36789;SDS011;22740;52.182;8.780;2024-03-02T15:42:33;5.53;;;5.03;;
36789;SDS011;22740;52.182;8.780;2024-03-02T15:48:36;5.78;;;5.28;;
36789;SDS011;22740;52.182;8.780;2024-03-02T15:54:38;5.38;;;4.88;;
36789;SDS011;22740;52.182;8.780;2024-03-02T16:00:39;5.53;;;5.13;;
36789;SDS011;22740;52.182;8.780;2024-03-02T16:06:42;4.80;;;4.40;;
36789;SDS011;22740;52.182;8.780;2024-03-02T16:12:44;5.05;;;4.65;;
36789;SDS011;22740;52.182;8.780;2024-03-02T16:18:46;6.35;;;5.68;;
36789;SDS011;22740;52.182;8.780;2024-03-02T16:24:47;5.38;;;4.88;;
36789;SDS011;22740;52.182;8.780;2024-03-02T16:30:49;10.80;;;8.07;;
36789;SDS011;22740;52.182;8.780;2024-03-02T16:36:51;6.43;;;5.82;;
36789;SDS011;22740;52.182;8.780;2024-03-02T16:42:54;5.80;;;5.30;;
36789;SDS011;22740;52.182;8.780;2024-03-02T16:48:55;5.47;;;4.97;;
36789;SDS011;22740;52.182;8.780;2024-03-02T16:54:57;13.63;;;9.25;;
36789;SDS011;22740;52.182;8.780;2024-03-02T17:01:04;7.95;;;7.15;;
36789;SDS011;22740;52.182;8.780;2024-03-02T17:07:06;6.68;;;6.07;;
36789;SDS011;22740;52.182;8.780;2024-03-02T17:13:08;7.38;;;6.88;;
36789;SDS011;22740;52.182;8.780;2024-03-02T17:19:10;6.88;;;6.28;;
36789;SDS011;22740;52.182;8.780;2024-03-02T17:25:12;6.95;;;6.35;;
36789;SDS011;22740;52.182;8.780;2024-03-02T17:31:14;7.72;;;7.03;;
36789;SDS011;22740;52.182;8.780;2024-03-02T17:37:16;7.93;;;7.20;;
36789;SDS011;22740;52.182;8.780;2024-03-02T17:43:18;9.35;;;8.45;;
36789;SDS011;22740;52.182;8.780;2024-03-02T17:49:20;8.70;;;7.80;;
36789;SDS011;22740;52.182;8.780;2024-03-02T17:55:22;10.07;;;9.07;;
36789;SDS011;22740;52.182;8.780;2024-03-02T18:01:24;8.98;;;8.18;;
36789;SDS011;22740;52.182;8.780;2024-03-02T18:07:25;8.80;;;7.90;;
36789;SDS011;22740;52.182;8.780;2024-03-02T18:13:27;8.93;;;8.00;;
36789;SDS011;22740;52.182;8.780;2024-03-02T18:19:30;8.18;;;7.28;;
36789;SDS011;22740;52.182;8.780;2024-03-02T18:25:33;10.73;;;9.02;;
36789;SDS011;22740;52.182;8.780;2024-03-02T18:31:34;8.88;;;7.85;;
36789;SDS011;22740;52.182;8.780;2024-03-02T18:37:36;10.10;;;9.10;;
36789;SDS011;22740;52.182;8.780;2024-03-02T18:43:39;10.25;;;7.97;;
36789;SDS011;22740;52.182;8.780;2024-03-02T18:49:43;9.00;;;8.10;;
36789;SDS011;22740;52.182;8.780;2024-03-02T18:55:48;23.40;;;16.63;;
36789;SDS011;22740;52.182;8.780;2024-03-02T19:01:50;8.48;;;7.68;;
36789;SDS011;22740;52.182;8.780;2024-03-02T19:07:52;7.78;;;6.97;;
36789;SDS011;22740;52.182;8.780;2024-03-02T19:13:54;8.05;;;7.25;;
36789;SDS011;22740;52.182;8.780;2024-03-02T19:19:58;8.20;;;7.23;;
36789;SDS011;22740;52.182;8.780;2024-03-02T19:26:00;9.10;;;7.63;;
36789;SDS011;22740;52.182;8.780;2024-03-02T19:32:02;9.57;;;7.45;;
36789;SDS011;22740;52.182;8.780;2024-03-02T19:38:12;13.27;;;7.53;;
36789;SDS011;22740;52.182;8.780;2024-03-02T19:44:14;9.23;;;7.28;;
36789;SDS011;22740;52.182;8.780;2024-03-02T19:50:16;12.68;;;8.45;;
36789;SDS011;22740;52.182;8.780;2024-03-02T19:56:19;11.27;;;8.65;;
36789;SDS011;22740;52.182;8.780;2024-03-02T20:02:21;11.77;;;8.85;;
36789;SDS011;22740;52.182;8.780;2024-03-02T20:08:28;12.73;;;8.77;;
36789;SDS011;22740;52.182;8.780;2024-03-02T20:14:30;13.00;;;9.55;;
36789;SDS011;22740;52.182;8.780;2024-03-02T20:20:32;13.02;;;9.50;;
36789;SDS011;22740;52.182;8.780;2024-03-02T20:26:34;10.63;;;8.15;;
36789;SDS011;22740;52.182;8.780;2024-03-02T20:32:36;9.95;;;8.38;;
36789;SDS011;22740;52.182;8.780;2024-03-02T20:38:39;13.40;;;9.15;;
36789;SDS011;22740;52.182;8.780;2024-03-02T20:44:41;12.07;;;8.80;;
36789;SDS011;22740;52.182;8.780;2024-03-02T20:50:43;11.52;;;9.10;;
36789;SDS011;22740;52.182;8.780;2024-03-02T20:56:49;9.45;;;7.75;;
36789;SDS011;22740;52.182;8.780;2024-03-02T21:02:53;10.20;;;8.43;;
36789;SDS011;22740;52.182;8.780;2024-03-02T21:08:54;11.60;;;8.98;;
36789;SDS011;22740;52.182;8.780;2024-03-02T21:14:56;9.88;;;8.50;;
36789;SDS011;22740;52.182;8.780;2024-03-02T21:20:58;11.07;;;8.52;;
36789;SDS011;22740;52.182;8.780;2024-03-02T21:27:00;9.15;;;7.95;;
36789;SDS011;22740;52.182;8.780;2024-03-02T21:33:02;9.23;;;7.88;;
36789;SDS011;22740;52.182;8.780;2024-03-02T21:39:08;11.27;;;9.23;;
36789;SDS011;22740;52.182;8.780;2024-03-02T21:45:10;11.00;;;8.00;;
36789;SDS011;22740;52.182;8.780;2024-03-02T21:51:15;9.30;;;8.15;;
36789;SDS011;22740;52.182;8.780;2024-03-02T21:57:17;10.68;;;8.45;;
36789;SDS011;22740;52.182;8.780;2024-03-02T22:03:21;8.57;;;7.68;;
36789;SDS011;22740;52.182;8.780;2024-03-02T22:09:23;9.30;;;8.15;;
36789;SDS011;22740;52.182;8.780;2024-03-02T22:15:25;11.07;;;8.77;;
36789;SDS011;22740;52.182;8.780;2024-03-02T22:21:27;8.48;;;7.60;;
36789;SDS011;22740;52.182;8.780;2024-03-02T22:27:29;9.00;;;7.75;;
36789;SDS011;22740;52.182;8.780;2024-03-02T22:33:31;9.15;;;8.18;;
36789;SDS011;22740;52.182;8.780;2024-03-02T22:39:33;9.30;;;7.88;;
36789;SDS011;22740;52.182;8.780;2024-03-02T22:45:35;10.82;;;7.85;;
36789;SDS011;22740;52.182;8.780;2024-03-02T22:51:37;12.07;;;8.48;;
36789;SDS011;22740;52.182;8.780;2024-03-02T22:57:40;9.50;;;7.18;;
36789;SDS011;22740;52.182;8.780;2024-03-02T23:03:41;8.57;;;7.50;;
36789;SDS011;22740;52.182;8.780;2024-03-02T23:09:44;10.70;;;7.65;;
36789;SDS011;22740;52.182;8.780;2024-03-02T23:15:46;11.82;;;7.13;;
36789;SDS011;22740;52.182;8.780;2024-03-02T23:21:49;9.20;;;7.25;;
36789;SDS011;22740;52.182;8.780;2024-03-02T23:27:51;9.30;;;7.57;;
36789;SDS011;22740;52.182;8.780;2024-03-02T23:33:54;10.15;;;8.15;;
36789;SDS011;22740;52.182;8.780;2024-03-02T23:39:57;9.85;;;7.53;;
36789;SDS011;22740;52.182;8.780;2024-03-02T23:46:02;10.23;;;7.28;;
36789;SDS011;22740;52.182;8.780;2024-03-02T23:52:06;10.30;;;7.90;;
36789;SDS011;22740;52.182;8.780;2024-03-02T23:58:07;10.80;;;8.02;;
