sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33139;DHT22;19501;50.948;5.316;2023-04-12T00:00:00;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:02:26;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:04:54;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:07:21;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:09:47;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:12:13;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:14:38;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:17:04;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:19:30;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:21:56;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:24:22;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:26:47;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:29:14;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:31:40;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:34:05;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:36:31;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:38:57;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:41:22;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:43:49;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:46:14;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:48:42;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:51:09;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:53:35;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:56:05;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T00:58:32;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T01:00:57;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T01:03:24;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T01:11:37;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T01:16:55;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T01:25:20;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T01:28:01;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T01:30:28;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T01:32:56;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T01:35:28;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T01:37:56;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T01:40:23;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T01:42:49;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T01:45:16;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T01:47:42;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T01:50:21;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T01:53:03;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T01:55:35;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T01:58:02;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:00:29;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:02:56;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:05:24;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:07:50;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:10:29;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:12:59;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:15:28;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:17:55;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:20:21;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:22:48;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:25:14;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:27:43;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:30:08;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:32:34;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:35:11;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:37:37;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:40:08;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:42:37;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:45:04;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:47:29;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:49:56;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:52:21;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:54:49;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:57:15;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T02:59:41;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:02:07;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:04:33;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:06:59;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:09:25;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:11:51;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:14:17;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:16:43;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:19:08;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:21:36;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:24:02;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:26:29;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:28:59;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:31:25;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:33:51;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:36:17;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:38:44;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:41:10;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:43:36;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:46:02;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:48:28;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:50:54;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:53:20;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:55:46;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T03:58:12;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:00:41;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:03:08;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:05:35;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:08:00;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:10:30;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:12:55;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:15:21;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:17:47;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:20:14;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:22:40;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:25:07;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:27:33;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:30:04;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:32:31;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:34:58;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:37:24;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:39:51;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:42:19;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:44:46;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:47:15;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:49:45;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:52:13;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:54:39;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:57:06;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T04:59:36;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:02:02;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:04:27;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:06:53;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:09:19;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:11:45;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:14:11;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:16:37;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:19:02;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:21:28;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:23:54;8.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:26:19;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:28:46;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:31:12;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:33:37;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:36:03;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:38:30;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:40:56;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:43:21;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:45:49;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:48:15;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:50:41;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:53:14;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:55:40;8.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T05:58:09;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:00:35;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:03:01;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:05:27;8.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:07:52;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:10:18;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:12:44;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:15:10;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:17:36;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:20:04;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:22:32;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:24:58;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:27:24;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:29:50;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:32:16;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:34:42;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:37:07;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:39:33;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:41:59;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:44:26;9.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:46:52;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:49:18;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:51:44;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:54:10;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:56:37;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T06:59:02;9.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:01:28;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:03:54;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:06:20;9.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:08:47;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:11:13;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:13:38;9.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:16:04;9.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:18:30;9.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:20:57;9.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:23:23;9.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:25:50;9.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:28:17;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:30:43;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:33:09;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:35:34;9.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:38:00;10.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:40:26;10.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:42:52;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:45:20;10.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:47:46;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:50:13;10.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:52:39;10.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:55:05;10.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:57:30;10.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T07:59:56;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:02:22;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:04:52;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:07:18;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:09:45;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:12:11;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:14:37;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:17:02;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:19:28;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:21:54;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:24:19;10.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:26:46;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:29:11;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:31:38;10.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:34:03;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:36:29;9.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:38:58;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:41:24;10.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:43:50;10.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:46:16;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:48:47;10.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:51:15;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:53:41;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:56:09;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T08:58:39;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:01:15;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:03:44;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:06:12;11.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:08:50;11.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:11:27;11.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:13:54;11.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:16:40;11.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:19:06;11.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:21:33;11.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:24:10;11.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:26:38;11.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:29:04;12.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:31:30;12.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:34:05;12.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:36:39;12.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:39:05;12.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:41:32;12.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:43:58;12.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:46:24;13.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:48:52;13.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:51:30;13.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:54:01;13.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:56:30;12.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T09:59:00;12.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:01:29;12.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:03:58;12.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:06:25;12.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:08:52;13.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:11:18;12.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:13:44;12.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:16:12;12.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:18:43;12.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:21:10;12.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:23:36;12.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:26:03;12.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:28:29;12.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:30:58;12.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:33:26;12.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:36:03;12.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:38:47;12.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:41:31;12.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:44:24;13.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:46:50;13.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:49:17;13.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:52:12;13.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:54:38;13.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:57:05;14.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T10:59:52;13.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:02:23;12.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:05:03;12.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:07:56;13.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:10:25;13.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:12:54;13.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:15:25;13.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:17:56;13.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:20:22;13.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:22:51;12.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:25:18;12.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:27:51;11.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:30:17;11.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:32:46;11.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:35:14;11.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:37:41;11.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:40:08;11.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:42:34;11.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:45:00;11.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:47:26;11.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:49:53;11.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:52:20;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:54:48;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:57:18;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T11:59:45;10.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:02:12;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:04:40;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:07:07;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:09:34;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:12:00;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:14:26;10.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:16:54;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:19:31;11.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:22:17;12.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:24:55;13.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:27:43;13.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:30:16;13.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:32:42;14.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:35:11;13.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:37:47;13.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:40:13;14.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:42:48;14.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:45:15;14.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:47:54;13.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:50:29;13.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:52:55;13.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:55:22;12.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T12:57:52;12.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:00:20;12.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:02:46;12.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:05:13;13.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:07:39;14.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:10:05;14.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:12:31;13.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:14:57;12.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:17:25;12.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:19:51;12.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:22:16;12.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:24:42;12.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:27:08;12.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:29:34;12.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:32:01;12.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:34:27;12.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:36:52;11.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:39:18;11.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:41:44;11.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:44:09;11.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:46:35;10.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:49:01;11.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:51:27;12.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:53:55;12.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:56:21;13.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T13:58:47;14.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:01:15;15.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:03:41;15.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:06:07;15.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:08:34;15.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:11:02;14.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:13:28;13.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:15:54;13.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:18:20;12.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:20:50;12.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:23:19;12.20;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:25:47;12.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:28:13;12.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:30:44;11.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:33:11;11.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:35:37;11.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:38:03;11.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:40:30;11.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:42:56;11.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:45:22;11.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:47:47;12.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:50:13;12.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:52:39;12.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:55:05;12.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:57:32;12.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T14:59:59;11.60;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:02:25;11.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:04:51;10.70;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:07:17;10.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:09:43;9.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:12:11;9.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:14:37;9.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:17:03;9.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:19:30;9.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:21:55;9.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:24:22;10.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:26:48;11.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:29:15;11.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:31:41;11.80;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:34:07;11.90;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:36:34;12.10;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:39:05;12.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:41:36;12.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:44:07;12.40;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:46:34;12.00;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:49:00;12.30;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:51:27;12.50;99.90
33139;DHT22;19501;50.948;5.316;2023-04-12T15:53:53;12.70;99.90