sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41630;DHT22;27322;49.488;8.480;2023-08-31T00:02:09;15.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:04:35;15.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:07:01;15.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:09:27;15.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:11:52;15.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:14:18;15.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:16:44;15.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:19:14;15.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:21:40;15.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:24:06;15.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:26:32;15.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:28:58;15.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:31:24;15.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:33:49;15.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:36:15;15.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:38:42;15.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:41:08;15.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:43:34;15.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:46:00;15.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:48:26;15.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:50:52;15.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:53:18;15.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:55:47;15.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T00:58:13;15.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T01:03:39;15.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T01:09:18;15.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T01:12:09;15.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T01:15:04;15.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T01:17:39;15.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T01:20:07;15.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T01:25:23;15.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T01:27:50;15.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T01:30:17;15.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T01:32:46;15.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T01:35:14;15.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T01:37:50;15.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T01:43:06;15.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T01:45:33;15.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T01:48:01;15.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T01:50:26;15.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T01:52:52;15.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T01:55:22;15.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T01:57:48;15.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:00:14;15.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:02:41;15.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:05:08;15.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:07:34;15.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:09:59;15.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:12:25;15.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:14:50;15.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:17:16;15.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:19:42;15.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:22:08;15.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:24:33;15.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:27:02;15.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:29:27;15.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:31:53;15.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:34:19;14.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:36:44;14.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:39:10;14.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:41:36;14.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:44:01;14.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:46:27;14.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:48:52;14.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:51:18;14.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:53:43;14.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:56:09;14.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T02:58:34;14.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:01:10;14.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:03:40;14.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:06:07;14.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:08:36;14.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:11:06;14.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:13:32;14.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:15:59;14.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:18:25;14.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:20:51;14.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:23:16;14.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:25:42;14.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:28:08;14.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:30:34;14.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:32:59;14.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:35:25;14.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:37:54;14.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:40:20;14.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:42:46;14.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:45:12;14.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:47:38;14.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:50:04;14.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:52:30;14.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:54:56;14.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:57:21;14.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T03:59:47;14.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:02:13;14.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:04:39;14.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:07:05;14.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:09:31;14.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:11:57;14.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:14:23;14.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:16:48;14.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:19:16;14.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:21:42;14.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:24:08;14.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:26:34;14.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:29:00;14.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:31:26;14.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:33:52;14.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:36:22;14.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:38:48;14.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:41:14;14.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:43:40;14.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:46:06;14.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:48:32;14.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:50:58;14.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:53:24;14.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:55:50;14.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T04:58:15;14.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:00:41;14.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:03:06;14.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:05:32;14.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:07:58;14.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:10:24;14.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:12:50;14.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:15:15;14.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:17:41;14.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:20:07;14.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:22:35;14.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:25:01;14.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:27:26;14.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:29:52;14.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:32:17;14.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:34:43;14.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:37:08;14.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:39:34;14.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:42:00;14.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:44:26;14.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:46:51;14.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:49:17;14.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:51:43;14.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:54:08;14.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:56:38;14.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T05:59:05;14.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:01:31;14.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:03:57;14.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:06:22;14.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:08:48;14.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:11:13;14.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:13:40;14.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:16:06;14.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:18:32;14.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:20:57;14.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:23:23;14.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:25:49;14.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:28:14;14.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:30:41;14.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:33:14;14.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:35:40;14.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:38:06;14.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:40:32;14.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:42:58;14.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:45:24;14.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:47:49;14.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:50:15;14.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:52:41;14.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:55:07;15.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T06:57:33;14.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:00:03;15.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:02:29;15.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:04:55;15.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:07:20;15.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:09:47;15.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:12:14;15.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:14:39;15.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:17:05;15.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:19:30;15.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:21:57;15.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:24:23;15.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:26:49;15.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:29:15;15.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:31:40;15.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:34:06;15.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:36:33;15.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:38:58;15.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:41:24;15.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:43:50;15.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:46:18;15.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:48:43;15.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:51:09;15.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:53:35;15.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:56:00;15.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T07:58:26;15.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:00:55;15.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:03:21;15.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:05:47;15.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:08:13;16.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:10:38;16.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:13:04;16.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:15:30;16.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:17:56;16.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:20:27;16.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:22:52;16.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:25:19;16.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:27:46;16.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:30:11;16.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:32:37;16.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:35:03;16.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:37:29;16.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:39:55;16.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:42:23;16.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:44:50;16.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:47:16;16.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:49:42;16.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:52:09;16.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:54:35;16.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:57:01;16.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T08:59:27;16.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:01:53;16.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:04:19;16.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:06:45;16.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:09:11;16.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:11:36;16.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:14:15;16.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:16:48;16.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:19:24;17.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:21:55;17.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:24:20;17.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:26:53;17.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:29:19;17.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:31:45;17.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:34:15;17.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:36:41;17.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:39:08;17.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:41:35;17.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:44:17;17.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:46:44;17.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:49:14;17.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:51:43;17.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:54:10;17.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:56:40;17.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T09:59:07;17.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T10:01:33;18.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T10:03:59;18.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T10:06:26;18.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T10:08:52;18.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T10:11:19;18.10;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T10:13:46;18.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T10:16:13;18.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T10:18:39;18.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T10:21:04;18.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T10:23:31;18.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T10:28:24;18.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T10:31:05;18.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T10:33:57;18.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T10:36:44;18.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T10:39:13;18.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T10:41:41;18.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T10:44:19;18.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T10:46:46;18.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T10:51:42;18.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T10:54:31;18.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T10:59:26;18.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:02:06;18.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:04:55;18.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:07:26;18.20;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:09:52;18.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:12:22;18.30;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:14:48;18.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:17:13;18.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:19:39;18.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:22:06;18.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:24:35;18.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:27:01;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:29:29;18.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:31:56;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:34:23;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:36:49;19.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:39:14;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:41:42;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:44:10;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:46:37;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:49:04;18.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:51:31;18.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:53:57;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:56:25;18.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T11:58:51;18.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:01:23;18.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:03:49;18.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:06:18;18.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:08:44;18.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:11:10;18.40;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:13:35;18.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:16:01;18.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:18:30;18.50;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:20:57;18.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:23:23;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:25:52;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:28:20;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:30:48;18.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:33:14;18.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:35:40;18.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:38:06;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:40:31;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:42:57;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:45:22;18.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:47:48;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:50:14;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:52:39;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:55:10;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T12:57:36;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:00:02;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:02:30;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:04:56;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:07:21;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:09:47;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:12:12;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:14:38;18.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:17:04;18.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:19:31;18.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:21:57;18.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:24:22;18.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:26:48;18.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:29:14;18.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:31:40;18.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:34:05;18.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:36:34;18.60;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:39:00;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:41:25;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:43:51;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:46:17;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:48:43;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:51:09;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:53:35;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:56:00;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T13:58:26;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:00:52;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:03:18;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:05:48;18.70;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:08:14;18.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:10:40;18.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:13:05;18.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:15:32;18.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:17:57;18.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:20:23;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:22:49;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:25:16;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:27:42;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:30:08;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:32:34;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:35:00;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:37:25;19.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:39:51;19.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:42:17;19.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:44:46;19.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:47:12;19.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:49:39;19.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:52:05;19.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:54:31;19.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:56:57;19.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T14:59:23;19.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T15:01:49;19.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T15:04:15;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T15:06:41;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T15:09:06;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T15:11:32;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T15:13:58;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T15:16:24;18.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T15:18:50;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T15:21:16;18.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T15:23:43;18.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T15:26:10;18.80;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T15:28:36;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T15:31:02;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T15:33:27;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T15:36:06;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T15:38:32;18.90;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T15:40:58;19.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T15:43:30;19.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T15:45:58;19.00;99.90
41630;DHT22;27322;49.488;8.480;2023-08-31T15:48:23;18.90;99.90