sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46001;BME280;72226;48.272;11.180;2023-11-19T00:00:24;95928.44;;;5.73;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:02:49;95918.75;;;5.88;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:05:15;95914.75;;;5.96;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:07:40;95911.56;;;5.93;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:10:13;95912.03;;;6.01;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:12:41;95909.38;;;6.01;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:15:07;95908.03;;;6.03;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:17:40;95901.91;;;6.03;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:20:07;95904.47;;;6.13;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:22:33;95896.69;;;6.22;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:24:59;95892.13;;;6.27;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:27:25;95891.22;;;6.37;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:29:50;95882.63;;;6.45;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:32:15;95878.16;;;6.40;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:34:43;95877.34;;;6.40;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:37:09;95877.59;;;6.44;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:39:34;95874.03;;;6.53;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:42:00;95868.88;;;6.62;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:44:25;95869.78;;;6.52;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:46:51;95863.56;;;6.62;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:49:16;95857.19;;;6.58;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:51:41;95849.63;;;6.70;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:54:07;95847.53;;;6.67;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:56:32;95854.09;;;6.75;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T00:58:57;95848.69;;;6.80;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:01:25;95840.75;;;6.75;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:03:51;95842.59;;;6.79;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:06:29;95837.75;;;6.81;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:08:55;95824.38;;;6.86;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:11:22;95831.28;;;6.88;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:13:48;95822.69;;;6.91;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:16:14;95828.03;;;6.91;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:18:39;95814.44;;;6.92;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:21:05;95817.63;;;6.94;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:23:31;95819.34;;;7.04;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:25:56;95826.19;;;7.10;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:28:21;95819.19;;;7.14;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:30:50;95820.22;;;7.18;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:33:16;95814.47;;;7.30;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:35:41;95811.72;;;7.35;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:38:06;95817.25;;;7.39;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:40:34;95810.75;;;7.45;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:42:59;95812.56;;;7.49;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:45:29;95817.47;;;7.61;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:48:00;95813.63;;;7.67;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:50:27;95803.38;;;7.74;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:52:54;95797.97;;;7.80;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:55:24;95799.53;;;7.81;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T01:57:50;95778.78;;;7.77;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:00:18;95792.66;;;7.93;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:02:46;95784.03;;;7.83;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:05:11;95785.06;;;7.87;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:07:38;95777.69;;;7.78;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:10:04;95776.47;;;7.71;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:12:31;95766.81;;;7.75;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:15:01;95756.16;;;7.89;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:17:31;95762.41;;;7.84;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:19:59;95764.63;;;7.77;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:22:25;95751.91;;;7.88;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:24:53;95755.69;;;7.87;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:27:28;95747.16;;;7.98;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:29:56;95748.00;;;7.99;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:32:23;95751.13;;;8.01;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:34:48;95744.53;;;8.12;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:37:14;95740.97;;;8.03;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:39:40;95741.34;;;8.10;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:42:07;95736.41;;;8.04;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:44:36;95723.38;;;8.02;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:47:01;95717.44;;;8.05;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:49:28;95724.34;;;8.06;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:51:53;95712.56;;;8.07;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:54:19;95713.16;;;8.04;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:56:46;95711.88;;;8.01;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T02:59:20;95709.19;;;8.01;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:01:52;95706.84;;;8.00;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:04:18;95705.84;;;7.96;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:06:46;95708.91;;;8.03;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:09:12;95701.22;;;8.15;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:11:37;95704.97;;;8.14;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:14:03;95697.75;;;8.15;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:16:29;95693.78;;;8.12;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:18:54;95707.72;;;8.09;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:21:29;95691.31;;;8.16;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:23:56;95689.34;;;8.08;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:26:23;95687.75;;;8.07;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:28:49;95693.69;;;8.17;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:31:14;95699.81;;;8.18;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:33:40;95700.94;;;8.17;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:36:06;95702.41;;;8.23;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:38:32;95688.75;;;8.24;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:40:57;95691.91;;;8.27;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:43:24;95699.44;;;8.24;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:45:49;95702.38;;;8.37;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:48:15;95692.72;;;8.41;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:50:41;95697.03;;;8.37;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:53:07;95692.72;;;8.41;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:55:32;95694.50;;;8.32;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T03:57:58;95693.41;;;8.33;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:00:23;95691.31;;;8.30;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:02:48;95694.59;;;8.40;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:05:14;95696.78;;;8.38;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:07:39;95708.63;;;8.32;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:10:05;95703.75;;;8.34;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:12:30;95706.94;;;8.36;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:14:56;95713.38;;;8.35;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:17:21;95707.47;;;8.38;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:19:48;95715.56;;;8.33;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:22:14;95710.94;;;8.39;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:24:39;95710.16;;;8.38;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:27:06;95708.63;;;8.46;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:29:31;95712.13;;;8.47;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:31:57;95707.16;;;8.40;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:34:23;95706.38;;;8.53;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:36:49;95706.94;;;8.64;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:39:14;95698.63;;;8.65;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:44:13;95708.72;;;8.68;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:46:39;95711.69;;;8.67;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:49:04;95700.81;;;8.63;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:51:30;95708.44;;;8.56;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:53:55;95713.47;;;8.72;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:56:21;95721.25;;;8.82;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T04:58:48;95732.69;;;8.74;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:01:14;95729.69;;;8.61;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:03:42;95723.75;;;8.64;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:06:08;95714.16;;;8.63;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:08:33;95731.41;;;8.71;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:10:59;95728.53;;;8.67;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:13:24;95729.19;;;8.73;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:15:50;95724.75;;;8.68;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:18:15;95733.94;;;8.76;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:20:40;95739.19;;;8.81;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:23:06;95722.97;;;8.78;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:25:31;95726.50;;;8.87;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:27:56;95731.47;;;8.80;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:30:22;95730.47;;;8.76;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:32:48;95733.06;;;8.81;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:35:13;95735.03;;;8.89;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:37:39;95736.94;;;8.75;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:40:05;95722.53;;;8.84;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:42:37;95724.16;;;8.72;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:45:03;95725.13;;;8.76;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:47:28;95726.94;;;8.66;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:49:53;95718.81;;;8.72;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:52:19;95712.09;;;8.74;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:54:44;95715.72;;;8.78;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:57:10;95729.50;;;8.72;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T05:59:36;95724.66;;;8.74;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:02:01;95714.06;;;8.68;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:04:27;95717.44;;;8.60;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:06:54;95716.81;;;8.77;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:09:20;95723.56;;;8.75;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:11:48;95713.66;;;8.75;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:14:14;95717.00;;;8.81;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:16:39;95725.31;;;8.79;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:19:05;95723.75;;;8.78;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:21:30;95717.38;;;8.88;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:23:55;95713.41;;;8.99;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:26:21;95722.72;;;8.88;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:28:47;95712.84;;;8.88;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:31:12;95715.31;;;8.85;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:33:41;95717.38;;;8.88;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:36:07;95719.84;;;8.98;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:38:32;95720.06;;;8.88;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:40:58;95726.09;;;8.94;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:43:24;95726.56;;;9.09;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:45:49;95718.81;;;9.08;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:48:14;95725.28;;;9.07;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:50:40;95724.25;;;9.17;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:53:05;95720.66;;;9.21;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:55:31;95723.66;;;9.20;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T06:57:59;95728.50;;;9.18;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:00:25;95736.59;;;9.26;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:02:50;95739.75;;;9.28;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:05:16;95736.66;;;9.35;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:07:41;95737.97;;;9.24;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:10:07;95748.47;;;9.34;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:12:34;95740.50;;;9.43;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:15:01;95746.81;;;9.47;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:17:27;95750.59;;;9.46;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:19:52;95748.28;;;9.53;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:22:18;95755.03;;;9.50;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:24:43;95761.16;;;9.51;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:27:08;95765.75;;;9.50;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:29:34;95766.53;;;9.51;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:32:00;95772.25;;;9.58;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:34:27;95777.91;;;9.56;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:36:52;95778.75;;;9.66;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:39:18;95787.22;;;9.59;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:41:44;95781.44;;;9.66;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:44:09;95775.53;;;9.77;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:46:34;95776.16;;;9.74;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:49:00;95780.88;;;9.77;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:51:27;95783.09;;;9.75;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:53:53;95786.81;;;9.88;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:56:18;95781.69;;;10.00;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T07:58:44;95779.00;;;10.00;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:01:09;95778.50;;;9.98;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:03:34;95775.75;;;10.12;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:06:00;95775.91;;;10.16;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:08:26;95771.06;;;10.18;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:10:51;95781.28;;;10.16;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:13:20;95780.50;;;10.15;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:15:46;95784.22;;;10.28;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:18:12;95803.66;;;10.20;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:20:37;95799.41;;;10.19;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:23:03;95793.41;;;10.13;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:25:29;95788.69;;;10.19;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:27:54;95784.78;;;10.25;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:30:20;95783.00;;;10.12;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:32:45;95786.03;;;10.19;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:35:10;95792.34;;;10.23;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:37:36;95791.38;;;10.19;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:40:02;95782.09;;;10.25;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:42:29;95777.28;;;10.27;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:44:55;95789.13;;;10.35;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:47:20;95786.44;;;10.35;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:49:47;95785.34;;;10.36;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:52:13;95782.56;;;10.49;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:54:42;95783.66;;;10.48;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:57:07;95787.13;;;10.49;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T08:59:34;95791.66;;;10.40;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:01:59;95792.03;;;10.56;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:04:24;95788.28;;;10.57;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:06:50;95781.44;;;10.42;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:09:15;95781.31;;;10.47;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:11:41;95785.59;;;10.57;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:14:06;95791.78;;;10.66;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:16:32;95778.84;;;10.77;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:18:57;95783.13;;;10.69;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:21:25;95803.66;;;10.82;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:23:50;95809.38;;;10.89;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:26:16;95801.00;;;10.91;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:28:41;95813.78;;;10.94;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:31:13;95804.47;;;10.91;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:33:39;95804.34;;;11.05;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:36:04;95800.41;;;11.03;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:38:30;95798.66;;;10.98;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:40:55;95791.53;;;10.93;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:43:22;95779.06;;;10.97;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:45:49;95785.38;;;10.93;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:48:18;95781.44;;;10.90;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:50:46;95772.94;;;11.06;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:53:12;95778.16;;;11.11;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:55:38;95768.53;;;11.01;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T09:58:04;95773.28;;;11.13;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:00:30;95770.28;;;11.23;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:02:57;95762.09;;;11.37;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:05:23;95768.41;;;11.41;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:07:49;95766.16;;;11.60;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:10:15;95753.69;;;11.64;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:12:47;95756.69;;;11.63;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:15:17;95754.19;;;11.58;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:17:45;95749.59;;;11.58;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:20:10;95757.03;;;11.53;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:22:38;95768.88;;;11.52;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:25:08;95744.06;;;11.55;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:27:47;95757.50;;;11.55;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:30:12;95748.19;;;11.61;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:32:38;95741.34;;;11.63;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:35:06;95740.28;;;11.64;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:37:32;95750.38;;;11.76;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:40:00;95758.25;;;11.90;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:42:25;95759.66;;;12.05;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:44:51;95757.47;;;11.98;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:47:18;95761.38;;;12.18;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:49:45;95749.31;;;12.24;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:52:17;95749.34;;;12.16;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:54:44;95736.19;;;12.23;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:57:15;95734.75;;;12.25;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T10:59:45;95732.06;;;12.25;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T11:02:16;95737.63;;;12.20;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T11:04:46;95743.13;;;12.32;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T11:07:14;95739.28;;;12.42;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T11:09:41;95733.69;;;12.56;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T11:12:08;95729.84;;;12.36;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T11:14:37;95718.22;;;12.44;99.89
46001;BME280;72226;48.272;11.180;2023-11-19T11:17:03;95726.38;;;12.36;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T11:19:33;95721.88;;;12.48;100.00
46001;BME280;72226;48.272;11.180;2023-11-19T11:21:59;95732.84;;;12.64;99.88
46001;BME280;72226;48.272;11.180;2023-11-19T11:27:43;95711.84;;;12.87;98.96
46001;BME280;72226;48.272;11.180;2023-11-19T11:33:26;95718.16;;;13.12;98.61
46001;BME280;72226;48.272;11.180;2023-11-19T11:36:44;95708.44;;;13.20;96.85
46001;BME280;72226;48.272;11.180;2023-11-19T11:39:12;95702.81;;;13.34;96.44
46001;BME280;72226;48.272;11.180;2023-11-19T11:41:38;95702.47;;;13.14;95.42
46001;BME280;72226;48.272;11.180;2023-11-19T11:44:03;95711.41;;;13.27;94.65
46001;BME280;72226;48.272;11.180;2023-11-19T11:49:02;95704.69;;;13.54;94.51
46001;BME280;72226;48.272;11.180;2023-11-19T11:57:12;95713.47;;;13.63;90.91
46001;BME280;72226;48.272;11.180;2023-11-19T11:59:47;95719.59;;;13.85;90.12
46001;BME280;72226;48.272;11.180;2023-11-19T12:02:20;95717.84;;;13.89;89.85
46001;BME280;72226;48.272;11.180;2023-11-19T12:04:48;95724.81;;;14.02;90.27
46001;BME280;72226;48.272;11.180;2023-11-19T12:07:17;95714.44;;;13.80;87.10
46001;BME280;72226;48.272;11.180;2023-11-19T12:09:48;95732.88;;;13.90;88.16
46001;BME280;72226;48.272;11.180;2023-11-19T12:17:48;95716.63;;;13.65;89.68
46001;BME280;72226;48.272;11.180;2023-11-19T12:20:19;95714.59;;;13.62;90.06
46001;BME280;72226;48.272;11.180;2023-11-19T12:22:45;95715.47;;;13.54;92.27
46001;BME280;72226;48.272;11.180;2023-11-19T12:25:12;95705.47;;;13.55;90.16
46001;BME280;72226;48.272;11.180;2023-11-19T12:27:42;95709.22;;;13.62;90.31
46001;BME280;72226;48.272;11.180;2023-11-19T12:30:08;95699.34;;;13.66;88.22
46001;BME280;72226;48.272;11.180;2023-11-19T12:32:41;95696.25;;;13.77;87.96
46001;BME280;72226;48.272;11.180;2023-11-19T12:35:10;95693.09;;;13.75;86.85
46001;BME280;72226;48.272;11.180;2023-11-19T12:37:43;95689.09;;;13.60;87.57
46001;BME280;72226;48.272;11.180;2023-11-19T12:40:24;95690.78;;;13.52;86.53
46001;BME280;72226;48.272;11.180;2023-11-19T12:42:52;95685.00;;;13.41;87.08
46001;BME280;72226;48.272;11.180;2023-11-19T12:45:18;95694.97;;;13.20;86.33
46001;BME280;72226;48.272;11.180;2023-11-19T12:47:46;95684.34;;;13.23;86.91
46001;BME280;72226;48.272;11.180;2023-11-19T12:50:15;95685.47;;;13.22;87.36
46001;BME280;72226;48.272;11.180;2023-11-19T12:52:42;95681.19;;;13.21;87.28
46001;BME280;72226;48.272;11.180;2023-11-19T12:55:25;95680.03;;;13.10;87.50
46001;BME280;72226;48.272;11.180;2023-11-19T12:57:53;95669.88;;;13.07;87.50
46001;BME280;72226;48.272;11.180;2023-11-19T13:00:24;95674.03;;;13.05;87.86
46001;BME280;72226;48.272;11.180;2023-11-19T13:02:55;95667.66;;;13.09;88.13
46001;BME280;72226;48.272;11.180;2023-11-19T13:05:25;95666.41;;;13.07;87.95
46001;BME280;72226;48.272;11.180;2023-11-19T13:08:06;95666.22;;;12.91;88.78