sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72961;BME280;61141;46.204;19.774;2022-07-29T00:02:50;100337.47;;;23.29;50.02
72961;BME280;61141;46.204;19.774;2022-07-29T00:05:53;100333.81;;;23.20;50.18
72961;BME280;61141;46.204;19.774;2022-07-29T00:08:59;100336.22;;;23.30;49.92
72961;BME280;61141;46.204;19.774;2022-07-29T00:12:02;100332.19;;;23.31;49.99
72961;BME280;61141;46.204;19.774;2022-07-29T00:15:05;100331.09;;;23.29;50.11
72961;BME280;61141;46.204;19.774;2022-07-29T00:18:09;100329.84;;;23.30;50.16
72961;BME280;61141;46.204;19.774;2022-07-29T00:21:12;100331.34;;;23.22;50.48
72961;BME280;61141;46.204;19.774;2022-07-29T00:24:15;100333.06;;;23.19;50.47
72961;BME280;61141;46.204;19.774;2022-07-29T00:27:19;100321.87;;;23.19;50.35
72961;BME280;61141;46.204;19.774;2022-07-29T00:30:22;100334.16;;;23.22;50.29
72961;BME280;61141;46.204;19.774;2022-07-29T00:33:25;100328.87;;;23.24;50.45
72961;BME280;61141;46.204;19.774;2022-07-29T00:36:28;100328.87;;;23.24;50.31
72961;BME280;61141;46.204;19.774;2022-07-29T00:39:31;100325.09;;;23.18;50.28
72961;BME280;61141;46.204;19.774;2022-07-29T00:42:45;100326.81;;;23.15;50.59
72961;BME280;61141;46.204;19.774;2022-07-29T00:45:48;100327.06;;;23.08;50.63
72961;BME280;61141;46.204;19.774;2022-07-29T00:48:51;100316.22;;;23.10;50.40
72961;BME280;61141;46.204;19.774;2022-07-29T00:51:54;100317.12;;;23.07;50.38
72961;BME280;61141;46.204;19.774;2022-07-29T00:54:57;100319.19;;;23.16;50.37
72961;BME280;61141;46.204;19.774;2022-07-29T00:57:59;100312.63;;;23.10;50.35
72961;BME280;61141;46.204;19.774;2022-07-29T01:01:03;100310.75;;;23.07;50.27
72961;BME280;61141;46.204;19.774;2022-07-29T01:04:06;100317.31;;;23.13;49.66
72961;BME280;61141;46.204;19.774;2022-07-29T01:07:09;100311.66;;;23.04;49.99
72961;BME280;61141;46.204;19.774;2022-07-29T01:10:14;100305.63;;;23.05;50.11
72961;BME280;61141;46.204;19.774;2022-07-29T01:13:19;100315.69;;;23.03;50.16
72961;BME280;61141;46.204;19.774;2022-07-29T01:16:31;100311.94;;;22.97;50.04
72961;BME280;61141;46.204;19.774;2022-07-29T01:29:41;100305.03;;;22.89;50.41
72961;BME280;61141;46.204;19.774;2022-07-29T01:32:50;100303.03;;;22.89;50.45
72961;BME280;61141;46.204;19.774;2022-07-29T01:35:56;100299.44;;;22.89;50.58
72961;BME280;61141;46.204;19.774;2022-07-29T01:39:30;100291.78;;;22.80;50.77
72961;BME280;61141;46.204;19.774;2022-07-29T01:42:46;100294.19;;;22.91;50.59
72961;BME280;61141;46.204;19.774;2022-07-29T01:45:56;100281.63;;;22.73;50.59
72961;BME280;61141;46.204;19.774;2022-07-29T01:49:11;100309.62;;;22.83;50.63
72961;BME280;61141;46.204;19.774;2022-07-29T01:52:23;100302.25;;;22.89;50.56
72961;BME280;61141;46.204;19.774;2022-07-29T01:55:32;100296.84;;;22.72;51.13
72961;BME280;61141;46.204;19.774;2022-07-29T01:58:39;100298.66;;;22.66;51.34
72961;BME280;61141;46.204;19.774;2022-07-29T02:01:44;100296.34;;;22.40;52.31
72961;BME280;61141;46.204;19.774;2022-07-29T02:04:49;100286.78;;;22.28;52.55
72961;BME280;61141;46.204;19.774;2022-07-29T02:07:53;100279.75;;;22.23;52.58
72961;BME280;61141;46.204;19.774;2022-07-29T02:10:59;100287.16;;;22.17;52.98
72961;BME280;61141;46.204;19.774;2022-07-29T02:14:03;100270.41;;;22.05;53.12
72961;BME280;61141;46.204;19.774;2022-07-29T02:17:07;100290.00;;;22.27;52.59
72961;BME280;61141;46.204;19.774;2022-07-29T02:20:11;100291.69;;;22.24;52.59
72961;BME280;61141;46.204;19.774;2022-07-29T02:23:19;100294.28;;;22.31;52.43
72961;BME280;61141;46.204;19.774;2022-07-29T02:26:24;100290.63;;;22.43;51.98
72961;BME280;61141;46.204;19.774;2022-07-29T02:29:30;100290.53;;;22.47;51.83
72961;BME280;61141;46.204;19.774;2022-07-29T02:32:37;100290.31;;;22.41;52.05
72961;BME280;61141;46.204;19.774;2022-07-29T02:35:46;100291.16;;;22.51;51.88
72961;BME280;61141;46.204;19.774;2022-07-29T02:38:49;100280.53;;;22.37;52.03
72961;BME280;61141;46.204;19.774;2022-07-29T02:42:01;100296.53;;;22.45;52.12
72961;BME280;61141;46.204;19.774;2022-07-29T02:45:06;100298.66;;;22.54;51.76
72961;BME280;61141;46.204;19.774;2022-07-29T02:48:13;100291.75;;;22.46;52.18
72961;BME280;61141;46.204;19.774;2022-07-29T02:51:25;100292.78;;;22.39;52.44
72961;BME280;61141;46.204;19.774;2022-07-29T02:54:55;100295.03;;;22.32;52.64
72961;BME280;61141;46.204;19.774;2022-07-29T02:58:26;100296.34;;;22.40;52.35
72961;BME280;61141;46.204;19.774;2022-07-29T03:01:30;100300.06;;;22.37;52.58
72961;BME280;61141;46.204;19.774;2022-07-29T03:04:34;100290.22;;;22.32;52.84
72961;BME280;61141;46.204;19.774;2022-07-29T03:07:39;100298.06;;;22.24;53.14
72961;BME280;61141;46.204;19.774;2022-07-29T03:10:44;100302.00;;;22.14;53.43
72961;BME280;61141;46.204;19.774;2022-07-29T03:13:50;100292.84;;;22.14;53.26
72961;BME280;61141;46.204;19.774;2022-07-29T03:16:53;100302.06;;;22.23;53.23
72961;BME280;61141;46.204;19.774;2022-07-29T03:19:56;100301.09;;;22.17;53.51
72961;BME280;61141;46.204;19.774;2022-07-29T03:23:01;100301.31;;;22.23;53.38
72961;BME280;61141;46.204;19.774;2022-07-29T03:26:04;100291.28;;;22.13;53.57
72961;BME280;61141;46.204;19.774;2022-07-29T03:29:06;100296.16;;;22.21;53.38
72961;BME280;61141;46.204;19.774;2022-07-29T03:32:15;100295.53;;;22.17;53.62
72961;BME280;61141;46.204;19.774;2022-07-29T03:35:25;100299.19;;;22.27;53.33
72961;BME280;61141;46.204;19.774;2022-07-29T03:38:29;100295.75;;;22.10;53.92
72961;BME280;61141;46.204;19.774;2022-07-29T03:41:33;100290.41;;;22.03;54.31
72961;BME280;61141;46.204;19.774;2022-07-29T03:44:39;100288.37;;;22.04;54.20
72961;BME280;61141;46.204;19.774;2022-07-29T03:47:57;100293.97;;;21.79;55.08
72961;BME280;61141;46.204;19.774;2022-07-29T03:51:03;100289.84;;;21.96;54.46
72961;BME280;61141;46.204;19.774;2022-07-29T03:54:06;100292.41;;;22.03;54.38
72961;BME280;61141;46.204;19.774;2022-07-29T03:57:12;100294.41;;;22.02;54.31
72961;BME280;61141;46.204;19.774;2022-07-29T04:00:15;100297.66;;;22.13;54.02
72961;BME280;61141;46.204;19.774;2022-07-29T04:03:18;100306.56;;;22.21;53.98
72961;BME280;61141;46.204;19.774;2022-07-29T04:06:21;100307.91;;;22.16;54.27
72961;BME280;61141;46.204;19.774;2022-07-29T04:09:25;100304.75;;;22.27;53.79
72961;BME280;61141;46.204;19.774;2022-07-29T04:12:27;100312.22;;;22.30;53.93
72961;BME280;61141;46.204;19.774;2022-07-29T04:15:30;100307.19;;;22.38;53.78
72961;BME280;61141;46.204;19.774;2022-07-29T04:18:33;100303.97;;;22.27;54.20
72961;BME280;61141;46.204;19.774;2022-07-29T04:21:38;100318.59;;;22.31;54.02
72961;BME280;61141;46.204;19.774;2022-07-29T04:24:41;100305.34;;;22.22;54.30
72961;BME280;61141;46.204;19.774;2022-07-29T04:27:46;100307.38;;;22.09;55.00
72961;BME280;61141;46.204;19.774;2022-07-29T04:31:04;100305.91;;;22.17;54.84
72961;BME280;61141;46.204;19.774;2022-07-29T04:34:07;100310.25;;;22.18;54.78
72961;BME280;61141;46.204;19.774;2022-07-29T04:37:10;100312.72;;;22.16;55.02
72961;BME280;61141;46.204;19.774;2022-07-29T04:40:13;100314.03;;;22.37;54.50
72961;BME280;61141;46.204;19.774;2022-07-29T04:43:16;100317.09;;;22.51;54.25
72961;BME280;61141;46.204;19.774;2022-07-29T04:46:24;100317.38;;;22.19;55.18
72961;BME280;61141;46.204;19.774;2022-07-29T04:49:27;100316.50;;;22.09;55.79
72961;BME280;61141;46.204;19.774;2022-07-29T04:52:30;100319.81;;;22.30;55.28
72961;BME280;61141;46.204;19.774;2022-07-29T04:55:33;100321.16;;;22.38;54.96
72961;BME280;61141;46.204;19.774;2022-07-29T04:58:40;100324.47;;;22.45;55.12
72961;BME280;61141;46.204;19.774;2022-07-29T05:01:43;100316.84;;;22.58;54.80
72961;BME280;61141;46.204;19.774;2022-07-29T05:04:46;100321.91;;;22.63;54.66
72961;BME280;61141;46.204;19.774;2022-07-29T05:07:48;100327.88;;;22.74;54.73
72961;BME280;61141;46.204;19.774;2022-07-29T05:10:51;100336.84;;;22.69;55.25
72961;BME280;61141;46.204;19.774;2022-07-29T05:13:54;100336.75;;;22.95;54.51
72961;BME280;61141;46.204;19.774;2022-07-29T05:16:57;100340.53;;;23.22;53.87
72961;BME280;61141;46.204;19.774;2022-07-29T05:20:01;100336.75;;;23.38;53.31
72961;BME280;61141;46.204;19.774;2022-07-29T05:23:04;100348.09;;;23.65;53.16
72961;BME280;61141;46.204;19.774;2022-07-29T05:26:07;100347.62;;;23.97;52.57
72961;BME280;61141;46.204;19.774;2022-07-29T05:29:10;100342.25;;;24.12;52.19
72961;BME280;61141;46.204;19.774;2022-07-29T05:32:33;100349.34;;;24.53;51.35
72961;BME280;61141;46.204;19.774;2022-07-29T05:35:36;100347.56;;;24.95;50.34
72961;BME280;61141;46.204;19.774;2022-07-29T05:38:39;100351.28;;;25.10;50.34
72961;BME280;61141;46.204;19.774;2022-07-29T05:41:43;100349.53;;;25.31;49.53
72961;BME280;61141;46.204;19.774;2022-07-29T05:44:52;100351.84;;;25.42;49.48
72961;BME280;61141;46.204;19.774;2022-07-29T05:47:55;100364.69;;;25.16;50.13
72961;BME280;61141;46.204;19.774;2022-07-29T05:50:58;100353.44;;;25.43;49.34
72961;BME280;61141;46.204;19.774;2022-07-29T05:54:01;100354.06;;;25.47;49.58
72961;BME280;61141;46.204;19.774;2022-07-29T05:57:05;100361.50;;;25.59;49.84
72961;BME280;61141;46.204;19.774;2022-07-29T06:00:08;100360.44;;;25.98;49.55
72961;BME280;61141;46.204;19.774;2022-07-29T06:03:13;100354.03;;;25.56;51.72
72961;BME280;61141;46.204;19.774;2022-07-29T06:06:16;100362.72;;;25.76;51.52
72961;BME280;61141;46.204;19.774;2022-07-29T06:09:19;100364.22;;;25.95;51.16
72961;BME280;61141;46.204;19.774;2022-07-29T06:12:22;100362.31;;;26.01;50.63
72961;BME280;61141;46.204;19.774;2022-07-29T06:15:26;100365.28;;;25.98;50.66
72961;BME280;61141;46.204;19.774;2022-07-29T06:18:29;100372.87;;;25.74;52.18
72961;BME280;61141;46.204;19.774;2022-07-29T06:21:32;100371.28;;;25.82;51.79
72961;BME280;61141;46.204;19.774;2022-07-29T06:24:40;100360.28;;;25.51;52.55
72961;BME280;61141;46.204;19.774;2022-07-29T06:27:46;100367.84;;;25.78;51.91
72961;BME280;61141;46.204;19.774;2022-07-29T06:30:49;100366.94;;;26.04;51.29
72961;BME280;61141;46.204;19.774;2022-07-29T06:33:52;100370.47;;;25.90;51.96
72961;BME280;61141;46.204;19.774;2022-07-29T06:36:56;100381.84;;;25.96;51.82
72961;BME280;61141;46.204;19.774;2022-07-29T06:40:01;100378.81;;;26.08;51.58
72961;BME280;61141;46.204;19.774;2022-07-29T06:43:22;100373.69;;;26.07;51.80
72961;BME280;61141;46.204;19.774;2022-07-29T06:46:27;100378.59;;;26.21;51.84
72961;BME280;61141;46.204;19.774;2022-07-29T06:49:31;100363.69;;;26.39;51.37
72961;BME280;61141;46.204;19.774;2022-07-29T06:52:34;100374.03;;;27.04;50.22
72961;BME280;61141;46.204;19.774;2022-07-29T06:55:37;100373.00;;;27.16;49.96
72961;BME280;61141;46.204;19.774;2022-07-29T06:58:40;100380.63;;;27.01;50.38
72961;BME280;61141;46.204;19.774;2022-07-29T07:01:44;100381.53;;;27.21;49.81
72961;BME280;61141;46.204;19.774;2022-07-29T07:04:47;100377.00;;;27.38;49.48
72961;BME280;61141;46.204;19.774;2022-07-29T07:07:51;100377.44;;;27.61;48.57
72961;BME280;61141;46.204;19.774;2022-07-29T07:10:54;100372.84;;;27.49;49.65
72961;BME280;61141;46.204;19.774;2022-07-29T07:13:59;100375.56;;;27.87;48.79
72961;BME280;61141;46.204;19.774;2022-07-29T07:17:05;100372.28;;;27.59;49.33
72961;BME280;61141;46.204;19.774;2022-07-29T07:20:10;100369.16;;;27.57;49.75
72961;BME280;61141;46.204;19.774;2022-07-29T07:23:14;100369.91;;;28.02;48.53
72961;BME280;61141;46.204;19.774;2022-07-29T07:26:17;100374.16;;;28.26;47.91
72961;BME280;61141;46.204;19.774;2022-07-29T07:29:20;100380.03;;;28.08;47.99
72961;BME280;61141;46.204;19.774;2022-07-29T07:32:23;100378.53;;;28.27;47.75
72961;BME280;61141;46.204;19.774;2022-07-29T07:35:26;100388.00;;;28.10;47.96
72961;BME280;61141;46.204;19.774;2022-07-29T07:38:30;100379.25;;;27.93;48.50
72961;BME280;61141;46.204;19.774;2022-07-29T07:41:33;100383.59;;;28.58;46.56
72961;BME280;61141;46.204;19.774;2022-07-29T07:44:36;100385.53;;;28.52;46.62
72961;BME280;61141;46.204;19.774;2022-07-29T07:47:59;100379.87;;;28.67;46.69
72961;BME280;61141;46.204;19.774;2022-07-29T07:51:03;100377.44;;;29.00;45.74
72961;BME280;61141;46.204;19.774;2022-07-29T07:54:06;100385.38;;;28.96;46.03
72961;BME280;61141;46.204;19.774;2022-07-29T07:57:09;100381.78;;;29.41;44.81
72961;BME280;61141;46.204;19.774;2022-07-29T08:00:14;100386.88;;;29.37;44.79
72961;BME280;61141;46.204;19.774;2022-07-29T08:03:17;100379.56;;;29.25;45.26
72961;BME280;61141;46.204;19.774;2022-07-29T08:06:20;100385.09;;;29.20;45.52
72961;BME280;61141;46.204;19.774;2022-07-29T08:09:25;100384.56;;;29.16;45.05
72961;BME280;61141;46.204;19.774;2022-07-29T08:12:31;100381.78;;;29.41;44.23
72961;BME280;61141;46.204;19.774;2022-07-29T08:15:35;100376.09;;;29.16;44.88
72961;BME280;61141;46.204;19.774;2022-07-29T08:18:39;100373.75;;;29.14;44.78
72961;BME280;61141;46.204;19.774;2022-07-29T08:21:43;100388.25;;;29.01;44.94
72961;BME280;61141;46.204;19.774;2022-07-29T08:24:45;100388.75;;;29.46;44.21
72961;BME280;61141;46.204;19.774;2022-07-29T08:27:57;100385.81;;;29.86;43.06
72961;BME280;61141;46.204;19.774;2022-07-29T08:31:00;100386.47;;;29.76;42.75
72961;BME280;61141;46.204;19.774;2022-07-29T08:34:04;100392.31;;;29.21;44.29
72961;BME280;61141;46.204;19.774;2022-07-29T08:37:07;100401.62;;;29.78;42.84
72961;BME280;61141;46.204;19.774;2022-07-29T08:40:11;100383.91;;;30.03;42.14
72961;BME280;61141;46.204;19.774;2022-07-29T08:43:14;100390.94;;;30.19;41.94
72961;BME280;61141;46.204;19.774;2022-07-29T08:46:18;100390.44;;;29.63;42.72
72961;BME280;61141;46.204;19.774;2022-07-29T08:49:21;100387.69;;;29.95;42.57
72961;BME280;61141;46.204;19.774;2022-07-29T08:52:26;100384.78;;;30.20;42.25
72961;BME280;61141;46.204;19.774;2022-07-29T08:55:29;100390.53;;;30.00;42.05
72961;BME280;61141;46.204;19.774;2022-07-29T08:58:33;100393.59;;;29.97;41.57
72961;BME280;61141;46.204;19.774;2022-07-29T09:01:40;100391.78;;;29.68;42.79
72961;BME280;61141;46.204;19.774;2022-07-29T09:04:47;100386.97;;;29.74;42.83
72961;BME280;61141;46.204;19.774;2022-07-29T09:07:50;100371.25;;;29.67;42.84
72961;BME280;61141;46.204;19.774;2022-07-29T09:10:54;100384.06;;;29.94;42.38
72961;BME280;61141;46.204;19.774;2022-07-29T09:14:01;100381.19;;;29.89;42.36
72961;BME280;61141;46.204;19.774;2022-07-29T09:17:04;100370.22;;;30.33;41.54
72961;BME280;61141;46.204;19.774;2022-07-29T09:20:15;100372.22;;;30.27;41.61
72961;BME280;61141;46.204;19.774;2022-07-29T09:23:19;100368.69;;;30.85;40.63
72961;BME280;61141;46.204;19.774;2022-07-29T09:26:30;100374.75;;;31.21;39.47
72961;BME280;61141;46.204;19.774;2022-07-29T09:29:33;100362.41;;;31.35;39.31
72961;BME280;61141;46.204;19.774;2022-07-29T09:32:58;100353.47;;;31.59;38.53
72961;BME280;61141;46.204;19.774;2022-07-29T09:36:06;100366.63;;;31.62;38.42
72961;BME280;61141;46.204;19.774;2022-07-29T09:39:10;100360.16;;;32.17;36.94
72961;BME280;61141;46.204;19.774;2022-07-29T09:42:27;100345.87;;;32.61;35.85
72961;BME280;61141;46.204;19.774;2022-07-29T09:45:33;100349.53;;;32.56;35.88
72961;BME280;61141;46.204;19.774;2022-07-29T09:48:36;100352.81;;;32.71;35.43
72961;BME280;61141;46.204;19.774;2022-07-29T09:51:39;100341.78;;;32.40;36.02
72961;BME280;61141;46.204;19.774;2022-07-29T09:54:44;100343.84;;;33.14;34.44
72961;BME280;61141;46.204;19.774;2022-07-29T09:57:47;100342.53;;;33.15;33.58
72961;BME280;61141;46.204;19.774;2022-07-29T10:00:52;100349.78;;;33.51;32.84
72961;BME280;61141;46.204;19.774;2022-07-29T10:03:56;100339.88;;;32.76;33.80
72961;BME280;61141;46.204;19.774;2022-07-29T10:07:01;100332.81;;;32.93;33.34
72961;BME280;61141;46.204;19.774;2022-07-29T10:10:07;100325.88;;;32.94;33.62
72961;BME280;61141;46.204;19.774;2022-07-29T10:13:12;100321.66;;;33.01;33.85
72961;BME280;61141;46.204;19.774;2022-07-29T10:16:18;100318.84;;;33.06;33.31
72961;BME280;61141;46.204;19.774;2022-07-29T10:19:21;100323.66;;;33.58;32.52
72961;BME280;61141;46.204;19.774;2022-07-29T10:22:25;100324.78;;;33.44;32.63
72961;BME280;61141;46.204;19.774;2022-07-29T10:25:47;100319.31;;;32.53;34.31
72961;BME280;61141;46.204;19.774;2022-07-29T10:28:51;100312.94;;;32.93;33.79
72961;BME280;61141;46.204;19.774;2022-07-29T10:35:33;100310.19;;;32.08;35.10
72961;BME280;61141;46.204;19.774;2022-07-29T10:38:50;100301.03;;;32.43;34.66
72961;BME280;61141;46.204;19.774;2022-07-29T10:42:02;100297.47;;;32.94;33.74
72961;BME280;61141;46.204;19.774;2022-07-29T10:45:11;100292.69;;;33.49;32.61
72961;BME280;61141;46.204;19.774;2022-07-29T10:48:16;100292.53;;;33.71;32.38
72961;BME280;61141;46.204;19.774;2022-07-29T10:51:20;100290.41;;;33.77;31.97
72961;BME280;61141;46.204;19.774;2022-07-29T10:58:14;100290.88;;;34.05;31.29
72961;BME280;61141;46.204;19.774;2022-07-29T11:01:30;100287.06;;;34.27;30.95
72961;BME280;61141;46.204;19.774;2022-07-29T11:21:02;100261.72;;;32.12;34.39
72961;BME280;61141;46.204;19.774;2022-07-29T11:24:15;100259.31;;;32.84;33.13
72961;BME280;61141;46.204;19.774;2022-07-29T11:27:31;100262.59;;;33.35;32.16
72961;BME280;61141;46.204;19.774;2022-07-29T11:30:54;100256.22;;;33.53;32.01
72961;BME280;61141;46.204;19.774;2022-07-29T11:37:23;100241.47;;;33.84;31.63
72961;BME280;61141;46.204;19.774;2022-07-29T11:40:33;100250.63;;;34.44;30.72
72961;BME280;61141;46.204;19.774;2022-07-29T11:43:56;100255.44;;;34.31;30.16
72961;BME280;61141;46.204;19.774;2022-07-29T11:47:01;100249.22;;;33.59;31.38
72961;BME280;61141;46.204;19.774;2022-07-29T11:50:12;100253.56;;;33.90;31.18
72961;BME280;61141;46.204;19.774;2022-07-29T11:53:15;100244.81;;;33.88;30.41
72961;BME280;61141;46.204;19.774;2022-07-29T11:56:21;100244.66;;;34.66;29.56
72961;BME280;61141;46.204;19.774;2022-07-29T11:59:28;100236.50;;;34.76;29.26
72961;BME280;61141;46.204;19.774;2022-07-29T12:02:43;100237.00;;;35.12;28.16
72961;BME280;61141;46.204;19.774;2022-07-29T12:05:50;100234.28;;;35.19;28.36
72961;BME280;61141;46.204;19.774;2022-07-29T12:08:54;100229.81;;;35.05;27.96
72961;BME280;61141;46.204;19.774;2022-07-29T12:11:58;100214.69;;;34.97;28.51
72961;BME280;61141;46.204;19.774;2022-07-29T12:15:18;100219.44;;;35.39;27.55
72961;BME280;61141;46.204;19.774;2022-07-29T12:18:24;100218.81;;;34.64;28.49
72961;BME280;61141;46.204;19.774;2022-07-29T12:21:28;100208.31;;;35.10;28.50
72961;BME280;61141;46.204;19.774;2022-07-29T12:24:43;100206.25;;;35.05;28.89
72961;BME280;61141;46.204;19.774;2022-07-29T12:27:46;100199.03;;;35.04;28.94
72961;BME280;61141;46.204;19.774;2022-07-29T12:30:51;100212.00;;;34.86;28.55
72961;BME280;61141;46.204;19.774;2022-07-29T12:33:54;100205.19;;;34.76;28.61
72961;BME280;61141;46.204;19.774;2022-07-29T12:37:00;100200.09;;;35.19;27.68
72961;BME280;61141;46.204;19.774;2022-07-29T12:40:05;100197.25;;;35.64;26.75
72961;BME280;61141;46.204;19.774;2022-07-29T12:43:09;100187.16;;;35.63;26.50
72961;BME280;61141;46.204;19.774;2022-07-29T12:46:14;100185.63;;;35.62;26.52
72961;BME280;61141;46.204;19.774;2022-07-29T12:49:21;100169.50;;;35.65;26.93
72961;BME280;61141;46.204;19.774;2022-07-29T12:52:30;100178.47;;;36.21;26.25
72961;BME280;61141;46.204;19.774;2022-07-29T12:55:44;100178.91;;;36.25;26.07
72961;BME280;61141;46.204;19.774;2022-07-29T12:58:51;100175.84;;;36.23;25.78
72961;BME280;61141;46.204;19.774;2022-07-29T13:01:54;100170.16;;;35.97;26.17
72961;BME280;61141;46.204;19.774;2022-07-29T13:04:59;100167.50;;;36.25;26.37
72961;BME280;61141;46.204;19.774;2022-07-29T13:08:13;100157.34;;;36.04;26.58
72961;BME280;61141;46.204;19.774;2022-07-29T13:11:51;100143.16;;;35.46;27.10
72961;BME280;61141;46.204;19.774;2022-07-29T13:14:55;100154.50;;;35.19;27.67
72961;BME280;61141;46.204;19.774;2022-07-29T13:17:58;100151.50;;;34.99;28.13
72961;BME280;61141;46.204;19.774;2022-07-29T13:21:13;100130.12;;;35.05;27.97
72961;BME280;61141;46.204;19.774;2022-07-29T13:24:17;100139.88;;;35.55;26.31
72961;BME280;61141;46.204;19.774;2022-07-29T13:27:23;100142.06;;;35.88;26.20
72961;BME280;61141;46.204;19.774;2022-07-29T13:30:26;100132.53;;;35.85;26.31
72961;BME280;61141;46.204;19.774;2022-07-29T13:33:30;100130.03;;;35.82;26.37
72961;BME280;61141;46.204;19.774;2022-07-29T13:36:33;100127.41;;;36.31;25.86
72961;BME280;61141;46.204;19.774;2022-07-29T13:39:41;100126.84;;;36.32;25.71
72961;BME280;61141;46.204;19.774;2022-07-29T13:42:54;100117.91;;;36.49;25.80
72961;BME280;61141;46.204;19.774;2022-07-29T13:45:57;100117.81;;;36.41;25.76
72961;BME280;61141;46.204;19.774;2022-07-29T13:49:00;100111.53;;;36.56;25.49
72961;BME280;61141;46.204;19.774;2022-07-29T13:52:04;100116.34;;;36.82;24.63
72961;BME280;61141;46.204;19.774;2022-07-29T13:55:09;100120.44;;;36.73;24.70
72961;BME280;61141;46.204;19.774;2022-07-29T13:58:13;100105.72;;;36.48;25.10
72961;BME280;61141;46.204;19.774;2022-07-29T14:01:15;100101.66;;;36.23;25.44
72961;BME280;61141;46.204;19.774;2022-07-29T14:04:19;100102.25;;;36.42;25.25
72961;BME280;61141;46.204;19.774;2022-07-29T14:07:22;100090.03;;;36.76;24.69
72961;BME280;61141;46.204;19.774;2022-07-29T14:10:26;100099.56;;;36.78;24.91
72961;BME280;61141;46.204;19.774;2022-07-29T14:13:28;100097.13;;;37.03;24.68
72961;BME280;61141;46.204;19.774;2022-07-29T14:16:33;100096.06;;;37.14;24.25
72961;BME280;61141;46.204;19.774;2022-07-29T14:19:43;100097.22;;;37.18;24.12
72961;BME280;61141;46.204;19.774;2022-07-29T14:22:46;100089.78;;;36.74;24.76
72961;BME280;61141;46.204;19.774;2022-07-29T14:25:49;100099.03;;;37.00;24.48
72961;BME280;61141;46.204;19.774;2022-07-29T14:28:53;100096.72;;;36.99;24.51
72961;BME280;61141;46.204;19.774;2022-07-29T14:31:55;100099.53;;;37.20;24.06
72961;BME280;61141;46.204;19.774;2022-07-29T14:34:59;100099.06;;;36.87;24.59
72961;BME280;61141;46.204;19.774;2022-07-29T14:38:02;100088.50;;;36.75;24.08
72961;BME280;61141;46.204;19.774;2022-07-29T14:41:06;100079.62;;;37.35;23.87
72961;BME280;61141;46.204;19.774;2022-07-29T14:44:09;100080.09;;;37.46;23.79
72961;BME280;61141;46.204;19.774;2022-07-29T14:47:13;100075.44;;;37.36;23.81
72961;BME280;61141;46.204;19.774;2022-07-29T14:50:16;100071.06;;;36.86;24.41
72961;BME280;61141;46.204;19.774;2022-07-29T14:53:32;100073.22;;;35.18;26.53
72961;BME280;61141;46.204;19.774;2022-07-29T14:56:35;100068.16;;;35.90;25.64
72961;BME280;61141;46.204;19.774;2022-07-29T14:59:48;100062.69;;;35.53;26.03
72961;BME280;61141;46.204;19.774;2022-07-29T15:02:51;100055.56;;;36.19;25.20
72961;BME280;61141;46.204;19.774;2022-07-29T15:06:04;100060.75;;;36.83;24.41
72961;BME280;61141;46.204;19.774;2022-07-29T15:09:07;100059.16;;;36.74;24.33
72961;BME280;61141;46.204;19.774;2022-07-29T15:12:11;100050.69;;;37.10;24.04
72961;BME280;61141;46.204;19.774;2022-07-29T15:15:14;100053.34;;;37.08;24.01
72961;BME280;61141;46.204;19.774;2022-07-29T15:18:17;100052.12;;;37.24;23.89
72961;BME280;61141;46.204;19.774;2022-07-29T15:21:27;100045.31;;;37.35;23.64
72961;BME280;61141;46.204;19.774;2022-07-29T15:24:30;100036.91;;;37.29;23.77
72961;BME280;61141;46.204;19.774;2022-07-29T15:27:33;100045.09;;;37.25;23.64
72961;BME280;61141;46.204;19.774;2022-07-29T15:30:37;100042.78;;;37.24;23.70
72961;BME280;61141;46.204;19.774;2022-07-29T15:33:43;100035.59;;;37.30;23.56
72961;BME280;61141;46.204;19.774;2022-07-29T15:36:46;100023.84;;;37.13;23.80
72961;BME280;61141;46.204;19.774;2022-07-29T15:39:54;100027.22;;;37.04;23.62
72961;BME280;61141;46.204;19.774;2022-07-29T15:43:03;100019.50;;;36.71;24.21
72961;BME280;61141;46.204;19.774;2022-07-29T15:46:08;100027.66;;;36.46;24.53
72961;BME280;61141;46.204;19.774;2022-07-29T15:49:35;100026.13;;;36.04;25.11
72961;BME280;61141;46.204;19.774;2022-07-29T15:52:50;100023.03;;;35.88;25.38
72961;BME280;61141;46.204;19.774;2022-07-29T15:55:54;100025.03;;;35.80;25.39
72961;BME280;61141;46.204;19.774;2022-07-29T15:58:57;100021.03;;;35.63;25.63
72961;BME280;61141;46.204;19.774;2022-07-29T16:02:00;100022.38;;;35.09;26.23
72961;BME280;61141;46.204;19.774;2022-07-29T16:05:04;100021.50;;;35.14;26.20
72961;BME280;61141;46.204;19.774;2022-07-29T16:08:11;100019.94;;;35.39;26.04
72961;BME280;61141;46.204;19.774;2022-07-29T16:11:14;100019.94;;;35.39;26.11
72961;BME280;61141;46.204;19.774;2022-07-29T16:14:17;100023.75;;;35.68;25.54
72961;BME280;61141;46.204;19.774;2022-07-29T16:17:20;100029.72;;;35.91;25.14
72961;BME280;61141;46.204;19.774;2022-07-29T16:20:24;100031.69;;;35.62;25.45
72961;BME280;61141;46.204;19.774;2022-07-29T16:23:28;100021.13;;;34.92;27.37
72961;BME280;61141;46.204;19.774;2022-07-29T16:26:31;100027.09;;;35.07;27.24
72961;BME280;61141;46.204;19.774;2022-07-29T16:29:35;100023.44;;;34.93;27.48
72961;BME280;61141;46.204;19.774;2022-07-29T16:32:38;100025.62;;;34.87;27.76
72961;BME280;61141;46.204;19.774;2022-07-29T16:35:42;100024.28;;;34.75;27.96
72961;BME280;61141;46.204;19.774;2022-07-29T16:38:45;100032.63;;;34.22;28.79