sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14404;SDS011;14983;50.866;4.304;2022-08-25T00:00:56;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:03:31;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:06:00;0.20;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:08:32;0.37;;;0.30;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:11:02;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:13:30;2.80;;;1.03;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:15:58;0.57;;;0.57;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:18:26;11.87;;;0.90;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:21:00;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:23:28;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:25:56;0.60;;;0.40;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:28:23;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:31:12;0.37;;;0.37;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:33:41;0.07;;;0.07;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:36:13;0.03;;;0.03;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:38:45;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:41:16;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:46:17;0.03;;;0.03;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:48:46;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:51:19;1.37;;;0.97;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:53:54;0.30;;;0.30;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:56:21;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T00:58:49;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T01:01:19;0.20;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T01:04:17;0.67;;;0.67;;
14404;SDS011;14983;50.866;4.304;2022-08-25T01:06:59;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T01:09:49;0.07;;;0.07;;
14404;SDS011;14983;50.866;4.304;2022-08-25T01:12:19;1.60;;;0.77;;
14404;SDS011;14983;50.866;4.304;2022-08-25T01:14:47;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T01:17:17;0.50;;;0.50;;
14404;SDS011;14983;50.866;4.304;2022-08-25T01:19:46;0.20;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T01:22:15;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T01:24:44;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T01:27:18;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T01:29:54;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T01:32:33;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T01:35:15;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T01:37:45;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T01:40:13;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T01:46:23;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T01:49:00;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T01:51:28;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T01:56:50;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T02:04:22;0.57;;;0.57;;
14404;SDS011;14983;50.866;4.304;2022-08-25T02:07:18;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T02:12:40;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T02:15:09;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T02:17:37;0.47;;;0.47;;
14404;SDS011;14983;50.866;4.304;2022-08-25T02:20:17;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T02:22:46;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T02:28:28;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T02:31:09;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T02:33:42;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T02:36:20;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T02:51:22;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T02:53:58;0.33;;;0.33;;
14404;SDS011;14983;50.866;4.304;2022-08-25T02:56:27;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T03:01:45;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T03:04:20;0.20;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T03:09:30;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T03:12:02;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T03:14:42;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T03:17:21;0.30;;;0.30;;
14404;SDS011;14983;50.866;4.304;2022-08-25T03:19:49;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T03:25:37;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T03:28:31;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T03:36:36;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T03:39:11;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T03:41:43;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T03:44:28;0.33;;;0.33;;
14404;SDS011;14983;50.866;4.304;2022-08-25T03:47:15;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T03:49:57;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T03:52:44;0.30;;;0.30;;
14404;SDS011;14983;50.866;4.304;2022-08-25T03:55:32;0.53;;;0.53;;
14404;SDS011;14983;50.866;4.304;2022-08-25T03:58:16;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T04:00:45;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T04:03:18;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T04:05:47;0.20;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T04:08:23;0.20;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T04:11:10;0.20;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T04:13:40;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T04:16:11;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T04:19:00;0.20;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T04:21:33;0.20;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T04:24:17;0.33;;;0.33;;
14404;SDS011;14983;50.866;4.304;2022-08-25T04:26:48;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T04:29:24;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T04:31:54;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T04:34:26;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T04:36:58;0.20;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T04:39:41;0.20;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T04:42:23;0.20;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T04:48:13;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T04:50:40;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T04:53:22;0.30;;;0.30;;
14404;SDS011;14983;50.866;4.304;2022-08-25T04:56:07;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T05:59:15;1.27;;;0.63;;
14404;SDS011;14983;50.866;4.304;2022-08-25T06:01:57;1.20;;;1.03;;
14404;SDS011;14983;50.866;4.304;2022-08-25T06:04:51;0.73;;;0.63;;
14404;SDS011;14983;50.866;4.304;2022-08-25T06:07:29;0.70;;;0.60;;
14404;SDS011;14983;50.866;4.304;2022-08-25T06:10:29;1.17;;;0.90;;
14404;SDS011;14983;50.866;4.304;2022-08-25T06:14:10;0.57;;;0.57;;
14404;SDS011;14983;50.866;4.304;2022-08-25T06:23:21;0.20;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T06:25:50;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T06:28:21;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T06:31:03;1.57;;;1.27;;
14404;SDS011;14983;50.866;4.304;2022-08-25T06:36:13;1.13;;;0.97;;
14404;SDS011;14983;50.866;4.304;2022-08-25T06:41:31;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T06:44:10;2.73;;;1.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T06:46:39;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T06:49:06;1.77;;;1.67;;
14404;SDS011;14983;50.866;4.304;2022-08-25T06:51:39;3.47;;;0.77;;
14404;SDS011;14983;50.866;4.304;2022-08-25T06:54:08;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T06:56:35;0.17;;;0.17;;
14404;SDS011;14983;50.866;4.304;2022-08-25T06:59:05;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:01:33;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:04:02;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:06:30;0.77;;;0.63;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:08:59;2.20;;;1.40;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:11:32;0.53;;;0.53;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:14:00;2.00;;;1.03;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:19:03;1.13;;;0.57;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:21:32;1.70;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:24:04;0.73;;;0.53;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:26:41;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:29:11;9.03;;;1.30;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:31:46;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:34:16;7.93;;;1.57;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:37:00;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:39:37;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:42:08;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:44:38;0.57;;;0.50;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:47:05;0.23;;;0.23;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:49:32;0.20;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:51:59;0.63;;;0.30;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:54:26;0.03;;;0.03;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:57:05;0.43;;;0.33;;
14404;SDS011;14983;50.866;4.304;2022-08-25T07:59:45;0.20;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:02:18;0.67;;;0.50;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:04:46;1.13;;;0.67;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:07:23;0.57;;;0.37;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:10:15;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:12:58;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:15:32;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:18:18;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:20:45;1.27;;;1.17;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:23:14;0.10;;;0.03;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:25:46;0.73;;;0.57;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:28:21;0.43;;;0.43;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:30:53;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:33:21;0.47;;;0.47;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:36:09;0.20;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:38:37;0.50;;;0.50;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:41:16;0.43;;;0.40;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:44:31;2.03;;;0.93;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:47:20;0.60;;;0.53;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:50:15;1.03;;;0.90;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:53:04;0.07;;;0.07;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:55:46;3.43;;;1.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T08:58:39;0.90;;;0.60;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:01:11;1.80;;;1.03;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:03:45;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:06:17;0.30;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:08:51;3.33;;;0.90;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:11:23;0.03;;;0.03;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:14:07;0.07;;;0.07;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:16:54;0.40;;;0.40;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:19:37;2.80;;;0.97;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:22:24;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:25:13;1.53;;;0.67;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:27:46;0.40;;;0.30;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:30:21;0.53;;;0.53;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:32:51;0.73;;;0.73;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:35:28;0.53;;;0.53;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:37:58;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:40:28;1.67;;;1.03;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:42:58;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:45:31;2.90;;;2.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:48:01;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:50:46;0.20;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:53:24;0.43;;;0.30;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:55:58;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T09:58:35;0.73;;;0.50;;
14404;SDS011;14983;50.866;4.304;2022-08-25T10:01:10;0.50;;;0.37;;
14404;SDS011;14983;50.866;4.304;2022-08-25T10:04:02;0.87;;;0.43;;
14404;SDS011;14983;50.866;4.304;2022-08-25T10:09:29;0.70;;;0.40;;
14404;SDS011;14983;50.866;4.304;2022-08-25T10:12:14;0.27;;;0.27;;
14404;SDS011;14983;50.866;4.304;2022-08-25T10:14:42;1.70;;;0.53;;
14404;SDS011;14983;50.866;4.304;2022-08-25T10:17:12;0.27;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T10:19:41;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T10:22:23;0.30;;;0.30;;
14404;SDS011;14983;50.866;4.304;2022-08-25T10:25:02;0.40;;;0.23;;
14404;SDS011;14983;50.866;4.304;2022-08-25T10:27:45;0.13;;;0.07;;
14404;SDS011;14983;50.866;4.304;2022-08-25T10:30:23;0.77;;;0.53;;
14404;SDS011;14983;50.866;4.304;2022-08-25T10:33:01;0.47;;;0.33;;
14404;SDS011;14983;50.866;4.304;2022-08-25T10:35:46;0.77;;;0.50;;
14404;SDS011;14983;50.866;4.304;2022-08-25T10:38:34;8.73;;;1.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T10:44:19;0.60;;;0.53;;
14404;SDS011;14983;50.866;4.304;2022-08-25T10:47:16;1.50;;;0.80;;
14404;SDS011;14983;50.866;4.304;2022-08-25T10:50:30;2.37;;;0.70;;
14404;SDS011;14983;50.866;4.304;2022-08-25T10:53:09;0.40;;;0.40;;
14404;SDS011;14983;50.866;4.304;2022-08-25T10:55:52;1.07;;;0.97;;
14404;SDS011;14983;50.866;4.304;2022-08-25T10:58:46;0.93;;;0.40;;
14404;SDS011;14983;50.866;4.304;2022-08-25T11:02:01;0.43;;;0.37;;
14404;SDS011;14983;50.866;4.304;2022-08-25T11:05:04;0.23;;;0.23;;
14404;SDS011;14983;50.866;4.304;2022-08-25T11:08:14;0.57;;;0.33;;
14404;SDS011;14983;50.866;4.304;2022-08-25T11:11:27;0.77;;;0.47;;
14404;SDS011;14983;50.866;4.304;2022-08-25T11:13:59;1.03;;;0.80;;
14404;SDS011;14983;50.866;4.304;2022-08-25T11:16:41;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T11:19:25;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T11:22:09;0.97;;;0.27;;
14404;SDS011;14983;50.866;4.304;2022-08-25T11:24:50;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T11:28:02;0.87;;;0.50;;
14404;SDS011;14983;50.866;4.304;2022-08-25T11:30:47;0.70;;;0.50;;
14404;SDS011;14983;50.866;4.304;2022-08-25T11:33:49;0.23;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T11:36:48;0.13;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T11:39:46;1.10;;;0.67;;
14404;SDS011;14983;50.866;4.304;2022-08-25T11:42:50;0.20;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T11:46:15;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T11:49:22;0.30;;;0.15;;
14404;SDS011;14983;50.866;4.304;2022-08-25T11:55:21;0.80;;;0.43;;
14404;SDS011;14983;50.866;4.304;2022-08-25T12:05:08;0.70;;;0.50;;
14404;SDS011;14983;50.866;4.304;2022-08-25T12:10:57;0.25;;;0.25;;
14404;SDS011;14983;50.866;4.304;2022-08-25T12:19:26;0.35;;;0.30;;
14404;SDS011;14983;50.866;4.304;2022-08-25T12:25:36;1.65;;;0.57;;
14404;SDS011;14983;50.866;4.304;2022-08-25T12:28:35;1.48;;;0.63;;
14404;SDS011;14983;50.866;4.304;2022-08-25T12:31:29;0.35;;;0.28;;
14404;SDS011;14983;50.866;4.304;2022-08-25T12:34:14;0.10;;;0.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T12:36:56;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T12:39:30;0.35;;;0.28;;
14404;SDS011;14983;50.866;4.304;2022-08-25T12:42:17;1.50;;;0.70;;
14404;SDS011;14983;50.866;4.304;2022-08-25T12:51:52;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T12:58:02;0.50;;;0.50;;
14404;SDS011;14983;50.866;4.304;2022-08-25T13:04:35;0.20;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T13:11:20;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T13:21:07;0.30;;;0.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T13:30:43;0.93;;;0.85;;
14404;SDS011;14983;50.866;4.304;2022-08-25T13:36:41;0.30;;;0.25;;
14404;SDS011;14983;50.866;4.304;2022-08-25T13:39:28;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T13:42:15;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T13:45:05;0.00;;;0.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T13:47:47;0.98;;;0.60;;
14404;SDS011;14983;50.866;4.304;2022-08-25T13:50:36;1.85;;;1.05;;
14404;SDS011;14983;50.866;4.304;2022-08-25T13:53:53;8.60;;;1.57;;
14404;SDS011;14983;50.866;4.304;2022-08-25T13:56:31;2.80;;;1.40;;
14404;SDS011;14983;50.866;4.304;2022-08-25T13:59:00;1.73;;;0.80;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:01:47;1.10;;;0.90;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:05:31;3.00;;;0.60;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:08:28;4.27;;;1.93;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:11:57;4.43;;;1.40;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:14:48;2.87;;;1.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:17:57;2.77;;;1.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:20:53;3.23;;;1.57;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:24:03;2.70;;;1.43;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:26:34;2.37;;;0.87;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:29:01;3.77;;;1.93;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:31:30;2.03;;;1.77;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:34:02;2.58;;;2.25;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:36:35;2.50;;;0.70;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:39:05;3.97;;;2.08;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:41:35;1.95;;;0.77;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:44:06;0.73;;;0.40;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:46:35;1.05;;;0.93;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:49:06;0.20;;;0.17;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:51:41;3.03;;;1.63;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:54:11;0.80;;;0.50;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:56:42;1.98;;;0.93;;
14404;SDS011;14983;50.866;4.304;2022-08-25T14:59:11;3.63;;;1.35;;
14404;SDS011;14983;50.866;4.304;2022-08-25T15:01:44;4.65;;;1.45;;
14404;SDS011;14983;50.866;4.304;2022-08-25T15:04:19;2.55;;;1.35;;
14404;SDS011;14983;50.866;4.304;2022-08-25T15:10:34;3.00;;;1.80;;
14404;SDS011;14983;50.866;4.304;2022-08-25T15:17:24;9.17;;;3.07;;
14404;SDS011;14983;50.866;4.304;2022-08-25T15:23:08;5.90;;;3.07;;
14404;SDS011;14983;50.866;4.304;2022-08-25T15:26:12;5.17;;;2.90;;
14404;SDS011;14983;50.866;4.304;2022-08-25T15:28:54;5.27;;;2.73;;
14404;SDS011;14983;50.866;4.304;2022-08-25T15:31:25;4.63;;;2.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T15:33:57;4.10;;;1.87;;
14404;SDS011;14983;50.866;4.304;2022-08-25T15:36:56;12.20;;;3.07;;
14404;SDS011;14983;50.866;4.304;2022-08-25T15:57:34;6.90;;;4.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T16:03:20;2.77;;;1.93;;
14404;SDS011;14983;50.866;4.304;2022-08-25T16:06:02;6.93;;;4.83;;
14404;SDS011;14983;50.866;4.304;2022-08-25T16:08:35;10.30;;;4.67;;
14404;SDS011;14983;50.866;4.304;2022-08-25T16:14:27;7.27;;;3.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T16:17:08;7.27;;;3.70;;
14404;SDS011;14983;50.866;4.304;2022-08-25T16:19:35;6.50;;;3.30;;
14404;SDS011;14983;50.866;4.304;2022-08-25T16:22:05;3.53;;;1.57;;
14404;SDS011;14983;50.866;4.304;2022-08-25T16:30:52;5.13;;;3.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T16:33:22;5.10;;;2.77;;
14404;SDS011;14983;50.866;4.304;2022-08-25T16:36:08;2.40;;;1.77;;
14404;SDS011;14983;50.866;4.304;2022-08-25T16:38:46;9.43;;;4.90;;
14404;SDS011;14983;50.866;4.304;2022-08-25T16:41:16;10.07;;;4.30;;
14404;SDS011;14983;50.866;4.304;2022-08-25T16:43:48;6.13;;;4.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T16:46:16;7.43;;;3.87;;
14404;SDS011;14983;50.866;4.304;2022-08-25T16:48:54;6.03;;;3.07;;
14404;SDS011;14983;50.866;4.304;2022-08-25T16:54:25;4.33;;;2.33;;
14404;SDS011;14983;50.866;4.304;2022-08-25T16:57:10;6.97;;;4.17;;
14404;SDS011;14983;50.866;4.304;2022-08-25T16:59:39;8.63;;;5.63;;
14404;SDS011;14983;50.866;4.304;2022-08-25T17:02:20;8.30;;;5.73;;
14404;SDS011;14983;50.866;4.304;2022-08-25T17:04:49;11.37;;;5.97;;
14404;SDS011;14983;50.866;4.304;2022-08-25T17:07:22;7.30;;;4.57;;
14404;SDS011;14983;50.866;4.304;2022-08-25T17:10:09;4.40;;;2.97;;
14404;SDS011;14983;50.866;4.304;2022-08-25T17:13:09;1.93;;;1.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T17:19:43;9.23;;;3.07;;
14404;SDS011;14983;50.866;4.304;2022-08-25T17:22:10;2.97;;;2.13;;
14404;SDS011;14983;50.866;4.304;2022-08-25T17:27:52;6.00;;;3.40;;
14404;SDS011;14983;50.866;4.304;2022-08-25T17:30:21;7.87;;;3.17;;
14404;SDS011;14983;50.866;4.304;2022-08-25T17:33:21;6.97;;;3.53;;
14404;SDS011;14983;50.866;4.304;2022-08-25T17:35:54;7.93;;;3.17;;
14404;SDS011;14983;50.866;4.304;2022-08-25T17:41:37;6.33;;;3.83;;
14404;SDS011;14983;50.866;4.304;2022-08-25T17:44:11;1.03;;;0.80;;
14404;SDS011;14983;50.866;4.304;2022-08-25T17:46:39;3.13;;;2.33;;
14404;SDS011;14983;50.866;4.304;2022-08-25T17:49:13;6.83;;;3.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T17:51:48;4.63;;;2.37;;
14404;SDS011;14983;50.866;4.304;2022-08-25T17:54:18;7.67;;;4.37;;
14404;SDS011;14983;50.866;4.304;2022-08-25T17:56:49;11.87;;;5.33;;
14404;SDS011;14983;50.866;4.304;2022-08-25T17:59:31;6.33;;;4.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T18:02:08;6.33;;;4.13;;
14404;SDS011;14983;50.866;4.304;2022-08-25T18:05:02;9.53;;;5.23;;
14404;SDS011;14983;50.866;4.304;2022-08-25T18:07:32;7.87;;;4.73;;
14404;SDS011;14983;50.866;4.304;2022-08-25T18:10:00;10.07;;;6.60;;
14404;SDS011;14983;50.866;4.304;2022-08-25T18:12:28;11.07;;;7.13;;
14404;SDS011;14983;50.866;4.304;2022-08-25T18:15:05;5.90;;;3.87;;
14404;SDS011;14983;50.866;4.304;2022-08-25T18:18:00;12.33;;;6.53;;
14404;SDS011;14983;50.866;4.304;2022-08-25T18:20:33;11.37;;;5.30;;
14404;SDS011;14983;50.866;4.304;2022-08-25T18:29:51;7.37;;;3.23;;
14404;SDS011;14983;50.866;4.304;2022-08-25T18:32:27;2.53;;;2.17;;
14404;SDS011;14983;50.866;4.304;2022-08-25T18:34:57;3.33;;;2.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T18:37:43;7.80;;;4.70;;
14404;SDS011;14983;50.866;4.304;2022-08-25T18:40:37;3.27;;;2.30;;
14404;SDS011;14983;50.866;4.304;2022-08-25T18:43:22;2.47;;;1.70;;
14404;SDS011;14983;50.866;4.304;2022-08-25T18:46:04;8.57;;;4.60;;
14404;SDS011;14983;50.866;4.304;2022-08-25T18:51:03;2.83;;;1.77;;
14404;SDS011;14983;50.866;4.304;2022-08-25T18:56:31;8.17;;;4.43;;
14404;SDS011;14983;50.866;4.304;2022-08-25T18:59:04;6.97;;;3.13;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:01:35;2.20;;;1.07;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:04:07;4.53;;;2.20;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:06:40;10.23;;;2.60;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:09:09;6.50;;;1.63;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:11:41;4.70;;;2.37;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:14:10;5.33;;;2.80;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:16:51;4.60;;;2.77;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:21:54;2.13;;;1.27;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:24:22;3.27;;;2.13;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:27:00;1.90;;;1.63;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:29:42;2.93;;;0.73;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:32:11;8.90;;;1.90;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:34:40;9.47;;;1.73;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:37:10;4.17;;;1.87;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:39:39;1.57;;;1.47;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:42:08;8.00;;;3.73;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:44:36;4.27;;;1.77;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:47:03;3.83;;;2.87;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:49:33;6.87;;;2.97;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:52:03;5.47;;;2.30;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:54:33;9.77;;;1.67;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:57:04;7.73;;;3.13;;
14404;SDS011;14983;50.866;4.304;2022-08-25T19:59:36;2.67;;;1.37;;
14404;SDS011;14983;50.866;4.304;2022-08-25T20:02:06;5.33;;;2.37;;
14404;SDS011;14983;50.866;4.304;2022-08-25T20:04:34;0.70;;;0.47;;
14404;SDS011;14983;50.866;4.304;2022-08-25T20:07:02;7.57;;;3.00;;
14404;SDS011;14983;50.866;4.304;2022-08-25T20:09:31;1.57;;;1.10;;
14404;SDS011;14983;50.866;4.304;2022-08-25T20:12:01;1.60;;;1.23;;