sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19196;BMP280;9730;48.926;11.376;2022-07-21T00:01:54;97539.84;;;23.81
19196;BMP280;9730;48.926;11.376;2022-07-21T00:04:21;97533.94;;;23.89
19196;BMP280;9730;48.926;11.376;2022-07-21T00:06:48;97528.69;;;23.73
19196;BMP280;9730;48.926;11.376;2022-07-21T00:09:15;97521.66;;;23.83
19196;BMP280;9730;48.926;11.376;2022-07-21T00:11:42;97503.16;;;23.79
19196;BMP280;9730;48.926;11.376;2022-07-21T00:14:09;97497.16;;;23.79
19196;BMP280;9730;48.926;11.376;2022-07-21T00:16:36;97501.59;;;23.86
19196;BMP280;9730;48.926;11.376;2022-07-21T00:19:06;97507.44;;;23.96
19196;BMP280;9730;48.926;11.376;2022-07-21T00:21:33;97505.34;;;24.00
19196;BMP280;9730;48.926;11.376;2022-07-21T00:23:59;97485.63;;;23.83
19196;BMP280;9730;48.926;11.376;2022-07-21T00:26:26;97497.78;;;23.73
19196;BMP280;9730;48.926;11.376;2022-07-21T00:28:52;97496.69;;;23.75
19196;BMP280;9730;48.926;11.376;2022-07-21T00:31:19;97483.66;;;23.77
19196;BMP280;9730;48.926;11.376;2022-07-21T00:33:45;97482.00;;;23.51
19196;BMP280;9730;48.926;11.376;2022-07-21T00:36:17;97479.88;;;23.46
19196;BMP280;9730;48.926;11.376;2022-07-21T00:38:44;97480.16;;;23.43
19196;BMP280;9730;48.926;11.376;2022-07-21T00:41:10;97475.69;;;23.45
19196;BMP280;9730;48.926;11.376;2022-07-21T00:43:37;97481.47;;;23.47
19196;BMP280;9730;48.926;11.376;2022-07-21T00:46:03;97460.34;;;23.61
19196;BMP280;9730;48.926;11.376;2022-07-21T00:48:30;97446.56;;;23.95
19196;BMP280;9730;48.926;11.376;2022-07-21T00:50:57;97434.66;;;23.94
19196;BMP280;9730;48.926;11.376;2022-07-21T00:53:25;97452.09;;;23.75
19196;BMP280;9730;48.926;11.376;2022-07-21T00:55:52;97432.63;;;23.55
19196;BMP280;9730;48.926;11.376;2022-07-21T00:58:19;97399.53;;;23.60
19196;BMP280;9730;48.926;11.376;2022-07-21T01:00:45;97338.78;;;23.67
19196;BMP280;9730;48.926;11.376;2022-07-21T01:03:12;97314.19;;;23.72
19196;BMP280;9730;48.926;11.376;2022-07-21T01:05:38;97334.56;;;23.66
19196;BMP280;9730;48.926;11.376;2022-07-21T01:08:05;97344.00;;;23.32
19196;BMP280;9730;48.926;11.376;2022-07-21T01:10:33;97357.16;;;23.21
19196;BMP280;9730;48.926;11.376;2022-07-21T01:13:01;97371.31;;;23.25
19196;BMP280;9730;48.926;11.376;2022-07-21T01:15:28;97373.88;;;23.25
19196;BMP280;9730;48.926;11.376;2022-07-21T01:17:54;97374.03;;;23.24
19196;BMP280;9730;48.926;11.376;2022-07-21T01:20:22;97374.75;;;23.34
19196;BMP280;9730;48.926;11.376;2022-07-21T01:22:53;97375.97;;;23.04
19196;BMP280;9730;48.926;11.376;2022-07-21T01:25:21;97375.81;;;23.06
19196;BMP280;9730;48.926;11.376;2022-07-21T01:27:48;97382.44;;;23.08
19196;BMP280;9730;48.926;11.376;2022-07-21T01:30:14;97397.50;;;22.69
19196;BMP280;9730;48.926;11.376;2022-07-21T01:32:41;97404.19;;;22.44
19196;BMP280;9730;48.926;11.376;2022-07-21T01:35:10;97412.13;;;22.51
19196;BMP280;9730;48.926;11.376;2022-07-21T01:37:39;97436.81;;;21.98
19196;BMP280;9730;48.926;11.376;2022-07-21T01:40:08;97437.75;;;22.07
19196;BMP280;9730;48.926;11.376;2022-07-21T01:42:53;97448.53;;;22.10
19196;BMP280;9730;48.926;11.376;2022-07-21T01:45:20;97458.22;;;22.16
19196;BMP280;9730;48.926;11.376;2022-07-21T01:47:47;97474.94;;;22.03
19196;BMP280;9730;48.926;11.376;2022-07-21T01:50:14;97490.13;;;21.87
19196;BMP280;9730;48.926;11.376;2022-07-21T01:52:40;97494.94;;;21.99
19196;BMP280;9730;48.926;11.376;2022-07-21T01:55:08;97494.13;;;22.08
19196;BMP280;9730;48.926;11.376;2022-07-21T01:57:34;97503.56;;;22.08
19196;BMP280;9730;48.926;11.376;2022-07-21T02:00:01;97502.19;;;21.68
19196;BMP280;9730;48.926;11.376;2022-07-21T02:02:32;97503.41;;;21.54
19196;BMP280;9730;48.926;11.376;2022-07-21T02:04:58;97508.13;;;21.31
19196;BMP280;9730;48.926;11.376;2022-07-21T02:07:25;97505.31;;;21.62
19196;BMP280;9730;48.926;11.376;2022-07-21T02:09:51;97505.59;;;21.59
19196;BMP280;9730;48.926;11.376;2022-07-21T02:12:19;97506.13;;;21.53
19196;BMP280;9730;48.926;11.376;2022-07-21T02:14:46;97505.44;;;21.60
19196;BMP280;9730;48.926;11.376;2022-07-21T02:17:12;97507.84;;;21.43
19196;BMP280;9730;48.926;11.376;2022-07-21T02:19:39;97512.22;;;21.52
19196;BMP280;9730;48.926;11.376;2022-07-21T02:22:05;97508.41;;;21.65
19196;BMP280;9730;48.926;11.376;2022-07-21T02:24:32;97506.66;;;21.19
19196;BMP280;9730;48.926;11.376;2022-07-21T02:27:01;97510.28;;;21.44
19196;BMP280;9730;48.926;11.376;2022-07-21T02:29:29;97511.66;;;21.48
19196;BMP280;9730;48.926;11.376;2022-07-21T02:31:55;97515.59;;;21.24
19196;BMP280;9730;48.926;11.376;2022-07-21T02:34:21;97507.56;;;20.89
19196;BMP280;9730;48.926;11.376;2022-07-21T02:36:48;97505.03;;;20.99
19196;BMP280;9730;48.926;11.376;2022-07-21T02:39:14;97506.78;;;21.27
19196;BMP280;9730;48.926;11.376;2022-07-21T02:41:41;97510.97;;;21.18
19196;BMP280;9730;48.926;11.376;2022-07-21T02:44:08;97515.69;;;21.04
19196;BMP280;9730;48.926;11.376;2022-07-21T02:46:36;97515.97;;;20.62
19196;BMP280;9730;48.926;11.376;2022-07-21T02:49:02;97525.50;;;20.41
19196;BMP280;9730;48.926;11.376;2022-07-21T02:51:29;97522.66;;;20.74
19196;BMP280;9730;48.926;11.376;2022-07-21T02:53:55;97531.75;;;20.18
19196;BMP280;9730;48.926;11.376;2022-07-21T02:56:22;97532.00;;;20.45
19196;BMP280;9730;48.926;11.376;2022-07-21T02:58:48;97530.13;;;20.56
19196;BMP280;9730;48.926;11.376;2022-07-21T03:01:15;97523.81;;;20.21
19196;BMP280;9730;48.926;11.376;2022-07-21T03:03:45;97522.56;;;20.55
19196;BMP280;9730;48.926;11.376;2022-07-21T03:06:11;97520.28;;;20.52
19196;BMP280;9730;48.926;11.376;2022-07-21T03:08:38;97515.53;;;20.38
19196;BMP280;9730;48.926;11.376;2022-07-21T03:11:04;97526.13;;;20.24
19196;BMP280;9730;48.926;11.376;2022-07-21T03:13:31;97535.91;;;20.19
19196;BMP280;9730;48.926;11.376;2022-07-21T03:15:58;97540.44;;;20.06
19196;BMP280;9730;48.926;11.376;2022-07-21T03:18:24;97546.75;;;20.02
19196;BMP280;9730;48.926;11.376;2022-07-21T03:20:52;97549.50;;;20.10
19196;BMP280;9730;48.926;11.376;2022-07-21T03:23:18;97552.03;;;20.40
19196;BMP280;9730;48.926;11.376;2022-07-21T03:25:45;97555.22;;;20.53
19196;BMP280;9730;48.926;11.376;2022-07-21T03:28:12;97554.84;;;20.67
19196;BMP280;9730;48.926;11.376;2022-07-21T03:30:38;97566.00;;;20.56
19196;BMP280;9730;48.926;11.376;2022-07-21T03:33:05;97583.66;;;20.80
19196;BMP280;9730;48.926;11.376;2022-07-21T03:35:31;97590.06;;;20.35
19196;BMP280;9730;48.926;11.376;2022-07-21T03:38:00;97594.75;;;20.30
19196;BMP280;9730;48.926;11.376;2022-07-21T03:40:28;97587.72;;;20.62
19196;BMP280;9730;48.926;11.376;2022-07-21T03:42:57;97585.38;;;20.49
19196;BMP280;9730;48.926;11.376;2022-07-21T03:45:24;97584.91;;;20.55
19196;BMP280;9730;48.926;11.376;2022-07-21T03:47:51;97588.94;;;20.87
19196;BMP280;9730;48.926;11.376;2022-07-21T03:50:18;97591.69;;;21.24
19196;BMP280;9730;48.926;11.376;2022-07-21T03:52:45;97600.63;;;21.29
19196;BMP280;9730;48.926;11.376;2022-07-21T03:55:14;97597.38;;;21.18
19196;BMP280;9730;48.926;11.376;2022-07-21T03:57:45;97616.50;;;21.04
19196;BMP280;9730;48.926;11.376;2022-07-21T04:00:14;97627.88;;;21.21
19196;BMP280;9730;48.926;11.376;2022-07-21T04:02:41;97630.38;;;21.02
19196;BMP280;9730;48.926;11.376;2022-07-21T04:05:09;97631.31;;;21.49
19196;BMP280;9730;48.926;11.376;2022-07-21T04:07:38;97620.09;;;21.41
19196;BMP280;9730;48.926;11.376;2022-07-21T04:10:06;97620.72;;;21.15
19196;BMP280;9730;48.926;11.376;2022-07-21T04:12:34;97629.50;;;20.82
19196;BMP280;9730;48.926;11.376;2022-07-21T04:15:01;97630.47;;;20.91
19196;BMP280;9730;48.926;11.376;2022-07-21T04:17:28;97631.94;;;20.84
19196;BMP280;9730;48.926;11.376;2022-07-21T04:19:54;97625.56;;;21.08
19196;BMP280;9730;48.926;11.376;2022-07-21T04:22:21;97612.47;;;21.11
19196;BMP280;9730;48.926;11.376;2022-07-21T04:24:47;97610.13;;;20.99
19196;BMP280;9730;48.926;11.376;2022-07-21T04:27:14;97614.72;;;20.66
19196;BMP280;9730;48.926;11.376;2022-07-21T04:29:42;97615.16;;;20.41
19196;BMP280;9730;48.926;11.376;2022-07-21T04:32:08;97613.78;;;20.37
19196;BMP280;9730;48.926;11.376;2022-07-21T04:34:35;97613.63;;;20.59
19196;BMP280;9730;48.926;11.376;2022-07-21T04:37:02;97624.34;;;20.73
19196;BMP280;9730;48.926;11.376;2022-07-21T04:39:28;97626.16;;;20.82
19196;BMP280;9730;48.926;11.376;2022-07-21T04:41:55;97625.19;;;20.74
19196;BMP280;9730;48.926;11.376;2022-07-21T04:44:21;97626.69;;;20.76
19196;BMP280;9730;48.926;11.376;2022-07-21T04:46:49;97625.88;;;20.55
19196;BMP280;9730;48.926;11.376;2022-07-21T04:49:16;97642.00;;;20.46
19196;BMP280;9730;48.926;11.376;2022-07-21T04:51:43;97639.06;;;20.71
19196;BMP280;9730;48.926;11.376;2022-07-21T04:54:09;97656.69;;;20.94
19196;BMP280;9730;48.926;11.376;2022-07-21T04:56:39;97659.41;;;21.02
19196;BMP280;9730;48.926;11.376;2022-07-21T04:59:05;97676.13;;;20.97
19196;BMP280;9730;48.926;11.376;2022-07-21T05:01:32;97683.56;;;21.00
19196;BMP280;9730;48.926;11.376;2022-07-21T05:04:00;97687.22;;;20.77
19196;BMP280;9730;48.926;11.376;2022-07-21T05:06:26;97671.88;;;20.57
19196;BMP280;9730;48.926;11.376;2022-07-21T05:08:53;97680.44;;;20.26
19196;BMP280;9730;48.926;11.376;2022-07-21T05:11:20;97692.81;;;20.41
19196;BMP280;9730;48.926;11.376;2022-07-21T05:13:46;97671.22;;;20.64
19196;BMP280;9730;48.926;11.376;2022-07-21T05:16:13;97682.00;;;20.58
19196;BMP280;9730;48.926;11.376;2022-07-21T05:18:39;97682.63;;;20.51
19196;BMP280;9730;48.926;11.376;2022-07-21T05:21:07;97681.09;;;20.69
19196;BMP280;9730;48.926;11.376;2022-07-21T05:23:34;97683.06;;;20.56
19196;BMP280;9730;48.926;11.376;2022-07-21T05:26:00;97687.75;;;20.51
19196;BMP280;9730;48.926;11.376;2022-07-21T05:28:27;97686.38;;;20.47
19196;BMP280;9730;48.926;11.376;2022-07-21T05:30:54;97696.06;;;20.43
19196;BMP280;9730;48.926;11.376;2022-07-21T05:33:20;97692.44;;;20.46
19196;BMP280;9730;48.926;11.376;2022-07-21T05:35:47;97693.50;;;20.23
19196;BMP280;9730;48.926;11.376;2022-07-21T05:38:15;97681.13;;;20.08
19196;BMP280;9730;48.926;11.376;2022-07-21T05:40:41;97677.06;;;20.05
19196;BMP280;9730;48.926;11.376;2022-07-21T05:43:08;97685.56;;;20.26
19196;BMP280;9730;48.926;11.376;2022-07-21T05:45:35;97673.91;;;20.13
19196;BMP280;9730;48.926;11.376;2022-07-21T05:48:01;97683.50;;;20.20
19196;BMP280;9730;48.926;11.376;2022-07-21T05:50:28;97683.19;;;20.14
19196;BMP280;9730;48.926;11.376;2022-07-21T05:52:54;97674.38;;;20.07
19196;BMP280;9730;48.926;11.376;2022-07-21T05:55:22;97675.00;;;19.99
19196;BMP280;9730;48.926;11.376;2022-07-21T05:57:49;97690.31;;;20.10
19196;BMP280;9730;48.926;11.376;2022-07-21T06:00:16;97690.25;;;20.01
19196;BMP280;9730;48.926;11.376;2022-07-21T06:02:43;97683.59;;;20.29
19196;BMP280;9730;48.926;11.376;2022-07-21T06:05:10;97692.00;;;20.21
19196;BMP280;9730;48.926;11.376;2022-07-21T06:07:37;97695.94;;;20.45
19196;BMP280;9730;48.926;11.376;2022-07-21T06:10:04;97698.56;;;20.34
19196;BMP280;9730;48.926;11.376;2022-07-21T06:12:32;97704.25;;;20.17
19196;BMP280;9730;48.926;11.376;2022-07-21T06:14:59;97715.56;;;20.35
19196;BMP280;9730;48.926;11.376;2022-07-21T06:17:25;97731.28;;;20.51
19196;BMP280;9730;48.926;11.376;2022-07-21T06:19:56;97725.69;;;20.57
19196;BMP280;9730;48.926;11.376;2022-07-21T06:22:23;97729.63;;;20.40
19196;BMP280;9730;48.926;11.376;2022-07-21T06:24:49;97722.69;;;20.52
19196;BMP280;9730;48.926;11.376;2022-07-21T06:27:16;97726.63;;;20.56
19196;BMP280;9730;48.926;11.376;2022-07-21T06:29:44;97725.81;;;20.35
19196;BMP280;9730;48.926;11.376;2022-07-21T06:32:10;97726.06;;;20.32
19196;BMP280;9730;48.926;11.376;2022-07-21T06:34:37;97728.19;;;20.27
19196;BMP280;9730;48.926;11.376;2022-07-21T06:37:03;97731.44;;;20.29
19196;BMP280;9730;48.926;11.376;2022-07-21T06:39:30;97737.38;;;20.29
19196;BMP280;9730;48.926;11.376;2022-07-21T06:41:57;97746.78;;;20.49
19196;BMP280;9730;48.926;11.376;2022-07-21T06:44:26;97736.41;;;20.51
19196;BMP280;9730;48.926;11.376;2022-07-21T06:46:54;97741.06;;;20.36
19196;BMP280;9730;48.926;11.376;2022-07-21T06:49:21;97744.72;;;20.23
19196;BMP280;9730;48.926;11.376;2022-07-21T06:51:47;97746.06;;;20.38
19196;BMP280;9730;48.926;11.376;2022-07-21T06:54:14;97751.31;;;20.57
19196;BMP280;9730;48.926;11.376;2022-07-21T06:56:40;97751.25;;;20.47
19196;BMP280;9730;48.926;11.376;2022-07-21T06:59:07;97754.81;;;20.56
19196;BMP280;9730;48.926;11.376;2022-07-21T07:01:33;97748.91;;;20.24
19196;BMP280;9730;48.926;11.376;2022-07-21T07:04:02;97745.97;;;20.28
19196;BMP280;9730;48.926;11.376;2022-07-21T07:06:29;97746.06;;;20.38
19196;BMP280;9730;48.926;11.376;2022-07-21T07:08:55;97745.72;;;20.31
19196;BMP280;9730;48.926;11.376;2022-07-21T07:11:22;97760.19;;;20.53
19196;BMP280;9730;48.926;11.376;2022-07-21T07:13:48;97760.53;;;20.69
19196;BMP280;9730;48.926;11.376;2022-07-21T07:16:15;97750.13;;;20.61
19196;BMP280;9730;48.926;11.376;2022-07-21T07:18:41;97748.03;;;20.55
19196;BMP280;9730;48.926;11.376;2022-07-21T07:21:09;97754.81;;;20.56
19196;BMP280;9730;48.926;11.376;2022-07-21T07:23:36;97756.75;;;20.83
19196;BMP280;9730;48.926;11.376;2022-07-21T07:26:02;97763.75;;;20.61
19196;BMP280;9730;48.926;11.376;2022-07-21T07:28:29;97771.47;;;20.82
19196;BMP280;9730;48.926;11.376;2022-07-21T07:30:56;97777.78;;;21.07
19196;BMP280;9730;48.926;11.376;2022-07-21T07:33:22;97780.59;;;20.75
19196;BMP280;9730;48.926;11.376;2022-07-21T07:35:50;97785.94;;;20.92
19196;BMP280;9730;48.926;11.376;2022-07-21T07:38:18;97779.94;;;20.82
19196;BMP280;9730;48.926;11.376;2022-07-21T07:40:44;97771.81;;;20.57
19196;BMP280;9730;48.926;11.376;2022-07-21T07:43:11;97783.53;;;20.39
19196;BMP280;9730;48.926;11.376;2022-07-21T07:45:38;97775.41;;;20.34
19196;BMP280;9730;48.926;11.376;2022-07-21T07:48:04;97790.81;;;20.23
19196;BMP280;9730;48.926;11.376;2022-07-21T07:50:31;97804.84;;;20.39
19196;BMP280;9730;48.926;11.376;2022-07-21T07:52:57;97806.56;;;20.50
19196;BMP280;9730;48.926;11.376;2022-07-21T07:55:25;97792.69;;;20.73
19196;BMP280;9730;48.926;11.376;2022-07-21T07:57:52;97791.31;;;20.17
19196;BMP280;9730;48.926;11.376;2022-07-21T08:00:21;97789.13;;;20.13
19196;BMP280;9730;48.926;11.376;2022-07-21T08:02:47;97786.00;;;19.98
19196;BMP280;9730;48.926;11.376;2022-07-21T08:05:15;97798.63;;;19.69
19196;BMP280;9730;48.926;11.376;2022-07-21T08:07:41;97801.44;;;19.66
19196;BMP280;9730;48.926;11.376;2022-07-21T08:10:10;97805.03;;;19.52
19196;BMP280;9730;48.926;11.376;2022-07-21T08:12:39;97806.09;;;19.50
19196;BMP280;9730;48.926;11.376;2022-07-21T08:15:07;97808.19;;;19.45
19196;BMP280;9730;48.926;11.376;2022-07-21T08:17:33;97805.38;;;19.59
19196;BMP280;9730;48.926;11.376;2022-07-21T08:20:00;97810.28;;;19.51
19196;BMP280;9730;48.926;11.376;2022-07-21T08:22:27;97808.88;;;19.36
19196;BMP280;9730;48.926;11.376;2022-07-21T08:24:53;97822.97;;;19.52
19196;BMP280;9730;48.926;11.376;2022-07-21T08:27:20;97815.03;;;19.55
19196;BMP280;9730;48.926;11.376;2022-07-21T08:29:47;97824.69;;;19.63
19196;BMP280;9730;48.926;11.376;2022-07-21T08:32:15;97830.16;;;19.58
19196;BMP280;9730;48.926;11.376;2022-07-21T08:34:43;97832.84;;;19.46
19196;BMP280;9730;48.926;11.376;2022-07-21T08:37:09;97828.88;;;19.53
19196;BMP280;9730;48.926;11.376;2022-07-21T08:39:36;97832.34;;;19.63
19196;BMP280;9730;48.926;11.376;2022-07-21T08:42:05;97836.06;;;19.70
19196;BMP280;9730;48.926;11.376;2022-07-21T08:44:32;97830.25;;;19.78
19196;BMP280;9730;48.926;11.376;2022-07-21T08:46:59;97814.06;;;20.00
19196;BMP280;9730;48.926;11.376;2022-07-21T08:49:26;97824.38;;;20.09
19196;BMP280;9730;48.926;11.376;2022-07-21T08:51:54;97824.66;;;19.73
19196;BMP280;9730;48.926;11.376;2022-07-21T08:54:21;97832.94;;;19.77
19196;BMP280;9730;48.926;11.376;2022-07-21T08:56:48;97829.31;;;19.90
19196;BMP280;9730;48.926;11.376;2022-07-21T08:59:15;97818.75;;;19.73
19196;BMP280;9730;48.926;11.376;2022-07-21T09:01:42;97816.53;;;19.79
19196;BMP280;9730;48.926;11.376;2022-07-21T09:04:24;97814.91;;;19.89
19196;BMP280;9730;48.926;11.376;2022-07-21T09:06:56;97813.50;;;19.85
19196;BMP280;9730;48.926;11.376;2022-07-21T09:09:24;97826.97;;;19.87
19196;BMP280;9730;48.926;11.376;2022-07-21T09:11:51;97819.38;;;20.19
19196;BMP280;9730;48.926;11.376;2022-07-21T09:14:20;97816.00;;;20.38
19196;BMP280;9730;48.926;11.376;2022-07-21T09:16:48;97814.59;;;20.45
19196;BMP280;9730;48.926;11.376;2022-07-21T09:19:18;97808.88;;;20.53
19196;BMP280;9730;48.926;11.376;2022-07-21T09:21:46;97799.88;;;20.79
19196;BMP280;9730;48.926;11.376;2022-07-21T09:24:14;97801.53;;;20.69
19196;BMP280;9730;48.926;11.376;2022-07-21T09:27:00;97801.00;;;20.85
19196;BMP280;9730;48.926;11.376;2022-07-21T09:29:34;97792.91;;;21.10
19196;BMP280;9730;48.926;11.376;2022-07-21T09:32:13;97800.16;;;21.26
19196;BMP280;9730;48.926;11.376;2022-07-21T09:34:40;97798.53;;;21.54
19196;BMP280;9730;48.926;11.376;2022-07-21T09:37:08;97815.13;;;21.00
19196;BMP280;9730;48.926;11.376;2022-07-21T09:39:42;97804.38;;;20.66
19196;BMP280;9730;48.926;11.376;2022-07-21T09:42:18;97819.97;;;20.74
19196;BMP280;9730;48.926;11.376;2022-07-21T09:44:46;97810.78;;;20.91
19196;BMP280;9730;48.926;11.376;2022-07-21T09:47:14;97811.09;;;20.78
19196;BMP280;9730;48.926;11.376;2022-07-21T09:49:42;97813.28;;;21.02
19196;BMP280;9730;48.926;11.376;2022-07-21T09:52:21;97820.56;;;21.36
19196;BMP280;9730;48.926;11.376;2022-07-21T09:54:48;97818.81;;;21.57
19196;BMP280;9730;48.926;11.376;2022-07-21T09:57:15;97820.81;;;21.24
19196;BMP280;9730;48.926;11.376;2022-07-21T09:59:43;97825.59;;;20.88
19196;BMP280;9730;48.926;11.376;2022-07-21T10:02:12;97818.00;;;21.07
19196;BMP280;9730;48.926;11.376;2022-07-21T10:04:41;97816.22;;;21.48
19196;BMP280;9730;48.926;11.376;2022-07-21T10:07:09;97812.66;;;21.79
19196;BMP280;9730;48.926;11.376;2022-07-21T10:09:37;97811.84;;;21.78
19196;BMP280;9730;48.926;11.376;2022-07-21T10:12:05;97817.28;;;22.03
19196;BMP280;9730;48.926;11.376;2022-07-21T10:14:31;97815.31;;;22.26
19196;BMP280;9730;48.926;11.376;2022-07-21T10:16:59;97802.44;;;22.63
19196;BMP280;9730;48.926;11.376;2022-07-21T10:19:28;97807.44;;;22.84
19196;BMP280;9730;48.926;11.376;2022-07-21T10:22:02;97812.16;;;23.43
19196;BMP280;9730;48.926;11.376;2022-07-21T10:24:31;97805.91;;;23.82
19196;BMP280;9730;48.926;11.376;2022-07-21T10:27:07;97798.06;;;23.11
19196;BMP280;9730;48.926;11.376;2022-07-21T10:29:52;97809.78;;;24.12
19196;BMP280;9730;48.926;11.376;2022-07-21T10:32:21;97795.28;;;23.31
19196;BMP280;9730;48.926;11.376;2022-07-21T10:34:49;97797.50;;;23.80
19196;BMP280;9730;48.926;11.376;2022-07-21T10:37:46;97796.13;;;24.03
19196;BMP280;9730;48.926;11.376;2022-07-21T10:40:38;97796.34;;;22.74
19196;BMP280;9730;48.926;11.376;2022-07-21T10:43:40;97798.91;;;23.65
19196;BMP280;9730;48.926;11.376;2022-07-21T10:46:32;97793.88;;;24.34
19196;BMP280;9730;48.926;11.376;2022-07-21T10:49:00;97795.69;;;24.51
19196;BMP280;9730;48.926;11.376;2022-07-21T10:51:26;97795.00;;;22.98
19196;BMP280;9730;48.926;11.376;2022-07-21T10:57:27;97791.19;;;23.38
19196;BMP280;9730;48.926;11.376;2022-07-21T11:00:21;97774.81;;;24.45
19196;BMP280;9730;48.926;11.376;2022-07-21T11:02:51;97783.00;;;24.40
19196;BMP280;9730;48.926;11.376;2022-07-21T11:05:18;97780.03;;;25.54
19196;BMP280;9730;48.926;11.376;2022-07-21T11:10:50;97767.50;;;26.79
19196;BMP280;9730;48.926;11.376;2022-07-21T11:13:18;97764.75;;;27.50
19196;BMP280;9730;48.926;11.376;2022-07-21T11:15:58;97756.81;;;27.44
19196;BMP280;9730;48.926;11.376;2022-07-21T11:18:26;97760.69;;;26.07
19196;BMP280;9730;48.926;11.376;2022-07-21T11:21:06;97758.34;;;25.80
19196;BMP280;9730;48.926;11.376;2022-07-21T11:23:35;97754.56;;;26.23
19196;BMP280;9730;48.926;11.376;2022-07-21T11:26:02;97748.88;;;26.91
19196;BMP280;9730;48.926;11.376;2022-07-21T11:28:28;97737.03;;;27.89
19196;BMP280;9730;48.926;11.376;2022-07-21T11:31:10;97741.81;;;28.00
19196;BMP280;9730;48.926;11.376;2022-07-21T11:33:37;97739.06;;;26.63
19196;BMP280;9730;48.926;11.376;2022-07-21T11:36:05;97736.31;;;26.41
19196;BMP280;9730;48.926;11.376;2022-07-21T11:38:31;97741.81;;;25.57
19196;BMP280;9730;48.926;11.376;2022-07-21T11:41:18;97745.38;;;24.47
19196;BMP280;9730;48.926;11.376;2022-07-21T11:43:46;97743.41;;;24.66
19196;BMP280;9730;48.926;11.376;2022-07-21T11:46:13;97745.66;;;24.27
19196;BMP280;9730;48.926;11.376;2022-07-21T11:48:40;97742.75;;;24.90
19196;BMP280;9730;48.926;11.376;2022-07-21T11:51:07;97724.00;;;26.03
19196;BMP280;9730;48.926;11.376;2022-07-21T11:53:33;97720.31;;;26.69
19196;BMP280;9730;48.926;11.376;2022-07-21T11:56:00;97726.75;;;26.18
19196;BMP280;9730;48.926;11.376;2022-07-21T11:58:27;97725.63;;;25.96
19196;BMP280;9730;48.926;11.376;2022-07-21T12:01:06;97720.59;;;26.82
19196;BMP280;9730;48.926;11.376;2022-07-21T12:03:46;97716.72;;;26.94
19196;BMP280;9730;48.926;11.376;2022-07-21T12:06:13;97714.66;;;27.28
19196;BMP280;9730;48.926;11.376;2022-07-21T12:08:41;97724.44;;;25.67
19196;BMP280;9730;48.926;11.376;2022-07-21T12:11:09;97725.66;;;25.14
19196;BMP280;9730;48.926;11.376;2022-07-21T12:13:54;97723.16;;;25.79
19196;BMP280;9730;48.926;11.376;2022-07-21T12:16:20;97724.34;;;25.51
19196;BMP280;9730;48.926;11.376;2022-07-21T12:18:49;97710.00;;;26.45
19196;BMP280;9730;48.926;11.376;2022-07-21T12:21:16;97698.81;;;27.83
19196;BMP280;9730;48.926;11.376;2022-07-21T12:23:43;97709.88;;;27.09
19196;BMP280;9730;48.926;11.376;2022-07-21T12:26:20;97697.97;;;27.30
19196;BMP280;9730;48.926;11.376;2022-07-21T12:28:48;97707.38;;;26.29
19196;BMP280;9730;48.926;11.376;2022-07-21T12:31:19;97706.66;;;26.99
19196;BMP280;9730;48.926;11.376;2022-07-21T12:33:48;97705.34;;;27.03
19196;BMP280;9730;48.926;11.376;2022-07-21T12:36:15;97701.06;;;27.26
19196;BMP280;9730;48.926;11.376;2022-07-21T12:38:43;97699.16;;;26.58
19196;BMP280;9730;48.926;11.376;2022-07-21T12:41:10;97689.94;;;27.17
19196;BMP280;9730;48.926;11.376;2022-07-21T12:43:37;97682.28;;;27.62
19196;BMP280;9730;48.926;11.376;2022-07-21T12:46:09;97666.84;;;27.46
19196;BMP280;9730;48.926;11.376;2022-07-21T12:48:37;97671.06;;;27.69
19196;BMP280;9730;48.926;11.376;2022-07-21T12:51:08;97679.59;;;26.39
19196;BMP280;9730;48.926;11.376;2022-07-21T12:53:38;97671.84;;;26.00
19196;BMP280;9730;48.926;11.376;2022-07-21T12:56:05;97677.00;;;26.00
19196;BMP280;9730;48.926;11.376;2022-07-21T12:58:32;97662.44;;;26.54
19196;BMP280;9730;48.926;11.376;2022-07-21T13:00:59;97661.66;;;26.54
19196;BMP280;9730;48.926;11.376;2022-07-21T13:03:27;97655.44;;;27.25
19196;BMP280;9730;48.926;11.376;2022-07-21T13:05:54;97653.97;;;27.52
19196;BMP280;9730;48.926;11.376;2022-07-21T13:08:22;97664.72;;;27.41
19196;BMP280;9730;48.926;11.376;2022-07-21T13:10:48;97645.94;;;27.78
19196;BMP280;9730;48.926;11.376;2022-07-21T13:13:15;97654.72;;;27.69
19196;BMP280;9730;48.926;11.376;2022-07-21T13:15:41;97666.94;;;26.60
19196;BMP280;9730;48.926;11.376;2022-07-21T13:18:08;97654.38;;;26.25
19196;BMP280;9730;48.926;11.376;2022-07-21T13:20:34;97652.69;;;27.26
19196;BMP280;9730;48.926;11.376;2022-07-21T13:23:01;97640.56;;;27.79
19196;BMP280;9730;48.926;11.376;2022-07-21T13:25:29;97636.56;;;27.91
19196;BMP280;9730;48.926;11.376;2022-07-21T13:27:55;97632.97;;;28.37
19196;BMP280;9730;48.926;11.376;2022-07-21T13:30:22;97630.66;;;27.83
19196;BMP280;9730;48.926;11.376;2022-07-21T13:32:48;97631.94;;;28.01
19196;BMP280;9730;48.926;11.376;2022-07-21T13:35:15;97625.22;;;27.47
19196;BMP280;9730;48.926;11.376;2022-07-21T13:37:42;97651.59;;;25.07
19196;BMP280;9730;48.926;11.376;2022-07-21T13:40:09;97628.22;;;25.81
19196;BMP280;9730;48.926;11.376;2022-07-21T13:42:37;97631.06;;;26.57
19196;BMP280;9730;48.926;11.376;2022-07-21T13:45:04;97623.59;;;27.16
19196;BMP280;9730;48.926;11.376;2022-07-21T13:47:33;97605.38;;;27.62
19196;BMP280;9730;48.926;11.376;2022-07-21T13:49:59;97601.47;;;27.66
19196;BMP280;9730;48.926;11.376;2022-07-21T13:52:26;97615.66;;;25.78
19196;BMP280;9730;48.926;11.376;2022-07-21T13:54:52;97601.88;;;26.25
19196;BMP280;9730;48.926;11.376;2022-07-21T13:57:19;97599.94;;;26.97
19196;BMP280;9730;48.926;11.376;2022-07-21T13:59:47;97600.84;;;27.12
19196;BMP280;9730;48.926;11.376;2022-07-21T14:02:13;97603.91;;;27.07
19196;BMP280;9730;48.926;11.376;2022-07-21T14:04:40;97602.50;;;26.97
19196;BMP280;9730;48.926;11.376;2022-07-21T14:07:06;97588.47;;;27.74
19196;BMP280;9730;48.926;11.376;2022-07-21T14:09:33;97596.66;;;28.00
19196;BMP280;9730;48.926;11.376;2022-07-21T14:11:59;97582.41;;;27.59
19196;BMP280;9730;48.926;11.376;2022-07-21T14:14:26;97585.75;;;27.90
19196;BMP280;9730;48.926;11.376;2022-07-21T14:16:54;97584.47;;;27.86
19196;BMP280;9730;48.926;11.376;2022-07-21T14:19:20;97595.09;;;26.94
19196;BMP280;9730;48.926;11.376;2022-07-21T14:21:47;97582.03;;;27.40