sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67354;SHT30;54238;52.278;21.056;2022-12-18T00:01:52;-2.91;73.39
67354;SHT30;54238;52.278;21.056;2022-12-18T00:04:26;-2.99;73.25
67354;SHT30;54238;52.278;21.056;2022-12-18T00:06:55;-3.02;73.30
67354;SHT30;54238;52.278;21.056;2022-12-18T00:09:25;-2.92;73.16
67354;SHT30;54238;52.278;21.056;2022-12-18T00:11:54;-2.76;72.98
67354;SHT30;54238;52.278;21.056;2022-12-18T00:14:23;-2.58;72.79
67354;SHT30;54238;52.278;21.056;2022-12-18T00:16:53;-2.47;72.49
67354;SHT30;54238;52.278;21.056;2022-12-18T00:19:20;-2.47;72.04
67354;SHT30;54238;52.278;21.056;2022-12-18T00:21:49;-2.57;71.99
67354;SHT30;54238;52.278;21.056;2022-12-18T00:24:16;-2.67;72.21
67354;SHT30;54238;52.278;21.056;2022-12-18T00:26:43;-2.72;72.39
67354;SHT30;54238;52.278;21.056;2022-12-18T00:29:15;-2.83;72.40
67354;SHT30;54238;52.278;21.056;2022-12-18T00:31:44;-2.99;72.73
67354;SHT30;54238;52.278;21.056;2022-12-18T00:34:14;-3.04;73.04
67354;SHT30;54238;52.278;21.056;2022-12-18T00:36:47;-2.97;73.21
67354;SHT30;54238;52.278;21.056;2022-12-18T00:39:19;-2.83;73.20
67354;SHT30;54238;52.278;21.056;2022-12-18T00:41:50;-2.62;73.07
67354;SHT30;54238;52.278;21.056;2022-12-18T00:44:38;-2.48;72.80
67354;SHT30;54238;52.278;21.056;2022-12-18T00:47:08;-2.42;72.77
67354;SHT30;54238;52.278;21.056;2022-12-18T00:49:42;-2.39;72.76
67354;SHT30;54238;52.278;21.056;2022-12-18T00:52:09;-2.41;72.62
67354;SHT30;54238;52.278;21.056;2022-12-18T00:54:36;-2.50;72.50
67354;SHT30;54238;52.278;21.056;2022-12-18T00:57:03;-2.61;72.70
67354;SHT30;54238;52.278;21.056;2022-12-18T00:59:32;-2.67;72.98
67354;SHT30;54238;52.278;21.056;2022-12-18T01:02:02;-2.73;73.16
67354;SHT30;54238;52.278;21.056;2022-12-18T01:04:32;-2.77;73.41
67354;SHT30;54238;52.278;21.056;2022-12-18T01:07:04;-2.75;73.59
67354;SHT30;54238;52.278;21.056;2022-12-18T01:09:36;-2.75;73.63
67354;SHT30;54238;52.278;21.056;2022-12-18T01:12:04;-2.79;73.73
67354;SHT30;54238;52.278;21.056;2022-12-18T01:14:31;-2.74;73.67
67354;SHT30;54238;52.278;21.056;2022-12-18T01:16:58;-2.58;73.51
67354;SHT30;54238;52.278;21.056;2022-12-18T01:19:31;-2.36;73.27
67354;SHT30;54238;52.278;21.056;2022-12-18T01:21:59;-2.17;72.96
67354;SHT30;54238;52.278;21.056;2022-12-18T01:24:29;-2.05;72.67
67354;SHT30;54238;52.278;21.056;2022-12-18T01:26:58;-2.02;72.47
67354;SHT30;54238;52.278;21.056;2022-12-18T01:29:27;-2.04;72.47
67354;SHT30;54238;52.278;21.056;2022-12-18T01:31:56;-2.10;72.38
67354;SHT30;54238;52.278;21.056;2022-12-18T01:34:26;-2.14;72.62
67354;SHT30;54238;52.278;21.056;2022-12-18T01:36:54;-2.17;72.61
67354;SHT30;54238;52.278;21.056;2022-12-18T01:39:23;-2.21;72.65
67354;SHT30;54238;52.278;21.056;2022-12-18T01:41:55;-2.27;72.79
67354;SHT30;54238;52.278;21.056;2022-12-18T01:49:59;-2.48;72.81
67354;SHT30;54238;52.278;21.056;2022-12-18T01:52:47;-2.49;72.69
67354;SHT30;54238;52.278;21.056;2022-12-18T01:55:22;-2.39;72.71
67354;SHT30;54238;52.278;21.056;2022-12-18T01:57:55;-2.23;72.32
67354;SHT30;54238;52.278;21.056;2022-12-18T02:00:26;-2.12;71.90
67354;SHT30;54238;52.278;21.056;2022-12-18T02:02:54;-2.13;71.19
67354;SHT30;54238;52.278;21.056;2022-12-18T02:05:33;-2.20;71.31
67354;SHT30;54238;52.278;21.056;2022-12-18T02:13:24;-2.52;71.33
67354;SHT30;54238;52.278;21.056;2022-12-18T02:18:57;-2.67;71.69
67354;SHT30;54238;52.278;21.056;2022-12-18T02:21:35;-2.81;71.72
67354;SHT30;54238;52.278;21.056;2022-12-18T02:27:33;-2.80;72.10
67354;SHT30;54238;52.278;21.056;2022-12-18T02:30:09;-2.68;72.02
67354;SHT30;54238;52.278;21.056;2022-12-18T02:32:40;-2.61;71.58
67354;SHT30;54238;52.278;21.056;2022-12-18T02:35:19;-2.62;71.52
67354;SHT30;54238;52.278;21.056;2022-12-18T02:37:56;-2.61;71.66
67354;SHT30;54238;52.278;21.056;2022-12-18T02:40:28;-2.65;71.65
67354;SHT30;54238;52.278;21.056;2022-12-18T02:43:07;-2.75;71.30
67354;SHT30;54238;52.278;21.056;2022-12-18T03:06:49;-2.69;71.69
67354;SHT30;54238;52.278;21.056;2022-12-18T03:09:27;-2.51;71.34
67354;SHT30;54238;52.278;21.056;2022-12-18T03:12:05;-2.41;71.03
67354;SHT30;54238;52.278;21.056;2022-12-18T03:15:03;-2.45;70.37
67354;SHT30;54238;52.278;21.056;2022-12-18T03:17:34;-2.62;70.35
67354;SHT30;54238;52.278;21.056;2022-12-18T03:20:10;-2.75;70.45
67354;SHT30;54238;52.278;21.056;2022-12-18T03:22:51;-2.95;70.62
67354;SHT30;54238;52.278;21.056;2022-12-18T03:25:34;-3.08;71.08
67354;SHT30;54238;52.278;21.056;2022-12-18T03:28:06;-3.20;71.43
67354;SHT30;54238;52.278;21.056;2022-12-18T03:30:40;-3.23;71.78
67354;SHT30;54238;52.278;21.056;2022-12-18T03:33:21;-3.12;71.75
67354;SHT30;54238;52.278;21.056;2022-12-18T03:35:58;-2.99;71.51
67354;SHT30;54238;52.278;21.056;2022-12-18T03:38:25;-2.89;71.30
67354;SHT30;54238;52.278;21.056;2022-12-18T03:49:47;-2.91;71.26
67354;SHT30;54238;52.278;21.056;2022-12-18T03:52:26;-2.98;71.33
67354;SHT30;54238;52.278;21.056;2022-12-18T03:55:00;-3.06;71.35
67354;SHT30;54238;52.278;21.056;2022-12-18T03:57:34;-3.14;71.54
67354;SHT30;54238;52.278;21.056;2022-12-18T04:00:09;-3.23;71.67
67354;SHT30;54238;52.278;21.056;2022-12-18T04:02:53;-3.29;71.96
67354;SHT30;54238;52.278;21.056;2022-12-18T04:05:28;-3.29;72.25
67354;SHT30;54238;52.278;21.056;2022-12-18T04:07:58;-3.31;72.28
67354;SHT30;54238;52.278;21.056;2022-12-18T04:10:28;-3.33;72.38
67354;SHT30;54238;52.278;21.056;2022-12-18T04:12:57;-3.30;72.38
67354;SHT30;54238;52.278;21.056;2022-12-18T04:15:28;-3.14;72.20
67354;SHT30;54238;52.278;21.056;2022-12-18T04:17:57;-2.95;71.95
67354;SHT30;54238;52.278;21.056;2022-12-18T04:20:24;-2.77;71.58
67354;SHT30;54238;52.278;21.056;2022-12-18T04:22:53;-2.63;71.21
67354;SHT30;54238;52.278;21.056;2022-12-18T04:25:22;-2.61;70.95
67354;SHT30;54238;52.278;21.056;2022-12-18T04:27:49;-2.69;70.68
67354;SHT30;54238;52.278;21.056;2022-12-18T04:30:19;-2.83;70.90
67354;SHT30;54238;52.278;21.056;2022-12-18T04:32:49;-2.92;71.12
67354;SHT30;54238;52.278;21.056;2022-12-18T04:35:16;-3.00;71.27
67354;SHT30;54238;52.278;21.056;2022-12-18T04:37:48;-3.10;71.40
67354;SHT30;54238;52.278;21.056;2022-12-18T04:40:18;-3.22;71.59
67354;SHT30;54238;52.278;21.056;2022-12-18T04:42:46;-3.28;71.81
67354;SHT30;54238;52.278;21.056;2022-12-18T04:45:13;-3.37;71.99
67354;SHT30;54238;52.278;21.056;2022-12-18T04:47:43;-3.42;72.20
67354;SHT30;54238;52.278;21.056;2022-12-18T04:50:10;-3.46;72.39
67354;SHT30;54238;52.278;21.056;2022-12-18T04:52:37;-3.47;72.52
67354;SHT30;54238;52.278;21.056;2022-12-18T04:55:05;-3.40;72.51
67354;SHT30;54238;52.278;21.056;2022-12-18T04:57:37;-3.24;72.30
67354;SHT30;54238;52.278;21.056;2022-12-18T05:00:04;-3.07;71.99
67354;SHT30;54238;52.278;21.056;2022-12-18T05:02:35;-2.89;71.68
67354;SHT30;54238;52.278;21.056;2022-12-18T05:05:07;-2.78;71.43
67354;SHT30;54238;52.278;21.056;2022-12-18T05:07:41;-2.75;71.27
67354;SHT30;54238;52.278;21.056;2022-12-18T05:10:08;-2.83;70.99
67354;SHT30;54238;52.278;21.056;2022-12-18T05:12:36;-2.90;71.25
67354;SHT30;54238;52.278;21.056;2022-12-18T05:15:31;-2.92;71.44
67354;SHT30;54238;52.278;21.056;2022-12-18T05:18:02;-2.97;71.33
67354;SHT30;54238;52.278;21.056;2022-12-18T05:20:33;-3.05;71.45
67354;SHT30;54238;52.278;21.056;2022-12-18T05:23:02;-3.14;71.65
67354;SHT30;54238;52.278;21.056;2022-12-18T05:25:29;-3.20;71.76
67354;SHT30;54238;52.278;21.056;2022-12-18T05:27:57;-3.25;71.82
67354;SHT30;54238;52.278;21.056;2022-12-18T05:30:24;-3.33;71.95
67354;SHT30;54238;52.278;21.056;2022-12-18T05:32:56;-3.42;71.94
67354;SHT30;54238;52.278;21.056;2022-12-18T05:35:25;-3.49;72.10
67354;SHT30;54238;52.278;21.056;2022-12-18T05:37:55;-3.55;72.29
67354;SHT30;54238;52.278;21.056;2022-12-18T05:40:26;-3.61;72.47
67354;SHT30;54238;52.278;21.056;2022-12-18T05:42:56;-3.67;72.69
67354;SHT30;54238;52.278;21.056;2022-12-18T05:45:25;-3.61;72.79
67354;SHT30;54238;52.278;21.056;2022-12-18T05:47:52;-3.45;72.67
67354;SHT30;54238;52.278;21.056;2022-12-18T05:50:19;-3.27;72.44
67354;SHT30;54238;52.278;21.056;2022-12-18T05:52:51;-3.10;72.07
67354;SHT30;54238;52.278;21.056;2022-12-18T05:55:23;-3.03;71.78
67354;SHT30;54238;52.278;21.056;2022-12-18T05:57:53;-3.02;71.73
67354;SHT30;54238;52.278;21.056;2022-12-18T06:00:21;-3.04;71.74
67354;SHT30;54238;52.278;21.056;2022-12-18T06:02:53;-3.09;71.81
67354;SHT30;54238;52.278;21.056;2022-12-18T06:05:20;-3.16;71.90
67354;SHT30;54238;52.278;21.056;2022-12-18T06:07:54;-3.31;72.19
67354;SHT30;54238;52.278;21.056;2022-12-18T06:10:26;-3.41;72.51
67354;SHT30;54238;52.278;21.056;2022-12-18T06:12:59;-3.48;72.75
67354;SHT30;54238;52.278;21.056;2022-12-18T06:15:35;-3.55;73.01
67354;SHT30;54238;52.278;21.056;2022-12-18T06:18:04;-3.59;73.23
67354;SHT30;54238;52.278;21.056;2022-12-18T06:20:31;-3.62;73.43
67354;SHT30;54238;52.278;21.056;2022-12-18T06:23:02;-3.66;73.63
67354;SHT30;54238;52.278;21.056;2022-12-18T06:25:29;-3.67;73.75
67354;SHT30;54238;52.278;21.056;2022-12-18T06:27:56;-3.60;73.78
67354;SHT30;54238;52.278;21.056;2022-12-18T06:30:49;-3.47;73.59
67354;SHT30;54238;52.278;21.056;2022-12-18T06:33:21;-3.38;73.45
67354;SHT30;54238;52.278;21.056;2022-12-18T06:35:48;-3.31;73.33
67354;SHT30;54238;52.278;21.056;2022-12-18T06:38:17;-3.28;73.36
67354;SHT30;54238;52.278;21.056;2022-12-18T06:40:46;-3.37;73.45
67354;SHT30;54238;52.278;21.056;2022-12-18T06:43:13;-3.46;73.69
67354;SHT30;54238;52.278;21.056;2022-12-18T06:45:41;-3.52;73.98
67354;SHT30;54238;52.278;21.056;2022-12-18T06:48:10;-3.55;74.10
67354;SHT30;54238;52.278;21.056;2022-12-18T06:50:41;-3.62;74.33
67354;SHT30;54238;52.278;21.056;2022-12-18T06:53:11;-3.68;74.52
67354;SHT30;54238;52.278;21.056;2022-12-18T06:55:40;-3.71;74.77
67354;SHT30;54238;52.278;21.056;2022-12-18T06:58:08;-3.78;75.12
67354;SHT30;54238;52.278;21.056;2022-12-18T07:00:37;-3.80;75.55
67354;SHT30;54238;52.278;21.056;2022-12-18T07:03:07;-3.73;75.61
67354;SHT30;54238;52.278;21.056;2022-12-18T07:05:35;-3.56;75.47
67354;SHT30;54238;52.278;21.056;2022-12-18T07:08:07;-3.37;75.35
67354;SHT30;54238;52.278;21.056;2022-12-18T07:10:40;-3.17;75.03
67354;SHT30;54238;52.278;21.056;2022-12-18T07:13:09;-3.03;74.82
67354;SHT30;54238;52.278;21.056;2022-12-18T07:15:39;-2.95;74.70
67354;SHT30;54238;52.278;21.056;2022-12-18T07:18:08;-2.91;74.67
67354;SHT30;54238;52.278;21.056;2022-12-18T07:23:13;-2.93;74.52
67354;SHT30;54238;52.278;21.056;2022-12-18T07:25:42;-3.01;74.49
67354;SHT30;54238;52.278;21.056;2022-12-18T07:28:12;-3.07;74.65
67354;SHT30;54238;52.278;21.056;2022-12-18T07:30:39;-3.09;74.90
67354;SHT30;54238;52.278;21.056;2022-12-18T07:33:06;-3.12;74.85
67354;SHT30;54238;52.278;21.056;2022-12-18T07:35:35;-3.14;74.98
67354;SHT30;54238;52.278;21.056;2022-12-18T07:38:05;-3.17;75.01
67354;SHT30;54238;52.278;21.056;2022-12-18T07:40:34;-3.15;75.11
67354;SHT30;54238;52.278;21.056;2022-12-18T07:43:01;-3.01;75.04
67354;SHT30;54238;52.278;21.056;2022-12-18T07:45:30;-2.79;74.85
67354;SHT30;54238;52.278;21.056;2022-12-18T07:47:58;-2.57;74.53
67354;SHT30;54238;52.278;21.056;2022-12-18T07:50:28;-2.39;74.23
67354;SHT30;54238;52.278;21.056;2022-12-18T07:52:58;-2.31;73.92
67354;SHT30;54238;52.278;21.056;2022-12-18T07:55:31;-2.26;73.88
67354;SHT30;54238;52.278;21.056;2022-12-18T07:58:01;-2.25;73.74
67354;SHT30;54238;52.278;21.056;2022-12-18T08:00:31;-2.30;73.44
67354;SHT30;54238;52.278;21.056;2022-12-18T08:02:59;-2.38;73.45
67354;SHT30;54238;52.278;21.056;2022-12-18T08:05:28;-2.46;73.69
67354;SHT30;54238;52.278;21.056;2022-12-18T08:07:55;-2.55;73.78
67354;SHT30;54238;52.278;21.056;2022-12-18T08:10:27;-2.63;73.88
67354;SHT30;54238;52.278;21.056;2022-12-18T08:12:57;-2.69;74.00
67354;SHT30;54238;52.278;21.056;2022-12-18T08:15:24;-2.76;74.22
67354;SHT30;54238;52.278;21.056;2022-12-18T08:17:56;-2.78;74.29
67354;SHT30;54238;52.278;21.056;2022-12-18T08:20:25;-2.80;74.55
67354;SHT30;54238;52.278;21.056;2022-12-18T08:22:55;-2.75;74.55
67354;SHT30;54238;52.278;21.056;2022-12-18T08:25:25;-2.65;74.39
67354;SHT30;54238;52.278;21.056;2022-12-18T08:27:59;-2.53;74.19
67354;SHT30;54238;52.278;21.056;2022-12-18T08:30:29;-2.35;74.12
67354;SHT30;54238;52.278;21.056;2022-12-18T08:32:56;-2.16;73.80
67354;SHT30;54238;52.278;21.056;2022-12-18T08:35:25;-2.07;73.39
67354;SHT30;54238;52.278;21.056;2022-12-18T08:37:58;-2.03;73.38
67354;SHT30;54238;52.278;21.056;2022-12-18T08:40:24;-2.02;73.36
67354;SHT30;54238;52.278;21.056;2022-12-18T08:42:56;-2.03;73.45
67354;SHT30;54238;52.278;21.056;2022-12-18T08:45:36;-2.03;73.49
67354;SHT30;54238;52.278;21.056;2022-12-18T08:51:04;-2.11;73.29
67354;SHT30;54238;52.278;21.056;2022-12-18T08:53:31;-2.18;73.22
67354;SHT30;54238;52.278;21.056;2022-12-18T08:55:58;-2.29;73.45
67354;SHT30;54238;52.278;21.056;2022-12-18T09:01:22;-2.26;73.77
67354;SHT30;54238;52.278;21.056;2022-12-18T09:03:52;-2.13;73.52
67354;SHT30;54238;52.278;21.056;2022-12-18T09:06:22;-1.96;73.32
67354;SHT30;54238;52.278;21.056;2022-12-18T09:11:23;-1.65;72.58
67354;SHT30;54238;52.278;21.056;2022-12-18T09:13:52;-1.58;72.17
67354;SHT30;54238;52.278;21.056;2022-12-18T09:16:31;-1.59;71.62
67354;SHT30;54238;52.278;21.056;2022-12-18T09:19:02;-1.71;71.49
67354;SHT30;54238;52.278;21.056;2022-12-18T09:21:43;-1.85;71.50
67354;SHT30;54238;52.278;21.056;2022-12-18T09:26:52;-2.04;72.38
67354;SHT30;54238;52.278;21.056;2022-12-18T09:31:58;-2.05;72.39
67354;SHT30;54238;52.278;21.056;2022-12-18T09:34:28;-2.07;72.30
67354;SHT30;54238;52.278;21.056;2022-12-18T09:37:02;-2.06;72.28
67354;SHT30;54238;52.278;21.056;2022-12-18T09:39:29;-1.97;72.39
67354;SHT30;54238;52.278;21.056;2022-12-18T09:41:58;-1.78;72.20
67354;SHT30;54238;52.278;21.056;2022-12-18T09:47:27;-1.31;71.38
67354;SHT30;54238;52.278;21.056;2022-12-18T09:50:06;-1.15;70.92
67354;SHT30;54238;52.278;21.056;2022-12-18T09:53:22;-0.99;70.48
67354;SHT30;54238;52.278;21.056;2022-12-18T09:55:56;-0.91;70.11
67354;SHT30;54238;52.278;21.056;2022-12-18T09:58:30;-0.94;69.72
67354;SHT30;54238;52.278;21.056;2022-12-18T10:00:59;-1.06;69.58
67354;SHT30;54238;52.278;21.056;2022-12-18T10:03:26;-1.15;69.76
67354;SHT30;54238;52.278;21.056;2022-12-18T10:06:00;-1.13;70.11
67354;SHT30;54238;52.278;21.056;2022-12-18T10:08:45;-1.15;69.69
67354;SHT30;54238;52.278;21.056;2022-12-18T10:19:45;-1.25;69.71
67354;SHT30;54238;52.278;21.056;2022-12-18T10:27:26;-1.41;70.00
67354;SHT30;54238;52.278;21.056;2022-12-18T10:29:57;-1.29;69.95
67354;SHT30;54238;52.278;21.056;2022-12-18T10:32:34;-1.18;69.86
67354;SHT30;54238;52.278;21.056;2022-12-18T10:35:02;-1.09;69.98
67354;SHT30;54238;52.278;21.056;2022-12-18T10:37:32;-1.04;69.70
67354;SHT30;54238;52.278;21.056;2022-12-18T10:40:12;-1.06;69.33
67354;SHT30;54238;52.278;21.056;2022-12-18T10:42:44;-1.20;69.34
67354;SHT30;54238;52.278;21.056;2022-12-18T10:45:24;-1.30;69.55
67354;SHT30;54238;52.278;21.056;2022-12-18T10:47:53;-1.41;69.64
67354;SHT30;54238;52.278;21.056;2022-12-18T10:52:59;-1.56;70.17
67354;SHT30;54238;52.278;21.056;2022-12-18T10:55:31;-1.60;70.20
67354;SHT30;54238;52.278;21.056;2022-12-18T10:58:13;-1.60;70.03
67354;SHT30;54238;52.278;21.056;2022-12-18T11:01:13;-1.44;70.10
67354;SHT30;54238;52.278;21.056;2022-12-18T11:06:17;-1.12;69.95
67354;SHT30;54238;52.278;21.056;2022-12-18T11:11:53;-0.97;69.68
67354;SHT30;54238;52.278;21.056;2022-12-18T11:16:55;-1.15;69.37
67354;SHT30;54238;52.278;21.056;2022-12-18T11:22:19;-1.28;69.74
67354;SHT30;54238;52.278;21.056;2022-12-18T11:25:05;-1.30;69.56
67354;SHT30;54238;52.278;21.056;2022-12-18T11:28:01;-1.26;69.67
67354;SHT30;54238;52.278;21.056;2022-12-18T11:36:44;-1.27;69.49
67354;SHT30;54238;52.278;21.056;2022-12-18T11:39:35;-1.29;69.54
67354;SHT30;54238;52.278;21.056;2022-12-18T11:50:10;-0.87;68.77
67354;SHT30;54238;52.278;21.056;2022-12-18T11:52:48;-0.75;68.87
67354;SHT30;54238;52.278;21.056;2022-12-18T11:55:17;-0.71;68.68
67354;SHT30;54238;52.278;21.056;2022-12-18T12:13:42;-1.02;69.33
67354;SHT30;54238;52.278;21.056;2022-12-18T12:16:17;-1.00;69.44
67354;SHT30;54238;52.278;21.056;2022-12-18T12:37:57;0.17;67.41
67354;SHT30;54238;52.278;21.056;2022-12-18T12:40:37;0.22;66.76
67354;SHT30;54238;52.278;21.056;2022-12-18T12:43:35;0.17;66.85
67354;SHT30;54238;52.278;21.056;2022-12-18T12:46:15;0.11;66.72
67354;SHT30;54238;52.278;21.056;2022-12-18T12:51:29;-0.01;67.00
67354;SHT30;54238;52.278;21.056;2022-12-18T12:54:01;-0.04;67.00
67354;SHT30;54238;52.278;21.056;2022-12-18T12:56:40;-0.09;67.00
67354;SHT30;54238;52.278;21.056;2022-12-18T13:08:09;-0.44;67.58
67354;SHT30;54238;52.278;21.056;2022-12-18T13:10:48;-0.48;67.75
67354;SHT30;54238;52.278;21.056;2022-12-18T13:13:49;-0.55;67.75
67354;SHT30;54238;52.278;21.056;2022-12-18T13:16:20;-0.66;67.75
67354;SHT30;54238;52.278;21.056;2022-12-18T13:18:56;-0.74;67.89
67354;SHT30;54238;52.278;21.056;2022-12-18T13:21:28;-0.69;67.91
67354;SHT30;54238;52.278;21.056;2022-12-18T13:26:51;-0.45;67.84
67354;SHT30;54238;52.278;21.056;2022-12-18T13:32:19;-0.37;67.44
67354;SHT30;54238;52.278;21.056;2022-12-18T13:35:36;-0.44;67.35
67354;SHT30;54238;52.278;21.056;2022-12-18T13:37:53;-0.55;67.70
67354;SHT30;54238;52.278;21.056;2022-12-18T13:45:45;-0.74;68.03
67354;SHT30;54238;52.278;21.056;2022-12-18T13:48:23;-0.88;68.00
67354;SHT30;54238;52.278;21.056;2022-12-18T13:53:27;-1.22;68.75
67354;SHT30;54238;52.278;21.056;2022-12-18T13:56:02;-1.33;69.15
67354;SHT30;54238;52.278;21.056;2022-12-18T13:58:32;-1.35;69.44
67354;SHT30;54238;52.278;21.056;2022-12-18T14:01:03;-1.33;69.60
67354;SHT30;54238;52.278;21.056;2022-12-18T14:03:33;-1.32;69.51
67354;SHT30;54238;52.278;21.056;2022-12-18T14:06:10;-1.31;69.59
67354;SHT30;54238;52.278;21.056;2022-12-18T14:08:42;-1.29;69.59
67354;SHT30;54238;52.278;21.056;2022-12-18T14:11:19;-1.38;69.50
67354;SHT30;54238;52.278;21.056;2022-12-18T14:13:56;-1.53;69.73
67354;SHT30;54238;52.278;21.056;2022-12-18T14:16:26;-1.66;70.09
67354;SHT30;54238;52.278;21.056;2022-12-18T14:18:57;-1.77;70.43
67354;SHT30;54238;52.278;21.056;2022-12-18T14:21:26;-1.94;70.98
67354;SHT30;54238;52.278;21.056;2022-12-18T14:24:03;-2.08;71.38
67354;SHT30;54238;52.278;21.056;2022-12-18T14:26:46;-2.17;71.76
67354;SHT30;54238;52.278;21.056;2022-12-18T14:32:12;-2.17;72.06
67354;SHT30;54238;52.278;21.056;2022-12-18T14:34:53;-2.10;72.01
67354;SHT30;54238;52.278;21.056;2022-12-18T14:37:24;-1.99;71.82
67354;SHT30;54238;52.278;21.056;2022-12-18T14:39:58;-1.88;71.63
67354;SHT30;54238;52.278;21.056;2022-12-18T14:42:32;-1.82;71.73
67354;SHT30;54238;52.278;21.056;2022-12-18T14:48:08;-1.77;71.77
67354;SHT30;54238;52.278;21.056;2022-12-18T14:50:55;-1.81;71.63
67354;SHT30;54238;52.278;21.056;2022-12-18T14:53:38;-1.91;71.81
67354;SHT30;54238;52.278;21.056;2022-12-18T14:58:56;-2.13;72.37
67354;SHT30;54238;52.278;21.056;2022-12-18T15:01:29;-2.16;72.58
67354;SHT30;54238;52.278;21.056;2022-12-18T15:04:26;-2.09;72.62
67354;SHT30;54238;52.278;21.056;2022-12-18T15:07:14;-1.98;72.53
67354;SHT30;54238;52.278;21.056;2022-12-18T15:18:04;-1.91;72.50
67354;SHT30;54238;52.278;21.056;2022-12-18T15:23:14;-2.06;72.69
67354;SHT30;54238;52.278;21.056;2022-12-18T15:31:33;-2.25;73.04
67354;SHT30;54238;52.278;21.056;2022-12-18T15:34:08;-2.17;72.99
67354;SHT30;54238;52.278;21.056;2022-12-18T15:36:47;-2.05;72.78
67354;SHT30;54238;52.278;21.056;2022-12-18T15:39:14;-1.96;72.57
67354;SHT30;54238;52.278;21.056;2022-12-18T15:41:46;-1.91;72.30
67354;SHT30;54238;52.278;21.056;2022-12-18T15:44:34;-1.93;72.30
67354;SHT30;54238;52.278;21.056;2022-12-18T15:47:10;-1.96;72.32
67354;SHT30;54238;52.278;21.056;2022-12-18T15:49:39;-1.99;72.43
67354;SHT30;54238;52.278;21.056;2022-12-18T15:52:09;-2.05;72.48
67354;SHT30;54238;52.278;21.056;2022-12-18T15:54:42;-2.12;72.64
67354;SHT30;54238;52.278;21.056;2022-12-18T15:57:31;-2.18;72.89
67354;SHT30;54238;52.278;21.056;2022-12-18T15:59:58;-2.16;72.98
67354;SHT30;54238;52.278;21.056;2022-12-18T16:02:30;-2.09;72.94
67354;SHT30;54238;52.278;21.056;2022-12-18T16:05:00;-2.03;72.80
67354;SHT30;54238;52.278;21.056;2022-12-18T16:07:33;-1.95;72.78
67354;SHT30;54238;52.278;21.056;2022-12-18T16:10:00;-1.85;72.76
67354;SHT30;54238;52.278;21.056;2022-12-18T16:12:27;-1.75;72.58
67354;SHT30;54238;52.278;21.056;2022-12-18T16:14:54;-1.66;72.27
67354;SHT30;54238;52.278;21.056;2022-12-18T16:17:23;-1.56;71.90
67354;SHT30;54238;52.278;21.056;2022-12-18T16:19:52;-1.49;71.44
67354;SHT30;54238;52.278;21.056;2022-12-18T16:22:23;-1.47;71.09
67354;SHT30;54238;52.278;21.056;2022-12-18T16:25:25;-1.57;70.75
67354;SHT30;54238;52.278;21.056;2022-12-18T16:27:54;-1.67;70.92
67354;SHT30;54238;52.278;21.056;2022-12-18T16:30:25;-1.75;71.20
67354;SHT30;54238;52.278;21.056;2022-12-18T16:32:58;-1.82;71.39
67354;SHT30;54238;52.278;21.056;2022-12-18T16:35:35;-1.94;71.55
67354;SHT30;54238;52.278;21.056;2022-12-18T16:38:04;-2.03;71.81
67354;SHT30;54238;52.278;21.056;2022-12-18T16:40:32;-2.08;72.05
67354;SHT30;54238;52.278;21.056;2022-12-18T16:43:21;-2.04;72.19
67354;SHT30;54238;52.278;21.056;2022-12-18T16:45:53;-1.88;72.15
67354;SHT30;54238;52.278;21.056;2022-12-18T16:48:23;-1.69;71.90
67354;SHT30;54238;52.278;21.056;2022-12-18T16:51:00;-1.50;71.55
67354;SHT30;54238;52.278;21.056;2022-12-18T16:53:32;-1.42;71.11
67354;SHT30;54238;52.278;21.056;2022-12-18T16:56:01;-1.40;70.99
67354;SHT30;54238;52.278;21.056;2022-12-18T16:58:29;-1.43;70.69
67354;SHT30;54238;52.278;21.056;2022-12-18T17:00:58;-1.50;70.65
67354;SHT30;54238;52.278;21.056;2022-12-18T17:03:26;-1.57;70.82
67354;SHT30;54238;52.278;21.056;2022-12-18T17:05:56;-1.62;70.99
67354;SHT30;54238;52.278;21.056;2022-12-18T17:08:34;-1.66;71.02
67354;SHT30;54238;52.278;21.056;2022-12-18T17:11:05;-1.72;71.00
67354;SHT30;54238;52.278;21.056;2022-12-18T17:13:33;-1.82;71.00
67354;SHT30;54238;52.278;21.056;2022-12-18T17:16:07;-1.93;71.02
67354;SHT30;54238;52.278;21.056;2022-12-18T17:18:40;-2.05;71.20
67354;SHT30;54238;52.278;21.056;2022-12-18T17:21:10;-2.05;71.32
67354;SHT30;54238;52.278;21.056;2022-12-18T17:23:40;-1.99;71.27
67354;SHT30;54238;52.278;21.056;2022-12-18T17:26:09;-1.90;71.26
67354;SHT30;54238;52.278;21.056;2022-12-18T17:28:40;-1.80;71.13
67354;SHT30;54238;52.278;21.056;2022-12-18T17:31:14;-1.77;71.16
67354;SHT30;54238;52.278;21.056;2022-12-18T17:33:48;-1.75;71.20
67354;SHT30;54238;52.278;21.056;2022-12-18T17:36:18;-1.82;70.99
67354;SHT30;54238;52.278;21.056;2022-12-18T17:38:51;-1.88;71.11
67354;SHT30;54238;52.278;21.056;2022-12-18T17:41:24;-2.00;71.27
67354;SHT30;54238;52.278;21.056;2022-12-18T17:43:56;-2.07;71.40
67354;SHT30;54238;52.278;21.056;2022-12-18T17:46:32;-2.15;71.51
67354;SHT30;54238;52.278;21.056;2022-12-18T17:49:06;-2.24;71.78
67354;SHT30;54238;52.278;21.056;2022-12-18T17:51:33;-2.30;71.92
67354;SHT30;54238;52.278;21.056;2022-12-18T17:54:01;-2.28;72.02
67354;SHT30;54238;52.278;21.056;2022-12-18T17:56:31;-2.19;71.75
67354;SHT30;54238;52.278;21.056;2022-12-18T17:59:01;-2.08;71.55
67354;SHT30;54238;52.278;21.056;2022-12-18T18:01:29;-1.97;71.26
67354;SHT30;54238;52.278;21.056;2022-12-18T18:03:58;-1.87;71.02
67354;SHT30;54238;52.278;21.056;2022-12-18T18:06:28;-1.86;70.91
67354;SHT30;54238;52.278;21.056;2022-12-18T18:08:55;-1.93;70.91
67354;SHT30;54238;52.278;21.056;2022-12-18T18:11:24;-2.02;71.16
67354;SHT30;54238;52.278;21.056;2022-12-18T18:14:13;-2.13;71.30
67354;SHT30;54238;52.278;21.056;2022-12-18T18:16:49;-2.28;71.45
67354;SHT30;54238;52.278;21.056;2022-12-18T18:19:19;-2.38;71.75
67354;SHT30;54238;52.278;21.056;2022-12-18T18:21:54;-2.46;72.01
67354;SHT30;54238;52.278;21.056;2022-12-18T18:24:24;-2.54;72.21
67354;SHT30;54238;52.278;21.056;2022-12-18T18:26:56;-2.60;72.55
67354;SHT30;54238;52.278;21.056;2022-12-18T18:29:26;-2.65;72.81
67354;SHT30;54238;52.278;21.056;2022-12-18T18:31:56;-2.64;72.90
67354;SHT30;54238;52.278;21.056;2022-12-18T18:34:27;-2.51;72.82
67354;SHT30;54238;52.278;21.056;2022-12-18T18:36:57;-2.34;72.61
67354;SHT30;54238;52.278;21.056;2022-12-18T18:39:25;-2.20;72.31
67354;SHT30;54238;52.278;21.056;2022-12-18T18:41:55;-2.15;72.00
67354;SHT30;54238;52.278;21.056;2022-12-18T18:44:22;-2.19;71.96
67354;SHT30;54238;52.278;21.056;2022-12-18T18:46:49;-2.29;71.87
67354;SHT30;54238;52.278;21.056;2022-12-18T18:49:19;-2.39;71.91
67354;SHT30;54238;52.278;21.056;2022-12-18T18:51:55;-2.53;72.06
67354;SHT30;54238;52.278;21.056;2022-12-18T18:54:24;-2.68;72.23
67354;SHT30;54238;52.278;21.056;2022-12-18T18:56:58;-2.81;72.49
67354;SHT30;54238;52.278;21.056;2022-12-18T18:59:28;-2.91;72.70
67354;SHT30;54238;52.278;21.056;2022-12-18T19:01:58;-2.96;72.94