sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10980;DHT22;5543;51.734;8.744;2023-05-19T00:01:13;6.80;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:03:49;6.70;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:06:23;6.80;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:08:55;6.80;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:11:24;6.90;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:13:54;6.60;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:16:23;6.70;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:18:52;6.70;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:21:21;6.70;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:23:50;6.60;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:26:18;6.60;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:28:47;6.60;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:31:16;6.60;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:33:44;6.50;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:36:12;6.50;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:38:41;6.60;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:41:09;6.50;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:43:38;6.50;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:46:06;6.50;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:48:34;6.40;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:51:03;6.50;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:53:33;6.40;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:56:03;6.40;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T00:58:32;6.40;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:01:01;6.30;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:03:32;6.40;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:06:03;6.50;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:08:32;6.40;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:11:02;6.40;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:13:30;6.40;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:16:03;6.40;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:18:42;6.40;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:21:33;6.30;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:24:27;6.30;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:27:14;6.20;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:30:18;6.10;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:32:52;5.90;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:35:22;5.90;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:37:54;5.90;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:40:24;5.90;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:42:54;5.90;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:45:24;5.80;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:47:56;5.80;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:50:25;5.80;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:52:54;5.80;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:55:22;5.80;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T01:57:59;5.80;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T02:00:40;5.80;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T02:03:20;5.70;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T02:05:57;5.60;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T02:08:29;5.70;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T02:11:02;5.60;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T02:13:36;5.60;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T02:16:06;5.60;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T02:18:36;5.70;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T02:21:04;5.60;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T02:23:32;5.70;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T02:26:00;5.70;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T02:28:29;5.80;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T02:30:57;5.80;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T02:33:25;5.70;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T02:35:57;5.70;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T02:38:25;5.60;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T02:40:53;5.60;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T02:43:22;5.50;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T02:45:51;5.50;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T04:22:13;5.50;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T04:24:41;5.60;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T04:27:09;5.60;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T04:29:38;5.70;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T04:32:07;5.70;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T04:34:36;5.80;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T04:37:06;5.80;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T04:39:37;5.90;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T04:42:07;6.00;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T04:44:45;6.10;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T04:47:15;6.20;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T04:49:43;6.50;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T04:52:11;6.30;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T04:54:41;6.50;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T04:57:09;6.50;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T04:59:38;6.80;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:02:06;6.70;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:04:34;6.80;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:07:03;6.90;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:09:31;7.00;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:12:01;7.10;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:14:30;7.10;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:16:58;7.20;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:19:27;7.30;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:21:56;7.40;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:24:25;7.50;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:26:53;7.60;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:29:22;7.70;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:31:50;7.80;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:34:18;7.90;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:36:46;8.00;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:39:15;8.00;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:41:43;8.10;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:44:11;8.20;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:46:41;8.40;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:49:10;8.50;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:51:39;8.60;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:54:21;8.70;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:56:51;8.90;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T05:59:19;9.00;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T06:02:09;9.20;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T06:04:37;9.30;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T06:07:06;9.40;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T06:09:37;9.60;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T06:12:29;9.70;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T06:15:24;9.90;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T06:18:42;10.10;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T06:21:56;10.30;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T06:24:38;10.50;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T06:27:19;10.70;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T06:30:08;10.90;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T06:32:52;11.20;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T06:36:26;11.60;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T06:39:22;11.80;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T06:42:14;12.10;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T06:44:58;12.30;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T06:47:51;12.50;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T06:50:53;12.60;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T06:53:32;12.90;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T06:56:49;13.10;99.90
10980;DHT22;5543;51.734;8.744;2023-05-19T07:00:06;13.30;99.10
10980;DHT22;5543;51.734;8.744;2023-05-19T07:02:56;13.50;98.60
10980;DHT22;5543;51.734;8.744;2023-05-19T07:05:40;13.70;99.20
10980;DHT22;5543;51.734;8.744;2023-05-19T07:08:33;13.90;99.20
10980;DHT22;5543;51.734;8.744;2023-05-19T07:14:09;14.20;98.20
10980;DHT22;5543;51.734;8.744;2023-05-19T07:16:42;14.30;96.30
10980;DHT22;5543;51.734;8.744;2023-05-19T07:19:13;14.50;98.00
10980;DHT22;5543;51.734;8.744;2023-05-19T07:21:41;14.70;95.10
10980;DHT22;5543;51.734;8.744;2023-05-19T07:24:11;14.80;96.00
10980;DHT22;5543;51.734;8.744;2023-05-19T07:26:40;14.90;94.50
10980;DHT22;5543;51.734;8.744;2023-05-19T07:29:08;15.10;96.20
10980;DHT22;5543;51.734;8.744;2023-05-19T07:31:36;15.30;96.30
10980;DHT22;5543;51.734;8.744;2023-05-19T07:34:05;15.40;96.40
10980;DHT22;5543;51.734;8.744;2023-05-19T07:36:33;15.60;96.60
10980;DHT22;5543;51.734;8.744;2023-05-19T07:39:01;15.70;95.90
10980;DHT22;5543;51.734;8.744;2023-05-19T07:41:31;15.90;94.40
10980;DHT22;5543;51.734;8.744;2023-05-19T07:44:02;15.90;92.40
10980;DHT22;5543;51.734;8.744;2023-05-19T07:46:33;16.00;94.40
10980;DHT22;5543;51.734;8.744;2023-05-19T07:49:02;16.10;94.50
10980;DHT22;5543;51.734;8.744;2023-05-19T07:51:30;16.30;94.50
10980;DHT22;5543;51.734;8.744;2023-05-19T07:53:59;16.50;93.90
10980;DHT22;5543;51.734;8.744;2023-05-19T07:56:27;16.60;91.20
10980;DHT22;5543;51.734;8.744;2023-05-19T07:58:56;16.70;92.50
10980;DHT22;5543;51.734;8.744;2023-05-19T08:01:24;16.80;92.00
10980;DHT22;5543;51.734;8.744;2023-05-19T08:03:54;16.90;90.60
10980;DHT22;5543;51.734;8.744;2023-05-19T08:06:22;17.00;90.60
10980;DHT22;5543;51.734;8.744;2023-05-19T08:08:51;17.10;90.70
10980;DHT22;5543;51.734;8.744;2023-05-19T08:11:20;17.20;90.70
10980;DHT22;5543;51.734;8.744;2023-05-19T08:13:48;17.30;89.90
10980;DHT22;5543;51.734;8.744;2023-05-19T08:16:18;17.50;86.90
10980;DHT22;5543;51.734;8.744;2023-05-19T08:18:46;17.70;91.10
10980;DHT22;5543;51.734;8.744;2023-05-19T08:21:14;18.00;88.30
10980;DHT22;5543;51.734;8.744;2023-05-19T08:23:42;18.30;85.10
10980;DHT22;5543;51.734;8.744;2023-05-19T08:26:10;18.80;84.40
10980;DHT22;5543;51.734;8.744;2023-05-19T08:28:39;19.20;85.30
10980;DHT22;5543;51.734;8.744;2023-05-19T08:31:07;20.00;85.60
10980;DHT22;5543;51.734;8.744;2023-05-19T08:33:36;21.30;84.20
10980;DHT22;5543;51.734;8.744;2023-05-19T08:36:05;22.50;79.20
10980;DHT22;5543;51.734;8.744;2023-05-19T08:38:33;23.10;73.00
10980;DHT22;5543;51.734;8.744;2023-05-19T08:41:01;23.90;72.40
10980;DHT22;5543;51.734;8.744;2023-05-19T08:43:30;24.80;74.30
10980;DHT22;5543;51.734;8.744;2023-05-19T08:45:58;25.20;66.30
10980;DHT22;5543;51.734;8.744;2023-05-19T08:48:28;26.10;68.50
10980;DHT22;5543;51.734;8.744;2023-05-19T08:51:06;26.10;65.60
10980;DHT22;5543;51.734;8.744;2023-05-19T08:53:41;26.50;66.00
10980;DHT22;5543;51.734;8.744;2023-05-19T08:56:14;27.00;61.30
10980;DHT22;5543;51.734;8.744;2023-05-19T08:58:43;26.90;55.90
10980;DHT22;5543;51.734;8.744;2023-05-19T09:01:15;26.20;59.20
10980;DHT22;5543;51.734;8.744;2023-05-19T09:03:47;26.50;57.20
10980;DHT22;5543;51.734;8.744;2023-05-19T09:06:17;25.90;54.80
10980;DHT22;5543;51.734;8.744;2023-05-19T09:08:46;25.30;56.20
10980;DHT22;5543;51.734;8.744;2023-05-19T09:11:14;25.00;57.60
10980;DHT22;5543;51.734;8.744;2023-05-19T09:13:42;25.30;61.90
10980;DHT22;5543;51.734;8.744;2023-05-19T09:16:10;25.80;60.80
10980;DHT22;5543;51.734;8.744;2023-05-19T09:18:39;25.60;62.50
10980;DHT22;5543;51.734;8.744;2023-05-19T09:21:08;26.90;62.40
10980;DHT22;5543;51.734;8.744;2023-05-19T09:23:39;28.10;58.70
10980;DHT22;5543;51.734;8.744;2023-05-19T09:26:07;28.60;56.30
10980;DHT22;5543;51.734;8.744;2023-05-19T09:28:36;29.90;57.00
10980;DHT22;5543;51.734;8.744;2023-05-19T09:31:05;30.70;57.60
10980;DHT22;5543;51.734;8.744;2023-05-19T09:33:35;31.40;56.70
10980;DHT22;5543;51.734;8.744;2023-05-19T09:36:04;32.10;52.60
10980;DHT22;5543;51.734;8.744;2023-05-19T09:38:35;32.10;52.90
10980;DHT22;5543;51.734;8.744;2023-05-19T09:41:06;31.70;47.60
10980;DHT22;5543;51.734;8.744;2023-05-19T09:43:35;30.20;50.00
10980;DHT22;5543;51.734;8.744;2023-05-19T09:46:04;28.40;51.60
10980;DHT22;5543;51.734;8.744;2023-05-19T09:48:33;27.60;54.70
10980;DHT22;5543;51.734;8.744;2023-05-19T09:51:03;25.80;50.70
10980;DHT22;5543;51.734;8.744;2023-05-19T09:53:33;26.10;55.70
10980;DHT22;5543;51.734;8.744;2023-05-19T09:56:04;26.10;55.10
10980;DHT22;5543;51.734;8.744;2023-05-19T09:58:33;27.00;55.40
10980;DHT22;5543;51.734;8.744;2023-05-19T10:01:03;28.30;52.80
10980;DHT22;5543;51.734;8.744;2023-05-19T10:03:32;29.40;51.90
10980;DHT22;5543;51.734;8.744;2023-05-19T10:06:01;30.30;52.00
10980;DHT22;5543;51.734;8.744;2023-05-19T10:08:32;31.20;51.20
10980;DHT22;5543;51.734;8.744;2023-05-19T10:11:03;31.70;48.20
10980;DHT22;5543;51.734;8.744;2023-05-19T10:13:33;32.30;49.20
10980;DHT22;5543;51.734;8.744;2023-05-19T10:16:02;33.00;48.80
10980;DHT22;5543;51.734;8.744;2023-05-19T10:18:32;33.40;46.40
10980;DHT22;5543;51.734;8.744;2023-05-19T10:21:05;33.60;45.50
10980;DHT22;5543;51.734;8.744;2023-05-19T10:23:34;33.50;45.20
10980;DHT22;5543;51.734;8.744;2023-05-19T10:26:04;33.20;42.90
10980;DHT22;5543;51.734;8.744;2023-05-19T10:28:38;32.10;42.80
10980;DHT22;5543;51.734;8.744;2023-05-19T10:31:10;31.00;43.50
10980;DHT22;5543;51.734;8.744;2023-05-19T10:33:57;29.40;46.00
10980;DHT22;5543;51.734;8.744;2023-05-19T10:36:43;29.90;47.30
10980;DHT22;5543;51.734;8.744;2023-05-19T10:39:16;30.50;45.70
10980;DHT22;5543;51.734;8.744;2023-05-19T10:41:56;29.40;44.80
10980;DHT22;5543;51.734;8.744;2023-05-19T10:44:39;27.60;45.20
10980;DHT22;5543;51.734;8.744;2023-05-19T10:47:07;25.80;47.10
10980;DHT22;5543;51.734;8.744;2023-05-19T10:49:38;25.60;50.00
10980;DHT22;5543;51.734;8.744;2023-05-19T10:52:18;26.70;47.10
10980;DHT22;5543;51.734;8.744;2023-05-19T10:54:49;27.70;47.20
10980;DHT22;5543;51.734;8.744;2023-05-19T10:57:25;28.50;44.10
10980;DHT22;5543;51.734;8.744;2023-05-19T10:59:54;29.40;43.50
10980;DHT22;5543;51.734;8.744;2023-05-19T11:02:39;30.20;44.10
10980;DHT22;5543;51.734;8.744;2023-05-19T11:05:10;31.30;44.70
10980;DHT22;5543;51.734;8.744;2023-05-19T11:07:40;31.00;44.00
10980;DHT22;5543;51.734;8.744;2023-05-19T11:10:11;32.10;43.20
10980;DHT22;5543;51.734;8.744;2023-05-19T11:12:42;33.30;42.70
10980;DHT22;5543;51.734;8.744;2023-05-19T11:15:13;34.50;42.00
10980;DHT22;5543;51.734;8.744;2023-05-19T11:17:44;34.80;40.80
10980;DHT22;5543;51.734;8.744;2023-05-19T11:20:21;33.80;39.00
10980;DHT22;5543;51.734;8.744;2023-05-19T11:23:06;32.40;42.10
10980;DHT22;5543;51.734;8.744;2023-05-19T11:25:45;32.10;41.50
10980;DHT22;5543;51.734;8.744;2023-05-19T11:28:17;31.20;42.80
10980;DHT22;5543;51.734;8.744;2023-05-19T11:30:47;31.20;43.80
10980;DHT22;5543;51.734;8.744;2023-05-19T11:33:18;31.20;41.50
10980;DHT22;5543;51.734;8.744;2023-05-19T11:35:49;31.50;41.10
10980;DHT22;5543;51.734;8.744;2023-05-19T11:38:19;31.20;41.80
10980;DHT22;5543;51.734;8.744;2023-05-19T11:40:52;31.10;43.50
10980;DHT22;5543;51.734;8.744;2023-05-19T11:43:23;31.70;45.30
10980;DHT22;5543;51.734;8.744;2023-05-19T11:45:52;32.40;41.70
10980;DHT22;5543;51.734;8.744;2023-05-19T11:48:22;32.40;41.00
10980;DHT22;5543;51.734;8.744;2023-05-19T11:50:51;32.20;42.20
10980;DHT22;5543;51.734;8.744;2023-05-19T11:53:20;31.70;42.90
10980;DHT22;5543;51.734;8.744;2023-05-19T11:55:48;30.70;41.20
10980;DHT22;5543;51.734;8.744;2023-05-19T11:58:17;29.20;45.60
10980;DHT22;5543;51.734;8.744;2023-05-19T12:00:54;28.60;43.20
10980;DHT22;5543;51.734;8.744;2023-05-19T12:03:22;28.60;43.10
10980;DHT22;5543;51.734;8.744;2023-05-19T12:05:54;27.80;43.80
10980;DHT22;5543;51.734;8.744;2023-05-19T12:08:22;28.40;47.00
10980;DHT22;5543;51.734;8.744;2023-05-19T12:10:51;29.40;47.90
10980;DHT22;5543;51.734;8.744;2023-05-19T12:13:21;30.00;41.50
10980;DHT22;5543;51.734;8.744;2023-05-19T12:15:50;29.40;43.70
10980;DHT22;5543;51.734;8.744;2023-05-19T12:18:20;29.00;44.00
10980;DHT22;5543;51.734;8.744;2023-05-19T12:20:48;28.70;43.40
10980;DHT22;5543;51.734;8.744;2023-05-19T12:23:16;29.00;42.40
10980;DHT22;5543;51.734;8.744;2023-05-19T12:25:45;29.40;42.30
10980;DHT22;5543;51.734;8.744;2023-05-19T12:28:15;29.50;40.60
10980;DHT22;5543;51.734;8.744;2023-05-19T12:30:46;29.40;42.40
10980;DHT22;5543;51.734;8.744;2023-05-19T12:33:17;29.70;43.20
10980;DHT22;5543;51.734;8.744;2023-05-19T12:35:47;30.00;43.00
10980;DHT22;5543;51.734;8.744;2023-05-19T12:38:17;30.00;43.00
10980;DHT22;5543;51.734;8.744;2023-05-19T12:40:46;30.70;45.50
10980;DHT22;5543;51.734;8.744;2023-05-19T12:43:19;30.10;42.30
10980;DHT22;5543;51.734;8.744;2023-05-19T12:45:48;30.40;44.40
10980;DHT22;5543;51.734;8.744;2023-05-19T12:48:16;29.90;42.10
10980;DHT22;5543;51.734;8.744;2023-05-19T12:50:51;29.10;43.70
10980;DHT22;5543;51.734;8.744;2023-05-19T12:53:21;27.90;45.30
10980;DHT22;5543;51.734;8.744;2023-05-19T12:55:53;26.70;47.10
10980;DHT22;5543;51.734;8.744;2023-05-19T12:58:21;25.80;47.60
10980;DHT22;5543;51.734;8.744;2023-05-19T13:00:50;26.30;50.80
10980;DHT22;5543;51.734;8.744;2023-05-19T13:03:23;27.40;51.40
10980;DHT22;5543;51.734;8.744;2023-05-19T13:05:53;28.60;47.50
10980;DHT22;5543;51.734;8.744;2023-05-19T13:08:21;28.70;46.40
10980;DHT22;5543;51.734;8.744;2023-05-19T13:10:50;27.80;46.80
10980;DHT22;5543;51.734;8.744;2023-05-19T13:13:19;26.70;48.10
10980;DHT22;5543;51.734;8.744;2023-05-19T13:15:47;26.30;51.30
10980;DHT22;5543;51.734;8.744;2023-05-19T13:18:16;25.80;48.80
10980;DHT22;5543;51.734;8.744;2023-05-19T13:20:45;25.50;51.80
10980;DHT22;5543;51.734;8.744;2023-05-19T13:23:17;25.80;50.70
10980;DHT22;5543;51.734;8.744;2023-05-19T13:25:45;25.70;49.60
10980;DHT22;5543;51.734;8.744;2023-05-19T13:28:13;25.50;50.30
10980;DHT22;5543;51.734;8.744;2023-05-19T13:30:42;25.50;48.40
10980;DHT22;5543;51.734;8.744;2023-05-19T13:33:11;26.40;49.80
10980;DHT22;5543;51.734;8.744;2023-05-19T13:35:39;26.30;49.90
10980;DHT22;5543;51.734;8.744;2023-05-19T13:38:08;25.90;50.50
10980;DHT22;5543;51.734;8.744;2023-05-19T13:40:38;25.20;51.30
10980;DHT22;5543;51.734;8.744;2023-05-19T13:43:06;24.40;54.00
10980;DHT22;5543;51.734;8.744;2023-05-19T13:45:36;24.30;53.40
10980;DHT22;5543;51.734;8.744;2023-05-19T13:48:04;25.30;53.80
10980;DHT22;5543;51.734;8.744;2023-05-19T13:50:33;25.80;51.90
10980;DHT22;5543;51.734;8.744;2023-05-19T13:53:02;25.20;46.40
10980;DHT22;5543;51.734;8.744;2023-05-19T13:55:31;24.90;48.80
10980;DHT22;5543;51.734;8.744;2023-05-19T13:58:01;25.40;53.40
10980;DHT22;5543;51.734;8.744;2023-05-19T14:00:30;26.30;52.70
10980;DHT22;5543;51.734;8.744;2023-05-19T14:02:59;26.60;48.50
10980;DHT22;5543;51.734;8.744;2023-05-19T14:05:27;26.50;48.60
10980;DHT22;5543;51.734;8.744;2023-05-19T14:07:57;26.20;49.10
10980;DHT22;5543;51.734;8.744;2023-05-19T14:10:26;26.30;47.70
10980;DHT22;5543;51.734;8.744;2023-05-19T14:12:55;26.00;48.60
10980;DHT22;5543;51.734;8.744;2023-05-19T14:15:46;26.00;49.50
10980;DHT22;5543;51.734;8.744;2023-05-19T14:18:15;26.30;49.50
10980;DHT22;5543;51.734;8.744;2023-05-19T14:20:43;26.50;49.30
10980;DHT22;5543;51.734;8.744;2023-05-19T14:23:11;26.60;47.90
10980;DHT22;5543;51.734;8.744;2023-05-19T14:25:40;26.50;49.60
10980;DHT22;5543;51.734;8.744;2023-05-19T14:28:08;26.40;47.80
10980;DHT22;5543;51.734;8.744;2023-05-19T14:30:37;26.50;50.10
10980;DHT22;5543;51.734;8.744;2023-05-19T14:33:07;26.20;50.20
10980;DHT22;5543;51.734;8.744;2023-05-19T14:35:36;25.30;49.50
10980;DHT22;5543;51.734;8.744;2023-05-19T14:38:04;24.60;51.20
10980;DHT22;5543;51.734;8.744;2023-05-19T14:40:32;24.60;51.20
10980;DHT22;5543;51.734;8.744;2023-05-19T14:43:01;24.70;49.30
10980;DHT22;5543;51.734;8.744;2023-05-19T14:45:29;24.60;49.80
10980;DHT22;5543;51.734;8.744;2023-05-19T14:47:57;25.10;50.90
10980;DHT22;5543;51.734;8.744;2023-05-19T14:50:27;25.10;50.90
10980;DHT22;5543;51.734;8.744;2023-05-19T14:52:55;24.80;51.90
10980;DHT22;5543;51.734;8.744;2023-05-19T14:55:23;24.30;51.40
10980;DHT22;5543;51.734;8.744;2023-05-19T14:57:52;23.90;51.90
10980;DHT22;5543;51.734;8.744;2023-05-19T15:00:20;24.00;52.60
10980;DHT22;5543;51.734;8.744;2023-05-19T15:02:48;23.80;52.10
10980;DHT22;5543;51.734;8.744;2023-05-19T15:05:16;23.90;53.20
10980;DHT22;5543;51.734;8.744;2023-05-19T15:07:46;23.80;52.00
10980;DHT22;5543;51.734;8.744;2023-05-19T15:10:14;23.80;53.20
10980;DHT22;5543;51.734;8.744;2023-05-19T15:12:43;23.50;52.40
10980;DHT22;5543;51.734;8.744;2023-05-19T15:15:11;22.80;49.60
10980;DHT22;5543;51.734;8.744;2023-05-19T15:17:39;22.30;51.50
10980;DHT22;5543;51.734;8.744;2023-05-19T15:20:08;21.90;53.00
10980;DHT22;5543;51.734;8.744;2023-05-19T15:22:37;21.70;54.90
10980;DHT22;5543;51.734;8.744;2023-05-19T15:25:08;21.20;54.00
10980;DHT22;5543;51.734;8.744;2023-05-19T15:27:36;20.90;53.50
10980;DHT22;5543;51.734;8.744;2023-05-19T15:30:05;20.50;55.20
10980;DHT22;5543;51.734;8.744;2023-05-19T15:32:34;20.40;54.30
10980;DHT22;5543;51.734;8.744;2023-05-19T15:35:02;20.50;56.30
10980;DHT22;5543;51.734;8.744;2023-05-19T15:37:30;20.70;55.90
10980;DHT22;5543;51.734;8.744;2023-05-19T15:39:58;20.80;55.10
10980;DHT22;5543;51.734;8.744;2023-05-19T15:42:28;21.00;56.60
10980;DHT22;5543;51.734;8.744;2023-05-19T15:44:56;21.60;56.90
10980;DHT22;5543;51.734;8.744;2023-05-19T15:47:24;22.00;55.30
10980;DHT22;5543;51.734;8.744;2023-05-19T15:49:52;22.50;56.20
10980;DHT22;5543;51.734;8.744;2023-05-19T15:52:20;22.80;54.60
10980;DHT22;5543;51.734;8.744;2023-05-19T15:54:48;23.00;52.50
10980;DHT22;5543;51.734;8.744;2023-05-19T15:57:16;22.40;53.00
10980;DHT22;5543;51.734;8.744;2023-05-19T15:59:46;22.00;54.60
10980;DHT22;5543;51.734;8.744;2023-05-19T16:02:14;21.50;53.30
10980;DHT22;5543;51.734;8.744;2023-05-19T16:04:42;21.20;54.80
10980;DHT22;5543;51.734;8.744;2023-05-19T16:07:10;20.90;56.30
10980;DHT22;5543;51.734;8.744;2023-05-19T16:09:38;20.60;56.70
10980;DHT22;5543;51.734;8.744;2023-05-19T16:12:07;20.40;56.30
10980;DHT22;5543;51.734;8.744;2023-05-19T16:14:35;20.20;57.50
10980;DHT22;5543;51.734;8.744;2023-05-19T16:17:05;20.40;59.70
10980;DHT22;5543;51.734;8.744;2023-05-19T16:19:37;20.70;55.50
10980;DHT22;5543;51.734;8.744;2023-05-19T16:22:05;20.70;57.40
10980;DHT22;5543;51.734;8.744;2023-05-19T16:24:33;20.50;55.20
10980;DHT22;5543;51.734;8.744;2023-05-19T16:27:01;20.20;56.70
10980;DHT22;5543;51.734;8.744;2023-05-19T16:29:30;20.00;58.30
10980;DHT22;5543;51.734;8.744;2023-05-19T16:31:58;19.80;57.90
10980;DHT22;5543;51.734;8.744;2023-05-19T16:34:28;19.70;58.80
10980;DHT22;5543;51.734;8.744;2023-05-19T16:36:56;19.60;60.50
10980;DHT22;5543;51.734;8.744;2023-05-19T16:39:24;19.60;61.00
10980;DHT22;5543;51.734;8.744;2023-05-19T16:41:52;19.70;59.70
10980;DHT22;5543;51.734;8.744;2023-05-19T16:44:21;19.70;58.70
10980;DHT22;5543;51.734;8.744;2023-05-19T16:46:50;19.70;59.10
10980;DHT22;5543;51.734;8.744;2023-05-19T16:49:18;19.60;59.80
10980;DHT22;5543;51.734;8.744;2023-05-19T16:51:47;19.40;59.90
10980;DHT22;5543;51.734;8.744;2023-05-19T16:54:16;19.30;59.70
10980;DHT22;5543;51.734;8.744;2023-05-19T16:56:44;19.10;58.70
10980;DHT22;5543;51.734;8.744;2023-05-19T16:59:13;19.00;59.50
10980;DHT22;5543;51.734;8.744;2023-05-19T17:01:41;19.00;61.80
10980;DHT22;5543;51.734;8.744;2023-05-19T17:04:09;19.00;61.80
10980;DHT22;5543;51.734;8.744;2023-05-19T17:06:37;19.00;59.60
10980;DHT22;5543;51.734;8.744;2023-05-19T17:09:07;18.90;60.30
10980;DHT22;5543;51.734;8.744;2023-05-19T17:11:35;18.90;60.80
10980;DHT22;5543;51.734;8.744;2023-05-19T17:14:03;18.80;62.10
10980;DHT22;5543;51.734;8.744;2023-05-19T17:16:34;18.70;62.60
10980;DHT22;5543;51.734;8.744;2023-05-19T17:19:02;18.70;64.60
10980;DHT22;5543;51.734;8.744;2023-05-19T17:21:30;18.60;63.40
10980;DHT22;5543;51.734;8.744;2023-05-19T17:23:59;18.50;63.00
10980;DHT22;5543;51.734;8.744;2023-05-19T17:26:29;18.50;63.30
10980;DHT22;5543;51.734;8.744;2023-05-19T17:28:57;18.40;63.70
10980;DHT22;5543;51.734;8.744;2023-05-19T17:31:25;18.30;64.00
10980;DHT22;5543;51.734;8.744;2023-05-19T17:33:53;18.30;62.60
10980;DHT22;5543;51.734;8.744;2023-05-19T17:36:22;18.20;62.30
10980;DHT22;5543;51.734;8.744;2023-05-19T17:38:50;18.20;61.70
10980;DHT22;5543;51.734;8.744;2023-05-19T17:41:18;18.10;59.90
10980;DHT22;5543;51.734;8.744;2023-05-19T17:43:48;18.00;61.80
10980;DHT22;5543;51.734;8.744;2023-05-19T17:46:16;18.00;62.40
10980;DHT22;5543;51.734;8.744;2023-05-19T17:48:44;17.90;63.30
10980;DHT22;5543;51.734;8.744;2023-05-19T17:51:13;17.90;63.30
10980;DHT22;5543;51.734;8.744;2023-05-19T17:53:41;17.80;63.90