sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12459;SDS011;6295;49.452;8.466;2023-08-06T03:13:51;3.20;;;2.90;;
12459;SDS011;6295;49.452;8.466;2023-08-06T03:17:55;3.27;;;2.70;;
12459;SDS011;6295;49.452;8.466;2023-08-06T03:21:57;2.50;;;2.23;;
12459;SDS011;6295;49.452;8.466;2023-08-06T03:26:00;3.73;;;2.57;;
12459;SDS011;6295;49.452;8.466;2023-08-06T03:30:05;2.73;;;2.47;;
12459;SDS011;6295;49.452;8.466;2023-08-06T03:34:08;2.87;;;2.47;;
12459;SDS011;6295;49.452;8.466;2023-08-06T03:38:11;4.07;;;2.50;;
12459;SDS011;6295;49.452;8.466;2023-08-06T03:42:13;2.97;;;2.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T03:46:16;3.53;;;2.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T03:50:18;3.80;;;1.90;;
12459;SDS011;6295;49.452;8.466;2023-08-06T03:54:21;2.47;;;2.27;;
12459;SDS011;6295;49.452;8.466;2023-08-06T03:58:23;2.87;;;2.47;;
12459;SDS011;6295;49.452;8.466;2023-08-06T04:02:26;3.13;;;2.30;;
12459;SDS011;6295;49.452;8.466;2023-08-06T04:06:29;3.83;;;2.60;;
12459;SDS011;6295;49.452;8.466;2023-08-06T04:10:31;3.53;;;2.17;;
12459;SDS011;6295;49.452;8.466;2023-08-06T04:14:33;2.50;;;2.30;;
12459;SDS011;6295;49.452;8.466;2023-08-06T04:18:37;2.87;;;2.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T04:22:39;2.83;;;2.50;;
12459;SDS011;6295;49.452;8.466;2023-08-06T04:26:41;2.53;;;2.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T04:30:44;5.23;;;2.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T04:34:47;2.53;;;2.00;;
12459;SDS011;6295;49.452;8.466;2023-08-06T04:38:49;4.07;;;2.07;;
12459;SDS011;6295;49.452;8.466;2023-08-06T04:42:52;3.80;;;2.07;;
12459;SDS011;6295;49.452;8.466;2023-08-06T04:46:54;3.70;;;1.77;;
12459;SDS011;6295;49.452;8.466;2023-08-06T04:50:58;3.30;;;1.80;;
12459;SDS011;6295;49.452;8.466;2023-08-06T04:55:00;2.40;;;1.57;;
12459;SDS011;6295;49.452;8.466;2023-08-06T04:59:02;2.57;;;1.50;;
12459;SDS011;6295;49.452;8.466;2023-08-06T05:03:05;2.07;;;1.30;;
12459;SDS011;6295;49.452;8.466;2023-08-06T05:07:10;1.33;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T05:11:12;1.40;;;1.13;;
12459;SDS011;6295;49.452;8.466;2023-08-06T05:15:14;2.90;;;1.33;;
12459;SDS011;6295;49.452;8.466;2023-08-06T05:19:16;1.20;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T05:23:20;1.50;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T05:27:22;1.43;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T05:31:24;1.77;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T05:35:26;2.23;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T05:39:30;2.27;;;1.27;;
12459;SDS011;6295;49.452;8.466;2023-08-06T05:43:32;3.03;;;1.50;;
12459;SDS011;6295;49.452;8.466;2023-08-06T05:47:34;3.07;;;1.30;;
12459;SDS011;6295;49.452;8.466;2023-08-06T05:51:38;3.10;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T05:55:42;2.23;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T05:59:44;2.10;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T06:03:46;2.17;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T06:07:48;2.93;;;1.43;;
12459;SDS011;6295;49.452;8.466;2023-08-06T06:11:52;2.37;;;1.30;;
12459;SDS011;6295;49.452;8.466;2023-08-06T06:15:54;3.67;;;1.40;;
12459;SDS011;6295;49.452;8.466;2023-08-06T06:19:56;3.23;;;1.40;;
12459;SDS011;6295;49.452;8.466;2023-08-06T06:23:59;1.63;;;1.23;;
12459;SDS011;6295;49.452;8.466;2023-08-06T06:28:03;2.70;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T06:32:05;2.10;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T06:36:08;2.87;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T06:40:10;2.07;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T06:44:14;3.00;;;1.13;;
12459;SDS011;6295;49.452;8.466;2023-08-06T06:48:17;2.50;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T06:52:27;2.27;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T06:56:29;3.30;;;0.80;;
12459;SDS011;6295;49.452;8.466;2023-08-06T07:00:32;1.97;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-08-06T07:04:37;2.00;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T07:08:39;1.60;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-08-06T07:12:41;1.27;;;0.80;;
12459;SDS011;6295;49.452;8.466;2023-08-06T07:16:45;2.57;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-08-06T07:20:49;0.90;;;0.80;;
12459;SDS011;6295;49.452;8.466;2023-08-06T07:24:55;1.70;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-08-06T07:28:57;1.10;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-08-06T07:33:01;0.87;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-08-06T07:37:03;0.67;;;0.67;;
12459;SDS011;6295;49.452;8.466;2023-08-06T07:41:06;0.70;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-08-06T07:45:09;0.70;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-08-06T07:49:12;1.00;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-08-06T07:53:15;0.70;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-08-06T07:57:17;1.70;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-08-06T08:01:19;2.60;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-08-06T08:05:23;0.60;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-08-06T08:09:25;0.70;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-08-06T08:13:28;0.80;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-08-06T08:17:30;0.73;;;0.73;;
12459;SDS011;6295;49.452;8.466;2023-08-06T08:21:33;0.90;;;0.80;;
12459;SDS011;6295;49.452;8.466;2023-08-06T08:25:36;0.90;;;0.73;;
12459;SDS011;6295;49.452;8.466;2023-08-06T08:29:38;0.60;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-08-06T08:33:40;0.83;;;0.67;;
12459;SDS011;6295;49.452;8.466;2023-08-06T08:37:44;0.50;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-08-06T08:41:46;0.60;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-08-06T08:45:50;0.60;;;0.57;;
12459;SDS011;6295;49.452;8.466;2023-08-06T08:49:55;0.80;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-08-06T08:54:01;0.73;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-08-06T08:58:04;0.70;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-08-06T09:02:07;0.53;;;0.53;;
12459;SDS011;6295;49.452;8.466;2023-08-06T09:06:12;0.83;;;0.73;;
12459;SDS011;6295;49.452;8.466;2023-08-06T09:10:17;0.97;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-08-06T09:14:23;0.50;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-08-06T09:18:25;0.80;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-08-06T09:22:33;0.60;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-08-06T09:26:37;0.60;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-08-06T09:30:40;0.53;;;0.53;;
12459;SDS011;6295;49.452;8.466;2023-08-06T09:34:45;0.60;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-08-06T09:38:52;0.70;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-08-06T09:42:56;1.10;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-08-06T09:46:59;0.60;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-08-06T09:51:02;0.60;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-08-06T09:55:05;0.60;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-08-06T09:59:09;0.50;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-08-06T10:03:12;0.60;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-08-06T10:07:17;0.50;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-08-06T10:11:22;0.40;;;0.40;;
12459;SDS011;6295;49.452;8.466;2023-08-06T10:15:30;0.50;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-08-06T10:19:33;0.53;;;0.53;;
12459;SDS011;6295;49.452;8.466;2023-08-06T10:23:36;1.07;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-08-06T10:27:52;2.67;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-08-06T10:31:59;0.77;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-08-06T10:36:02;0.60;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-08-06T10:40:11;0.60;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-08-06T10:44:26;0.53;;;0.50;;
12459;SDS011;6295;49.452;8.466;2023-08-06T10:48:35;0.60;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-08-06T10:52:37;1.33;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-08-06T10:56:40;1.53;;;0.67;;
12459;SDS011;6295;49.452;8.466;2023-08-06T11:00:43;1.70;;;0.80;;
12459;SDS011;6295;49.452;8.466;2023-08-06T11:04:46;1.23;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-08-06T11:08:50;1.83;;;0.80;;
12459;SDS011;6295;49.452;8.466;2023-08-06T11:12:53;2.10;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-08-06T11:16:55;0.63;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-08-06T11:21:00;0.90;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-08-06T11:25:05;0.97;;;0.80;;
12459;SDS011;6295;49.452;8.466;2023-08-06T11:29:08;0.60;;;0.60;;
12459;SDS011;6295;49.452;8.466;2023-08-06T11:33:10;1.30;;;0.70;;
12459;SDS011;6295;49.452;8.466;2023-08-06T11:37:13;1.00;;;0.80;;
12459;SDS011;6295;49.452;8.466;2023-08-06T11:41:16;1.73;;;0.87;;
12459;SDS011;6295;49.452;8.466;2023-08-06T11:45:21;3.63;;;0.97;;
12459;SDS011;6295;49.452;8.466;2023-08-06T11:49:37;3.07;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-08-06T11:53:41;1.70;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T11:57:51;2.10;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T12:01:55;1.83;;;1.07;;
12459;SDS011;6295;49.452;8.466;2023-08-06T12:05:57;2.27;;;1.30;;
12459;SDS011;6295;49.452;8.466;2023-08-06T12:10:01;2.03;;;1.03;;
12459;SDS011;6295;49.452;8.466;2023-08-06T12:14:03;1.93;;;1.07;;
12459;SDS011;6295;49.452;8.466;2023-08-06T12:18:05;2.80;;;1.30;;
12459;SDS011;6295;49.452;8.466;2023-08-06T12:22:08;1.90;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T12:26:11;1.57;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T12:30:14;1.30;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T12:34:16;2.33;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T12:38:18;1.37;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T12:42:22;2.23;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T12:46:24;1.33;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-08-06T12:50:26;1.17;;;1.07;;
12459;SDS011;6295;49.452;8.466;2023-08-06T12:54:28;1.83;;;0.80;;
12459;SDS011;6295;49.452;8.466;2023-08-06T12:58:38;1.40;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-08-06T13:02:40;1.20;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T13:06:42;1.30;;;0.97;;
12459;SDS011;6295;49.452;8.466;2023-08-06T13:10:44;1.57;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-08-06T13:14:49;1.20;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T13:18:54;1.10;;;0.97;;
12459;SDS011;6295;49.452;8.466;2023-08-06T13:22:57;1.23;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-08-06T13:27:01;2.00;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-08-06T13:31:05;1.63;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-08-06T13:35:07;1.43;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-08-06T13:39:10;2.10;;;1.17;;
12459;SDS011;6295;49.452;8.466;2023-08-06T13:43:12;1.00;;;0.80;;
12459;SDS011;6295;49.452;8.466;2023-08-06T13:47:17;1.13;;;0.80;;
12459;SDS011;6295;49.452;8.466;2023-08-06T13:51:19;1.80;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-08-06T13:55:22;2.43;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-08-06T13:59:24;1.67;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T14:03:27;2.07;;;1.17;;
12459;SDS011;6295;49.452;8.466;2023-08-06T14:07:30;1.97;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-08-06T14:11:32;1.43;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-08-06T14:15:35;3.07;;;1.13;;
12459;SDS011;6295;49.452;8.466;2023-08-06T14:19:45;1.37;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-08-06T14:23:49;1.70;;;1.23;;
12459;SDS011;6295;49.452;8.466;2023-08-06T14:27:51;1.63;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T14:31:53;2.03;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T14:35:57;1.63;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-08-06T14:39:59;2.40;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T14:44:01;1.83;;;1.07;;
12459;SDS011;6295;49.452;8.466;2023-08-06T14:48:04;2.43;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T14:52:07;1.20;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T14:56:09;1.10;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-08-06T15:00:12;1.93;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T15:04:15;1.73;;;1.17;;
12459;SDS011;6295;49.452;8.466;2023-08-06T15:08:18;4.20;;;1.07;;
12459;SDS011;6295;49.452;8.466;2023-08-06T15:12:20;1.83;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T15:16:23;2.20;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T15:20:25;1.30;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-08-06T15:24:29;3.10;;;1.23;;
12459;SDS011;6295;49.452;8.466;2023-08-06T15:28:31;2.20;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T15:32:33;2.53;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T15:36:35;1.83;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T15:40:39;2.07;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T15:44:42;1.40;;;1.30;;
12459;SDS011;6295;49.452;8.466;2023-08-06T15:48:44;0.97;;;0.80;;
12459;SDS011;6295;49.452;8.466;2023-08-06T15:52:51;1.27;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-08-06T15:56:56;2.53;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T16:00:59;1.33;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-08-06T16:05:02;1.00;;;0.97;;
12459;SDS011;6295;49.452;8.466;2023-08-06T16:09:06;1.90;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-08-06T16:13:11;1.80;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T16:17:15;1.83;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T16:21:18;1.27;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-08-06T16:25:20;1.40;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T16:29:23;1.20;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-08-06T16:33:26;1.10;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-08-06T16:37:28;1.10;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-08-06T16:41:30;1.13;;;1.03;;
12459;SDS011;6295;49.452;8.466;2023-08-06T16:45:37;1.73;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-08-06T16:49:39;1.10;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-08-06T16:53:42;1.43;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-08-06T16:57:44;1.40;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T17:01:48;1.20;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-08-06T17:05:51;1.10;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-08-06T17:09:53;1.43;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-08-06T17:13:56;1.10;;;0.90;;
12459;SDS011;6295;49.452;8.466;2023-08-06T17:18:02;1.53;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T17:22:05;1.13;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-08-06T17:26:07;1.10;;;1.00;;
12459;SDS011;6295;49.452;8.466;2023-08-06T17:30:12;1.30;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T17:34:16;2.43;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T17:38:18;1.83;;;1.40;;
12459;SDS011;6295;49.452;8.466;2023-08-06T17:42:20;2.60;;;1.23;;
12459;SDS011;6295;49.452;8.466;2023-08-06T17:46:22;1.50;;;1.30;;
12459;SDS011;6295;49.452;8.466;2023-08-06T17:50:27;1.20;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T17:54:30;1.97;;;1.37;;
12459;SDS011;6295;49.452;8.466;2023-08-06T17:58:33;1.53;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T18:02:38;1.30;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T18:06:41;1.57;;;1.30;;
12459;SDS011;6295;49.452;8.466;2023-08-06T18:10:44;2.30;;;1.50;;
12459;SDS011;6295;49.452;8.466;2023-08-06T18:14:47;2.57;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T18:18:50;2.10;;;1.27;;
12459;SDS011;6295;49.452;8.466;2023-08-06T18:22:55;1.87;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T18:26:58;3.63;;;1.30;;
12459;SDS011;6295;49.452;8.466;2023-08-06T18:31:04;2.67;;;1.30;;
12459;SDS011;6295;49.452;8.466;2023-08-06T18:35:07;2.40;;;1.37;;
12459;SDS011;6295;49.452;8.466;2023-08-06T18:39:11;1.20;;;1.10;;
12459;SDS011;6295;49.452;8.466;2023-08-06T18:43:14;2.60;;;1.50;;
12459;SDS011;6295;49.452;8.466;2023-08-06T18:47:16;2.63;;;1.30;;
12459;SDS011;6295;49.452;8.466;2023-08-06T18:51:20;1.97;;;1.20;;
12459;SDS011;6295;49.452;8.466;2023-08-06T18:55:25;1.50;;;1.10;;
