sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18218;DHT22;9234;49.344;11.120;2022-12-07T00:01:44;3.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:04:17;3.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:06:50;3.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:09:19;3.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:11:49;3.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:14:19;3.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:16:49;3.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:19:20;3.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:21:48;3.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:24:16;3.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:26:44;3.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:29:15;3.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:31:45;3.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:34:15;3.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:36:46;3.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:39:16;3.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:41:44;3.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:44:13;3.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:46:41;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:49:09;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:51:37;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:54:07;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:56:35;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T00:59:04;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:01:34;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:04:04;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:06:33;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:09:02;3.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:11:32;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:14:01;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:16:31;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:19:01;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:21:32;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:24:05;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:26:36;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:29:05;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:31:33;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:34:01;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:36:32;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:39:04;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:41:37;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:44:19;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:46:50;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:49:28;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:52:06;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:54:42;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:57:13;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T01:59:45;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:02:19;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:04:52;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:07:23;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:09:51;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:12:22;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:14:52;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:17:26;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:20:19;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:23:11;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:26:26;3.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:29:17;3.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:31:59;3.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:34:39;3.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:37:21;3.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:40:00;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:42:35;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:45:10;3.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:47:45;3.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:50:18;3.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:52:47;3.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:55:18;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T02:58:05;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:00:52;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:03:28;3.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:06:10;3.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:08:49;3.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:11:28;3.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:14:10;3.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:16:47;3.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:19:22;3.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:21:56;3.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:24:31;3.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:27:08;3.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:29:45;3.10;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:32:23;3.00;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:34:58;2.90;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:37:34;2.90;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:40:14;2.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:42:46;2.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:45:15;2.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:47:48;2.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:50:30;2.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:53:05;2.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:55:41;2.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T03:58:14;2.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:00:45;2.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:03:16;2.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:05:44;2.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:08:13;2.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:10:41;2.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:13:09;2.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:15:37;2.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:18:06;2.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:20:35;2.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:23:03;2.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:25:32;2.10;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:28:00;2.00;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:30:28;1.90;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:32:56;1.90;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:35:24;1.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:37:54;1.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:40:22;1.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:42:50;1.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:45:18;1.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:47:46;1.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:50:15;1.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:52:43;1.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:55:12;1.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T04:57:40;1.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:00:10;1.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:02:38;1.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:05:07;1.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:07:35;1.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:10:05;1.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:12:35;1.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:15:04;1.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:17:33;1.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:20:01;1.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:22:30;1.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:24:58;1.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:27:26;1.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:29:56;1.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:32:24;1.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:34:52;1.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:37:21;1.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:39:49;1.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:42:17;1.90;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:44:46;1.90;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:47:16;1.90;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:49:44;2.00;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:52:13;2.00;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:54:41;2.00;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:57:10;2.00;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T05:59:38;2.10;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:02:06;2.10;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:04:40;2.10;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:07:11;2.10;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:09:41;2.10;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:12:10;2.10;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:14:58;2.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:17:26;2.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:19:55;2.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:22:24;2.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:24:52;2.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:27:20;2.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:29:48;2.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:32:16;2.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:34:45;2.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:37:15;2.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:39:43;2.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:42:12;2.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:44:40;2.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:47:08;2.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:49:58;2.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:52:28;2.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:54:56;2.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:57:25;2.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T06:59:53;2.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:02:21;2.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:04:50;2.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:07:18;2.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:09:47;2.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:12:15;2.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:14:43;2.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:17:12;2.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:19:40;2.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:22:08;2.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:24:36;2.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:27:06;2.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:29:34;2.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:32:02;2.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:34:32;2.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:37:01;2.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:39:29;2.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:41:57;2.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:44:28;2.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:47:01;2.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:49:30;2.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:51:58;2.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:54:26;2.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:56:55;2.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T07:59:24;2.90;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:01:53;2.90;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:04:22;2.90;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:06:50;2.90;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:09:18;3.00;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:11:47;3.00;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:14:15;3.10;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:16:43;3.10;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:19:13;3.10;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:21:41;3.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:24:09;3.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:26:37;3.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:29:05;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:31:34;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:34:02;3.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:36:32;3.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:39:00;3.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:41:48;3.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:44:17;3.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:46:47;3.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:49:19;3.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:51:53;3.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:54:22;3.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:56:51;3.90;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T08:59:26;4.00;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:01:55;4.00;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:04:24;4.10;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:06:53;4.10;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:09:23;4.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:11:51;4.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:14:19;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:16:47;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:19:16;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:21:44;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:24:14;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:26:42;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:29:11;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:31:39;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:34:08;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:36:36;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:39:04;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:41:37;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:44:10;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:46:42;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:49:14;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:51:46;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:54:16;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:56:45;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T09:59:17;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T10:01:47;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T10:04:20;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T10:06:50;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T10:09:20;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T10:12:03;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T10:14:36;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T10:17:31;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T10:20:15;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T10:22:59;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T10:25:33;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T10:28:27;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T10:31:16;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T10:33:51;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T10:36:24;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T10:38:59;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T10:41:30;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T10:43:59;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T10:46:54;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T10:50:05;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T10:53:21;4.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T10:56:25;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:02:25;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:05:10;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:07:50;4.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:10:33;4.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:13:21;4.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:16:18;4.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:19:11;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:22:06;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:24:45;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:27:24;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:30:15;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:33:04;4.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:35:47;4.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:38:24;4.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:41:00;4.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:43:56;4.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:46:46;4.90;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:49:26;4.90;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:52:02;4.90;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:54:36;5.00;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:57:13;5.00;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T11:59:50;5.10;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T12:02:31;5.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T12:05:13;5.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T12:07:46;5.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T12:10:50;5.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T12:14:00;5.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T12:17:35;5.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T12:20:22;5.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T12:23:00;5.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T12:25:39;5.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T12:28:20;5.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T12:31:10;5.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T12:33:45;5.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T12:36:23;5.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T12:39:14;5.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T12:41:56;5.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T12:44:40;5.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T12:47:42;5.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T12:50:21;5.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T12:53:00;5.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T12:55:49;5.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T12:58:44;5.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T13:01:44;5.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T13:10:39;5.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T13:13:33;5.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T13:22:42;5.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T13:25:23;5.10;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T13:28:02;5.10;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T13:30:45;5.00;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T13:33:17;5.00;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T13:35:46;4.90;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T13:38:25;4.90;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T13:41:13;4.90;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T13:43:44;4.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T13:46:15;4.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T13:48:48;4.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T13:51:19;4.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T13:53:51;4.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T13:56:27;4.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T13:58:59;4.80;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:01:28;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:04:28;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:06:59;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:09:58;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:12:30;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:15:01;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:17:31;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:20:00;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:22:31;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:25:16;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:27:53;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:30:26;4.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:32:58;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:35:28;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:37:58;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:40:28;4.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:43:01;4.70;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:45:33;4.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:48:01;4.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:50:52;4.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:53:43;4.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:56:21;4.60;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T14:58:50;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:01:18;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:03:47;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:06:17;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:08:46;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:11:15;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:13:44;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:16:31;4.50;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:19:21;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:21:55;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:24:23;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:26:52;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:29:20;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:31:51;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:34:23;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:36:53;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:39:21;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:41:49;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:44:17;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:47:05;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:49:33;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:52:02;4.40;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:54:31;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:57:00;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T15:59:29;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T16:01:57;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T16:04:28;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T16:06:57;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T16:09:25;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T16:15:12;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T16:17:44;4.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T16:20:14;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T16:22:42;4.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T16:25:10;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T16:27:39;4.20;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T16:30:08;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T16:32:36;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T16:35:05;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T16:37:35;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T16:40:04;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T16:42:34;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T16:45:03;4.30;99.90
18218;DHT22;9234;49.344;11.120;2022-12-07T16:47:32;4.20;99.90