sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39324;SDS011;25037;49.488;9.900;2023-05-29T00:00:47;6.15;;;2.58;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:03:13;7.85;;;3.33;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:05:40;8.65;;;3.22;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:08:07;6.72;;;3.63;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:10:33;5.55;;;2.90;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:13:01;8.73;;;3.55;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:15:30;7.22;;;3.33;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:17:57;9.00;;;3.10;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:22:51;9.13;;;3.50;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:25:18;6.38;;;3.17;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:27:44;6.90;;;3.10;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:30:11;7.05;;;3.40;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:32:38;8.48;;;3.33;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:35:05;5.82;;;3.17;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:37:32;7.55;;;3.03;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:39:59;8.35;;;3.97;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:42:25;6.88;;;3.42;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:44:52;9.82;;;3.75;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:47:19;6.13;;;3.08;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:49:46;6.18;;;3.15;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:52:14;6.22;;;2.90;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:54:42;6.07;;;3.03;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:57:10;5.65;;;3.17;;
39324;SDS011;25037;49.488;9.900;2023-05-29T00:59:39;7.55;;;3.72;;
39324;SDS011;25037;49.488;9.900;2023-05-29T01:02:07;7.13;;;3.42;;
39324;SDS011;25037;49.488;9.900;2023-05-29T01:04:35;11.27;;;3.30;;
39324;SDS011;25037;49.488;9.900;2023-05-29T01:07:02;5.85;;;3.22;;
39324;SDS011;25037;49.488;9.900;2023-05-29T01:09:30;7.57;;;3.55;;
39324;SDS011;25037;49.488;9.900;2023-05-29T01:28:23;7.55;;;3.58;;
39324;SDS011;25037;49.488;9.900;2023-05-29T01:30:53;6.97;;;3.05;;
39324;SDS011;25037;49.488;9.900;2023-05-29T01:33:22;8.77;;;3.40;;
39324;SDS011;25037;49.488;9.900;2023-05-29T01:35:49;7.55;;;3.22;;
39324;SDS011;25037;49.488;9.900;2023-05-29T01:38:15;7.93;;;3.50;;
39324;SDS011;25037;49.488;9.900;2023-05-29T01:40:42;6.50;;;3.40;;
39324;SDS011;25037;49.488;9.900;2023-05-29T01:43:09;7.35;;;2.85;;
39324;SDS011;25037;49.488;9.900;2023-05-29T01:45:36;6.40;;;3.25;;
39324;SDS011;25037;49.488;9.900;2023-05-29T01:48:03;7.18;;;3.42;;
39324;SDS011;25037;49.488;9.900;2023-05-29T01:50:30;6.30;;;3.15;;
39324;SDS011;25037;49.488;9.900;2023-05-29T01:52:57;5.53;;;3.35;;
39324;SDS011;25037;49.488;9.900;2023-05-29T01:55:24;8.82;;;3.38;;
39324;SDS011;25037;49.488;9.900;2023-05-29T01:57:50;7.55;;;3.33;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:00:18;6.20;;;3.25;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:02:45;8.27;;;2.92;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:05:12;7.15;;;3.25;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:07:38;11.93;;;3.70;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:10:05;8.00;;;3.28;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:14:58;7.45;;;3.65;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:17:25;6.38;;;3.15;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:19:52;6.20;;;3.28;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:22:19;6.80;;;3.38;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:24:45;5.30;;;2.85;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:27:12;6.57;;;2.72;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:29:39;7.28;;;3.17;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:32:05;6.18;;;2.50;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:34:32;7.50;;;3.70;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:36:59;7.43;;;3.22;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:39:26;6.78;;;3.10;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:41:52;6.07;;;3.67;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:44:20;7.68;;;3.40;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:46:46;7.28;;;3.90;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:49:16;6.70;;;3.40;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:51:43;7.30;;;3.22;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:54:10;7.80;;;2.85;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:56:38;5.63;;;2.67;;
39324;SDS011;25037;49.488;9.900;2023-05-29T02:59:05;5.82;;;2.65;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:01:32;6.85;;;3.03;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:03:59;6.60;;;3.30;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:06:26;7.13;;;2.95;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:08:52;7.22;;;3.25;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:11:19;6.40;;;3.08;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:13:49;6.63;;;3.35;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:18:43;7.07;;;3.28;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:21:09;9.10;;;3.58;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:23:36;7.65;;;4.13;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:26:03;9.20;;;3.60;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:28:31;7.72;;;3.28;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:30:58;6.40;;;3.33;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:33:25;8.25;;;3.45;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:35:52;5.90;;;3.08;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:38:18;6.40;;;2.95;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:40:45;7.57;;;3.40;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:43:12;7.72;;;3.35;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:45:38;6.00;;;2.65;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:48:05;7.38;;;3.00;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:50:32;6.38;;;2.97;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:52:58;8.02;;;3.55;;
39324;SDS011;25037;49.488;9.900;2023-05-29T03:55:26;7.28;;;3.13;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:00:22;7.13;;;2.83;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:02:48;5.82;;;2.67;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:05:15;6.82;;;3.17;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:07:42;7.07;;;3.10;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:10:09;6.95;;;3.60;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:12:36;6.85;;;3.13;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:15:02;5.68;;;3.03;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:17:30;6.28;;;3.10;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:19:56;8.85;;;3.33;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:22:23;10.65;;;3.78;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:24:50;9.50;;;3.40;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:27:17;7.43;;;3.60;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:29:44;6.55;;;3.42;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:32:10;9.45;;;3.95;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:34:37;6.85;;;3.40;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:37:10;7.00;;;3.22;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:39:37;5.30;;;3.38;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:44:31;5.35;;;3.03;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:46:59;6.13;;;3.35;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:49:29;6.72;;;3.45;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:51:55;6.90;;;3.78;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:54:22;5.93;;;3.42;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:56:49;5.18;;;3.60;;
39324;SDS011;25037;49.488;9.900;2023-05-29T04:59:16;6.40;;;4.00;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:01:43;6.32;;;4.00;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:04:10;7.32;;;3.80;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:06:36;6.22;;;3.97;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:09:03;6.20;;;3.40;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:11:30;6.00;;;3.60;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:13:57;7.18;;;3.63;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:16:24;7.93;;;4.00;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:18:51;8.40;;;3.85;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:21:17;9.63;;;3.58;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:23:45;7.32;;;3.58;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:26:24;7.75;;;3.63;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:28:52;8.57;;;3.85;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:31:19;7.40;;;3.22;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:33:45;6.47;;;3.60;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:36:12;6.10;;;3.78;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:38:39;6.00;;;3.95;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:41:05;6.03;;;3.55;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:43:32;7.88;;;4.32;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:45:59;6.78;;;4.30;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:48:26;6.53;;;4.47;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:50:52;7.90;;;5.13;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:53:19;8.30;;;4.57;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:55:47;7.13;;;5.05;;
39324;SDS011;25037;49.488;9.900;2023-05-29T05:58:13;7.50;;;5.05;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:00:40;8.13;;;5.88;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:03:08;6.10;;;5.43;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:05:35;8.43;;;6.53;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:08:04;9.20;;;5.60;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:10:31;8.38;;;6.05;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:12:58;9.80;;;6.28;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:15:24;8.65;;;5.93;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:17:51;7.28;;;5.85;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:20:18;7.30;;;5.68;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:22:45;6.07;;;4.70;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:25:16;7.97;;;6.05;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:27:46;9.25;;;4.60;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:30:13;9.65;;;4.45;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:32:39;6.88;;;5.03;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:35:06;7.22;;;4.25;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:37:33;8.55;;;4.82;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:40:00;6.80;;;4.30;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:42:26;7.28;;;4.90;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:44:53;7.40;;;4.80;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:47:20;6.28;;;4.38;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:49:46;6.95;;;4.18;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:52:13;8.55;;;4.25;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:54:40;6.32;;;3.97;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:57:07;7.75;;;4.07;;
39324;SDS011;25037;49.488;9.900;2023-05-29T06:59:36;6.18;;;3.60;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:02:04;7.38;;;3.75;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:04:31;5.25;;;3.38;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:06:58;6.47;;;3.92;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:09:24;5.93;;;3.42;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:11:53;6.22;;;2.88;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:14:19;6.78;;;3.85;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:16:46;7.45;;;3.83;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:19:13;7.25;;;4.20;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:21:47;7.88;;;4.43;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:24:14;7.25;;;3.38;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:26:41;6.43;;;3.60;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:29:07;7.15;;;3.58;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:31:34;5.60;;;3.42;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:34:02;6.93;;;3.50;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:36:29;5.82;;;3.75;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:38:59;8.38;;;3.72;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:41:26;5.25;;;3.40;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:43:53;5.43;;;3.55;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:46:21;6.32;;;3.10;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:48:48;6.68;;;3.28;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:51:15;7.88;;;3.80;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:53:43;7.43;;;3.85;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:56:11;6.43;;;3.33;;
39324;SDS011;25037;49.488;9.900;2023-05-29T07:58:38;7.90;;;3.65;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:01:06;6.07;;;3.63;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:03:33;10.30;;;3.67;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:06:00;5.82;;;2.70;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:08:27;7.22;;;3.38;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:10:54;7.15;;;3.40;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:13:21;4.93;;;3.25;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:15:48;5.93;;;3.13;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:18:15;5.75;;;3.22;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:20:42;5.88;;;2.95;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:23:09;6.43;;;3.50;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:25:36;7.10;;;3.13;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:28:02;7.30;;;3.65;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:30:29;5.95;;;3.38;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:32:57;6.38;;;3.38;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:35:23;7.45;;;3.55;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:37:50;5.53;;;3.95;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:40:17;7.60;;;3.22;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:42:47;7.75;;;3.42;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:45:22;10.02;;;4.38;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:47:53;7.15;;;3.45;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:50:21;5.53;;;3.20;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:52:47;6.88;;;3.45;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:55:14;8.90;;;3.47;;
39324;SDS011;25037;49.488;9.900;2023-05-29T08:57:41;7.93;;;3.55;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:00:10;6.70;;;3.75;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:02:39;5.85;;;3.17;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:05:07;7.22;;;3.90;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:07:35;5.50;;;3.20;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:10:10;6.20;;;3.58;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:12:38;9.43;;;3.72;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:15:16;5.55;;;3.60;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:17:54;4.97;;;3.13;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:20:24;6.88;;;3.40;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:22:59;5.30;;;3.50;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:25:27;5.40;;;2.90;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:30:33;4.88;;;3.13;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:33:02;5.68;;;2.85;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:35:36;6.15;;;2.75;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:38:14;4.55;;;2.15;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:41:05;9.20;;;2.90;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:43:32;7.18;;;2.80;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:46:00;6.63;;;3.28;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:48:29;6.20;;;3.22;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:50:56;5.30;;;2.70;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:53:25;5.97;;;2.83;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:55:55;6.78;;;3.00;;
39324;SDS011;25037;49.488;9.900;2023-05-29T09:58:24;6.50;;;3.35;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:00:51;7.97;;;3.03;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:03:19;6.63;;;3.35;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:05:52;5.70;;;3.50;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:08:23;4.97;;;3.10;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:11:01;6.13;;;3.25;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:13:31;5.63;;;4.05;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:16:03;4.65;;;2.70;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:18:39;6.25;;;3.05;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:21:10;5.97;;;3.38;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:23:40;4.45;;;2.83;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:26:14;4.32;;;2.90;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:28:54;5.15;;;3.22;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:31:28;5.22;;;3.20;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:34:07;6.13;;;2.92;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:36:46;4.95;;;2.42;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:39:20;4.40;;;2.70;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:41:48;8.73;;;3.55;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:44:37;6.03;;;2.50;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:47:05;5.07;;;3.55;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:49:32;4.57;;;3.05;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:51:59;6.63;;;3.60;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:54:30;6.35;;;3.35;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:57:15;5.88;;;3.33;;
39324;SDS011;25037;49.488;9.900;2023-05-29T10:59:42;6.22;;;3.20;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:02:11;5.15;;;3.00;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:04:43;5.47;;;2.95;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:07:31;5.47;;;3.17;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:10:16;7.82;;;3.63;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:12:55;5.35;;;2.70;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:15:23;5.07;;;3.00;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:17:50;6.10;;;3.03;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:20:26;5.28;;;2.55;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:23:01;6.60;;;3.30;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:25:34;4.53;;;2.35;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:28:05;4.60;;;3.00;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:33:19;6.47;;;3.47;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:35:57;5.22;;;2.92;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:38:25;7.45;;;3.72;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:40:56;5.43;;;2.90;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:43:24;5.97;;;3.00;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:45:51;6.78;;;3.30;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:48:18;5.15;;;3.03;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:50:46;4.72;;;2.90;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:53:12;5.10;;;2.80;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:55:39;6.22;;;2.75;;
39324;SDS011;25037;49.488;9.900;2023-05-29T11:58:06;5.57;;;2.80;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:00:37;5.57;;;3.65;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:03:05;5.03;;;2.63;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:05:45;7.25;;;3.53;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:08:15;7.50;;;3.08;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:10:48;5.50;;;3.08;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:13:18;6.00;;;3.15;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:15:45;6.93;;;3.05;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:18:15;5.28;;;2.80;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:20:41;4.78;;;3.53;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:23:08;5.35;;;3.17;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:25:35;5.93;;;2.88;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:28:03;8.10;;;3.25;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:30:31;6.10;;;2.67;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:33:03;5.85;;;2.95;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:35:32;5.82;;;3.05;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:38:05;4.93;;;2.72;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:40:34;5.72;;;3.30;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:43:06;5.57;;;3.25;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:45:36;4.30;;;2.33;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:48:04;4.93;;;3.22;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:50:38;5.00;;;2.63;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:53:09;5.82;;;3.05;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:55:38;4.88;;;3.17;;
39324;SDS011;25037;49.488;9.900;2023-05-29T12:58:06;7.57;;;3.13;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:00:38;6.32;;;3.25;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:03:06;5.63;;;3.30;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:05:34;7.70;;;2.83;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:08:01;5.28;;;2.90;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:10:31;5.63;;;2.90;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:12:57;7.65;;;3.38;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:15:25;7.55;;;3.00;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:17:52;5.03;;;2.80;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:20:20;5.22;;;3.30;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:22:47;5.55;;;3.17;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:25:15;6.07;;;3.30;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:27:44;6.72;;;2.78;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:30:12;6.25;;;3.08;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:32:40;6.47;;;3.70;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:35:08;5.68;;;3.25;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:37:35;9.88;;;3.47;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:40:06;5.32;;;3.33;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:42:35;7.03;;;4.03;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:45:04;6.53;;;3.50;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:47:33;6.05;;;3.20;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:50:00;6.43;;;3.28;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:52:27;4.72;;;2.60;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:54:54;6.38;;;3.10;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:57:21;7.38;;;3.45;;
39324;SDS011;25037;49.488;9.900;2023-05-29T13:59:47;6.72;;;3.70;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:02:14;5.03;;;3.47;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:04:41;6.50;;;3.80;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:07:09;6.38;;;4.00;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:09:36;6.53;;;3.38;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:12:03;7.45;;;4.50;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:14:29;6.95;;;3.53;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:16:56;5.68;;;3.83;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:19:23;7.55;;;3.67;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:21:50;5.60;;;3.92;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:24:16;6.22;;;3.67;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:26:44;6.32;;;3.65;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:29:13;5.97;;;3.30;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:31:41;6.18;;;3.33;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:34:09;5.57;;;3.60;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:36:38;6.68;;;3.85;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:39:06;6.65;;;3.70;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:41:33;5.10;;;3.03;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:44:01;5.68;;;4.07;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:46:28;6.75;;;3.70;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:48:58;7.28;;;3.40;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:51:26;4.85;;;3.22;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:53:53;5.55;;;4.00;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:56:20;5.10;;;3.35;;
39324;SDS011;25037;49.488;9.900;2023-05-29T14:58:47;8.55;;;4.20;;
39324;SDS011;25037;49.488;9.900;2023-05-29T15:01:17;6.97;;;3.90;;
39324;SDS011;25037;49.488;9.900;2023-05-29T15:03:44;7.90;;;3.85;;
39324;SDS011;25037;49.488;9.900;2023-05-29T15:06:11;6.20;;;3.90;;
39324;SDS011;25037;49.488;9.900;2023-05-29T15:08:39;6.93;;;3.88;;
39324;SDS011;25037;49.488;9.900;2023-05-29T15:11:08;7.45;;;4.22;;
39324;SDS011;25037;49.488;9.900;2023-05-29T15:13:35;7.75;;;4.25;;
39324;SDS011;25037;49.488;9.900;2023-05-29T15:16:02;6.80;;;4.07;;
39324;SDS011;25037;49.488;9.900;2023-05-29T15:18:32;8.98;;;4.00;;
39324;SDS011;25037;49.488;9.900;2023-05-29T15:20:59;8.35;;;3.88;;
39324;SDS011;25037;49.488;9.900;2023-05-29T15:23:26;6.07;;;3.63;;
39324;SDS011;25037;49.488;9.900;2023-05-29T15:25:53;6.55;;;3.90;;
39324;SDS011;25037;49.488;9.900;2023-05-29T15:28:20;7.43;;;4.05;;