sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76168;DHT22;64927;48.214;16.378;2023-05-09T00:02:15;11.80;50.80
76168;DHT22;64927;48.214;16.378;2023-05-09T00:04:46;11.80;50.70
76168;DHT22;64927;48.214;16.378;2023-05-09T00:07:11;11.70;51.30
76168;DHT22;64927;48.214;16.378;2023-05-09T00:09:37;11.50;51.60
76168;DHT22;64927;48.214;16.378;2023-05-09T00:12:03;11.40;52.20
76168;DHT22;64927;48.214;16.378;2023-05-09T00:14:28;11.30;52.40
76168;DHT22;64927;48.214;16.378;2023-05-09T00:16:54;11.40;52.20
76168;DHT22;64927;48.214;16.378;2023-05-09T00:19:23;11.40;52.30
76168;DHT22;64927;48.214;16.378;2023-05-09T00:21:49;11.50;52.00
76168;DHT22;64927;48.214;16.378;2023-05-09T00:24:14;11.60;51.60
76168;DHT22;64927;48.214;16.378;2023-05-09T00:26:40;11.50;51.90
76168;DHT22;64927;48.214;16.378;2023-05-09T00:29:08;11.60;52.00
76168;DHT22;64927;48.214;16.378;2023-05-09T00:31:34;11.60;51.90
76168;DHT22;64927;48.214;16.378;2023-05-09T00:34:00;11.50;52.00
76168;DHT22;64927;48.214;16.378;2023-05-09T00:36:26;11.30;52.50
76168;DHT22;64927;48.214;16.378;2023-05-09T00:38:51;11.40;52.40
76168;DHT22;64927;48.214;16.378;2023-05-09T00:41:17;11.30;52.40
76168;DHT22;64927;48.214;16.378;2023-05-09T00:43:45;11.50;52.40
76168;DHT22;64927;48.214;16.378;2023-05-09T00:46:11;11.50;52.50
76168;DHT22;64927;48.214;16.378;2023-05-09T00:48:36;11.40;52.50
76168;DHT22;64927;48.214;16.378;2023-05-09T00:51:02;11.50;52.40
76168;DHT22;64927;48.214;16.378;2023-05-09T00:53:29;11.40;52.50
76168;DHT22;64927;48.214;16.378;2023-05-09T00:55:56;11.50;53.50
76168;DHT22;64927;48.214;16.378;2023-05-09T00:58:22;11.40;52.70
76168;DHT22;64927;48.214;16.378;2023-05-09T01:00:50;11.40;52.80
76168;DHT22;64927;48.214;16.378;2023-05-09T01:03:16;11.40;52.90
76168;DHT22;64927;48.214;16.378;2023-05-09T01:06:09;11.40;52.70
76168;DHT22;64927;48.214;16.378;2023-05-09T01:09:18;11.50;52.60
76168;DHT22;64927;48.214;16.378;2023-05-09T01:11:38;11.30;52.90
76168;DHT22;64927;48.214;16.378;2023-05-09T01:14:19;11.40;52.60
76168;DHT22;64927;48.214;16.378;2023-05-09T01:16:55;11.40;52.70
76168;DHT22;64927;48.214;16.378;2023-05-09T01:20:07;11.30;52.90
76168;DHT22;64927;48.214;16.378;2023-05-09T01:22:28;11.20;53.20
76168;DHT22;64927;48.214;16.378;2023-05-09T01:25:05;11.30;53.30
76168;DHT22;64927;48.214;16.378;2023-05-09T01:27:47;11.10;53.40
76168;DHT22;64927;48.214;16.378;2023-05-09T01:30:15;11.20;54.50
76168;DHT22;64927;48.214;16.378;2023-05-09T01:32:42;11.20;53.40
76168;DHT22;64927;48.214;16.378;2023-05-09T01:35:10;11.40;53.20
76168;DHT22;64927;48.214;16.378;2023-05-09T01:37:40;11.40;53.10
76168;DHT22;64927;48.214;16.378;2023-05-09T01:40:16;11.50;53.10
76168;DHT22;64927;48.214;16.378;2023-05-09T01:42:50;11.50;53.00
76168;DHT22;64927;48.214;16.378;2023-05-09T01:45:19;11.50;52.90
76168;DHT22;64927;48.214;16.378;2023-05-09T01:47:47;11.50;53.00
76168;DHT22;64927;48.214;16.378;2023-05-09T01:50:17;11.50;53.20
76168;DHT22;64927;48.214;16.378;2023-05-09T01:52:46;11.40;53.20
76168;DHT22;64927;48.214;16.378;2023-05-09T01:55:14;11.50;53.40
76168;DHT22;64927;48.214;16.378;2023-05-09T01:57:41;11.50;53.30
76168;DHT22;64927;48.214;16.378;2023-05-09T02:00:08;11.50;53.40
76168;DHT22;64927;48.214;16.378;2023-05-09T02:02:35;11.40;53.70
76168;DHT22;64927;48.214;16.378;2023-05-09T02:05:01;11.50;53.50
76168;DHT22;64927;48.214;16.378;2023-05-09T02:07:28;11.60;53.40
76168;DHT22;64927;48.214;16.378;2023-05-09T02:09:58;11.70;53.10
76168;DHT22;64927;48.214;16.378;2023-05-09T02:12:25;11.60;53.10
76168;DHT22;64927;48.214;16.378;2023-05-09T02:14:53;11.60;53.30
76168;DHT22;64927;48.214;16.378;2023-05-09T02:17:18;11.50;53.80
76168;DHT22;64927;48.214;16.378;2023-05-09T02:19:46;11.60;53.80
76168;DHT22;64927;48.214;16.378;2023-05-09T02:22:12;11.60;53.40
76168;DHT22;64927;48.214;16.378;2023-05-09T02:24:42;11.60;53.60
76168;DHT22;64927;48.214;16.378;2023-05-09T02:27:10;11.60;53.40
76168;DHT22;64927;48.214;16.378;2023-05-09T02:29:40;11.50;53.80
76168;DHT22;64927;48.214;16.378;2023-05-09T02:32:21;11.60;53.80
76168;DHT22;64927;48.214;16.378;2023-05-09T02:34:53;11.50;54.10
76168;DHT22;64927;48.214;16.378;2023-05-09T02:37:23;11.50;54.30
76168;DHT22;64927;48.214;16.378;2023-05-09T02:39:49;11.50;54.60
76168;DHT22;64927;48.214;16.378;2023-05-09T02:42:22;11.50;54.80
76168;DHT22;64927;48.214;16.378;2023-05-09T02:44:52;11.40;54.60
76168;DHT22;64927;48.214;16.378;2023-05-09T02:47:21;11.50;54.70
76168;DHT22;64927;48.214;16.378;2023-05-09T02:49:51;11.50;54.90
76168;DHT22;64927;48.214;16.378;2023-05-09T02:52:19;11.40;55.00
76168;DHT22;64927;48.214;16.378;2023-05-09T02:54:47;11.40;55.30
76168;DHT22;64927;48.214;16.378;2023-05-09T02:57:13;11.50;55.00
76168;DHT22;64927;48.214;16.378;2023-05-09T02:59:38;11.60;55.00
76168;DHT22;64927;48.214;16.378;2023-05-09T03:02:04;11.60;55.10
76168;DHT22;64927;48.214;16.378;2023-05-09T03:04:29;11.60;55.00
76168;DHT22;64927;48.214;16.378;2023-05-09T03:06:55;11.60;55.00
76168;DHT22;64927;48.214;16.378;2023-05-09T03:09:21;11.50;55.20
76168;DHT22;64927;48.214;16.378;2023-05-09T03:11:46;11.50;55.20
76168;DHT22;64927;48.214;16.378;2023-05-09T03:14:12;11.50;55.40
76168;DHT22;64927;48.214;16.378;2023-05-09T03:16:39;11.40;55.60
76168;DHT22;64927;48.214;16.378;2023-05-09T03:19:07;11.40;55.70
76168;DHT22;64927;48.214;16.378;2023-05-09T03:21:33;11.40;55.90
76168;DHT22;64927;48.214;16.378;2023-05-09T03:23:58;11.30;56.00
76168;DHT22;64927;48.214;16.378;2023-05-09T03:26:26;11.20;56.70
76168;DHT22;64927;48.214;16.378;2023-05-09T03:28:54;11.30;56.40
76168;DHT22;64927;48.214;16.378;2023-05-09T03:31:25;11.30;56.10
76168;DHT22;64927;48.214;16.378;2023-05-09T03:33:53;11.30;56.20
76168;DHT22;64927;48.214;16.378;2023-05-09T03:36:18;11.40;56.50
76168;DHT22;64927;48.214;16.378;2023-05-09T03:38:44;11.30;56.40
76168;DHT22;64927;48.214;16.378;2023-05-09T03:41:11;11.30;56.40
76168;DHT22;64927;48.214;16.378;2023-05-09T03:43:37;11.30;56.40
76168;DHT22;64927;48.214;16.378;2023-05-09T03:46:03;11.30;56.30
76168;DHT22;64927;48.214;16.378;2023-05-09T03:48:28;11.40;56.50
76168;DHT22;64927;48.214;16.378;2023-05-09T03:50:54;11.30;56.60
76168;DHT22;64927;48.214;16.378;2023-05-09T03:53:20;11.30;56.60
76168;DHT22;64927;48.214;16.378;2023-05-09T03:55:46;11.30;56.80
76168;DHT22;64927;48.214;16.378;2023-05-09T03:58:31;11.30;56.90
76168;DHT22;64927;48.214;16.378;2023-05-09T04:00:59;11.30;57.00
76168;DHT22;64927;48.214;16.378;2023-05-09T04:03:25;11.20;57.10
76168;DHT22;64927;48.214;16.378;2023-05-09T04:05:53;11.20;57.10
76168;DHT22;64927;48.214;16.378;2023-05-09T04:08:19;11.20;57.30
76168;DHT22;64927;48.214;16.378;2023-05-09T04:10:48;11.10;57.40
76168;DHT22;64927;48.214;16.378;2023-05-09T04:13:14;11.10;57.50
76168;DHT22;64927;48.214;16.378;2023-05-09T04:15:40;11.10;57.40
76168;DHT22;64927;48.214;16.378;2023-05-09T04:18:06;11.20;57.50
76168;DHT22;64927;48.214;16.378;2023-05-09T04:20:34;11.20;57.50
76168;DHT22;64927;48.214;16.378;2023-05-09T04:23:00;11.20;57.60
76168;DHT22;64927;48.214;16.378;2023-05-09T04:25:28;11.20;57.70
76168;DHT22;64927;48.214;16.378;2023-05-09T04:27:56;11.10;57.50
76168;DHT22;64927;48.214;16.378;2023-05-09T04:30:24;11.30;57.40
76168;DHT22;64927;48.214;16.378;2023-05-09T04:32:56;11.20;57.70
76168;DHT22;64927;48.214;16.378;2023-05-09T04:35:22;11.10;57.80
76168;DHT22;64927;48.214;16.378;2023-05-09T04:37:47;11.20;57.90
76168;DHT22;64927;48.214;16.378;2023-05-09T04:40:13;11.20;58.00
76168;DHT22;64927;48.214;16.378;2023-05-09T04:42:39;11.20;57.80
76168;DHT22;64927;48.214;16.378;2023-05-09T04:45:05;11.30;57.80
76168;DHT22;64927;48.214;16.378;2023-05-09T04:47:33;11.30;57.60
76168;DHT22;64927;48.214;16.378;2023-05-09T04:49:59;11.40;57.50
76168;DHT22;64927;48.214;16.378;2023-05-09T04:52:24;11.40;57.40
76168;DHT22;64927;48.214;16.378;2023-05-09T04:54:50;11.40;57.40
76168;DHT22;64927;48.214;16.378;2023-05-09T04:57:18;11.50;57.20
76168;DHT22;64927;48.214;16.378;2023-05-09T04:59:43;11.60;57.20
76168;DHT22;64927;48.214;16.378;2023-05-09T05:02:09;11.80;56.20
76168;DHT22;64927;48.214;16.378;2023-05-09T05:04:35;11.80;55.70
76168;DHT22;64927;48.214;16.378;2023-05-09T05:07:03;11.90;55.70
76168;DHT22;64927;48.214;16.378;2023-05-09T05:09:31;12.00;55.10
76168;DHT22;64927;48.214;16.378;2023-05-09T05:11:56;12.00;54.90
76168;DHT22;64927;48.214;16.378;2023-05-09T05:14:22;12.10;54.90
76168;DHT22;64927;48.214;16.378;2023-05-09T05:16:50;12.20;54.10
76168;DHT22;64927;48.214;16.378;2023-05-09T05:19:18;12.40;53.70
76168;DHT22;64927;48.214;16.378;2023-05-09T05:21:44;12.50;53.40
76168;DHT22;64927;48.214;16.378;2023-05-09T05:24:12;12.50;53.10
76168;DHT22;64927;48.214;16.378;2023-05-09T05:26:37;12.70;53.20
76168;DHT22;64927;48.214;16.378;2023-05-09T05:29:03;12.90;52.50
76168;DHT22;64927;48.214;16.378;2023-05-09T05:31:29;12.90;51.70
76168;DHT22;64927;48.214;16.378;2023-05-09T05:33:57;13.10;51.10
76168;DHT22;64927;48.214;16.378;2023-05-09T05:36:22;13.10;51.30
76168;DHT22;64927;48.214;16.378;2023-05-09T05:38:50;13.10;50.90
76168;DHT22;64927;48.214;16.378;2023-05-09T05:41:16;13.20;50.70
76168;DHT22;64927;48.214;16.378;2023-05-09T05:43:41;13.20;50.40
76168;DHT22;64927;48.214;16.378;2023-05-09T05:46:09;13.30;50.40
76168;DHT22;64927;48.214;16.378;2023-05-09T05:48:35;13.40;50.20
76168;DHT22;64927;48.214;16.378;2023-05-09T05:51:01;13.50;49.50
76168;DHT22;64927;48.214;16.378;2023-05-09T05:53:26;13.50;49.40
76168;DHT22;64927;48.214;16.378;2023-05-09T05:55:54;13.50;49.20
76168;DHT22;64927;48.214;16.378;2023-05-09T05:58:20;13.70;49.30
76168;DHT22;64927;48.214;16.378;2023-05-09T06:00:45;13.80;49.30
76168;DHT22;64927;48.214;16.378;2023-05-09T06:03:11;13.90;48.20
76168;DHT22;64927;48.214;16.378;2023-05-09T06:05:45;14.00;48.10
76168;DHT22;64927;48.214;16.378;2023-05-09T06:08:11;14.20;47.70
76168;DHT22;64927;48.214;16.378;2023-05-09T06:10:36;14.60;46.00
76168;DHT22;64927;48.214;16.378;2023-05-09T06:13:02;15.00;45.30
76168;DHT22;64927;48.214;16.378;2023-05-09T06:15:28;15.30;43.70
76168;DHT22;64927;48.214;16.378;2023-05-09T06:17:53;15.40;42.60
76168;DHT22;64927;48.214;16.378;2023-05-09T06:20:19;15.20;43.30
76168;DHT22;64927;48.214;16.378;2023-05-09T06:22:45;15.10;43.50
76168;DHT22;64927;48.214;16.378;2023-05-09T06:25:10;15.10;44.00
76168;DHT22;64927;48.214;16.378;2023-05-09T06:27:37;15.20;43.80
76168;DHT22;64927;48.214;16.378;2023-05-09T06:30:03;15.50;43.40
76168;DHT22;64927;48.214;16.378;2023-05-09T06:32:29;15.70;42.80
76168;DHT22;64927;48.214;16.378;2023-05-09T06:34:54;15.90;42.00
76168;DHT22;64927;48.214;16.378;2023-05-09T06:37:20;15.90;41.80
76168;DHT22;64927;48.214;16.378;2023-05-09T06:39:46;16.20;42.70
76168;DHT22;64927;48.214;16.378;2023-05-09T06:42:11;16.70;41.30
76168;DHT22;64927;48.214;16.378;2023-05-09T06:44:39;17.20;39.90
76168;DHT22;64927;48.214;16.378;2023-05-09T06:47:05;17.30;38.40
76168;DHT22;64927;48.214;16.378;2023-05-09T06:49:31;17.30;37.60
76168;DHT22;64927;48.214;16.378;2023-05-09T06:51:58;17.20;38.60
76168;DHT22;64927;48.214;16.378;2023-05-09T06:54:24;17.40;38.20
76168;DHT22;64927;48.214;16.378;2023-05-09T06:56:50;17.80;37.10
76168;DHT22;64927;48.214;16.378;2023-05-09T06:59:18;18.00;37.20
76168;DHT22;64927;48.214;16.378;2023-05-09T07:01:44;18.20;36.10
76168;DHT22;64927;48.214;16.378;2023-05-09T07:04:09;18.50;35.70
76168;DHT22;64927;48.214;16.378;2023-05-09T07:06:37;18.60;35.20
76168;DHT22;64927;48.214;16.378;2023-05-09T07:09:03;18.50;35.30
76168;DHT22;64927;48.214;16.378;2023-05-09T07:11:33;18.10;35.90
76168;DHT22;64927;48.214;16.378;2023-05-09T07:14:00;18.30;36.20
76168;DHT22;64927;48.214;16.378;2023-05-09T07:16:28;18.40;35.90
76168;DHT22;64927;48.214;16.378;2023-05-09T07:18:54;18.30;35.50
76168;DHT22;64927;48.214;16.378;2023-05-09T07:21:20;18.10;35.60
76168;DHT22;64927;48.214;16.378;2023-05-09T07:23:46;18.10;35.80
76168;DHT22;64927;48.214;16.378;2023-05-09T07:26:11;18.10;36.30
76168;DHT22;64927;48.214;16.378;2023-05-09T07:28:37;18.20;35.50
76168;DHT22;64927;48.214;16.378;2023-05-09T07:31:03;17.90;35.60
76168;DHT22;64927;48.214;16.378;2023-05-09T07:33:32;17.80;36.10
76168;DHT22;64927;48.214;16.378;2023-05-09T07:35:58;17.80;36.20
76168;DHT22;64927;48.214;16.378;2023-05-09T07:38:24;17.90;36.30
76168;DHT22;64927;48.214;16.378;2023-05-09T07:40:52;17.70;36.40
76168;DHT22;64927;48.214;16.378;2023-05-09T07:43:17;17.40;37.20
76168;DHT22;64927;48.214;16.378;2023-05-09T07:45:43;17.20;37.70
76168;DHT22;64927;48.214;16.378;2023-05-09T07:48:11;17.00;37.90
76168;DHT22;64927;48.214;16.378;2023-05-09T07:50:37;16.80;38.70
76168;DHT22;64927;48.214;16.378;2023-05-09T07:53:03;16.70;39.10
76168;DHT22;64927;48.214;16.378;2023-05-09T07:55:28;16.80;39.20
76168;DHT22;64927;48.214;16.378;2023-05-09T07:57:54;17.10;38.70
76168;DHT22;64927;48.214;16.378;2023-05-09T08:00:19;17.50;38.30
76168;DHT22;64927;48.214;16.378;2023-05-09T08:02:53;17.80;37.10
76168;DHT22;64927;48.214;16.378;2023-05-09T08:05:19;18.10;36.50
76168;DHT22;64927;48.214;16.378;2023-05-09T08:07:45;18.40;36.10
76168;DHT22;64927;48.214;16.378;2023-05-09T08:10:11;18.30;36.30
76168;DHT22;64927;48.214;16.378;2023-05-09T08:12:37;18.40;36.00
76168;DHT22;64927;48.214;16.378;2023-05-09T08:15:04;18.50;35.90
76168;DHT22;64927;48.214;16.378;2023-05-09T08:17:29;18.70;35.30
76168;DHT22;64927;48.214;16.378;2023-05-09T08:19:55;18.90;34.90
76168;DHT22;64927;48.214;16.378;2023-05-09T08:22:21;18.80;35.30
76168;DHT22;64927;48.214;16.378;2023-05-09T08:24:46;19.20;35.20
76168;DHT22;64927;48.214;16.378;2023-05-09T08:27:13;19.50;34.60
76168;DHT22;64927;48.214;16.378;2023-05-09T08:29:39;19.80;33.20
76168;DHT22;64927;48.214;16.378;2023-05-09T08:32:08;19.90;33.30
76168;DHT22;64927;48.214;16.378;2023-05-09T08:34:34;19.80;33.60
76168;DHT22;64927;48.214;16.378;2023-05-09T08:37:01;19.70;33.40
76168;DHT22;64927;48.214;16.378;2023-05-09T08:39:27;19.40;34.10
76168;DHT22;64927;48.214;16.378;2023-05-09T08:41:57;19.60;33.70
76168;DHT22;64927;48.214;16.378;2023-05-09T08:44:27;19.80;33.10
76168;DHT22;64927;48.214;16.378;2023-05-09T08:47:03;19.80;33.10
76168;DHT22;64927;48.214;16.378;2023-05-09T08:49:29;19.60;33.50
76168;DHT22;64927;48.214;16.378;2023-05-09T08:51:55;19.10;34.50
76168;DHT22;64927;48.214;16.378;2023-05-09T08:54:21;19.20;35.00
76168;DHT22;64927;48.214;16.378;2023-05-09T08:56:49;19.30;34.40
76168;DHT22;64927;48.214;16.378;2023-05-09T08:59:16;19.20;34.90
76168;DHT22;64927;48.214;16.378;2023-05-09T09:01:43;19.30;34.90
76168;DHT22;64927;48.214;16.378;2023-05-09T09:04:09;19.10;35.00
76168;DHT22;64927;48.214;16.378;2023-05-09T09:06:37;18.90;34.90
76168;DHT22;64927;48.214;16.378;2023-05-09T09:09:05;18.60;36.00
76168;DHT22;64927;48.214;16.378;2023-05-09T09:11:32;18.70;35.60
76168;DHT22;64927;48.214;16.378;2023-05-09T09:14:04;18.90;35.20
76168;DHT22;64927;48.214;16.378;2023-05-09T09:16:32;19.20;34.90
76168;DHT22;64927;48.214;16.378;2023-05-09T09:18:59;19.40;34.40
76168;DHT22;64927;48.214;16.378;2023-05-09T09:21:26;19.40;34.40
76168;DHT22;64927;48.214;16.378;2023-05-09T09:23:54;19.80;33.80
76168;DHT22;64927;48.214;16.378;2023-05-09T09:26:20;19.90;33.40
76168;DHT22;64927;48.214;16.378;2023-05-09T09:28:53;20.40;32.40
76168;DHT22;64927;48.214;16.378;2023-05-09T09:31:26;20.40;32.20
76168;DHT22;64927;48.214;16.378;2023-05-09T09:34:19;20.30;32.20
76168;DHT22;64927;48.214;16.378;2023-05-09T09:36:45;20.10;32.90
76168;DHT22;64927;48.214;16.378;2023-05-09T09:39:13;20.10;32.60
76168;DHT22;64927;48.214;16.378;2023-05-09T09:41:43;19.90;33.40
76168;DHT22;64927;48.214;16.378;2023-05-09T09:44:20;19.50;33.90
76168;DHT22;64927;48.214;16.378;2023-05-09T09:46:50;19.10;35.00
76168;DHT22;64927;48.214;16.378;2023-05-09T09:49:21;18.80;35.70
76168;DHT22;64927;48.214;16.378;2023-05-09T09:51:56;18.60;36.10
76168;DHT22;64927;48.214;16.378;2023-05-09T09:54:25;18.80;36.30
76168;DHT22;64927;48.214;16.378;2023-05-09T09:56:52;18.60;36.40
76168;DHT22;64927;48.214;16.378;2023-05-09T09:59:24;18.60;36.50
76168;DHT22;64927;48.214;16.378;2023-05-09T10:02:03;18.70;36.30
76168;DHT22;64927;48.214;16.378;2023-05-09T10:04:36;18.50;36.60
76168;DHT22;64927;48.214;16.378;2023-05-09T10:07:05;18.50;36.80
76168;DHT22;64927;48.214;16.378;2023-05-09T10:09:32;18.50;36.60
76168;DHT22;64927;48.214;16.378;2023-05-09T10:12:05;18.70;36.40
76168;DHT22;64927;48.214;16.378;2023-05-09T10:14:33;18.50;36.80
76168;DHT22;64927;48.214;16.378;2023-05-09T10:17:00;18.50;36.90
76168;DHT22;64927;48.214;16.378;2023-05-09T10:19:27;18.50;37.30
76168;DHT22;64927;48.214;16.378;2023-05-09T10:22:01;18.70;37.60
76168;DHT22;64927;48.214;16.378;2023-05-09T10:24:50;18.60;37.00
76168;DHT22;64927;48.214;16.378;2023-05-09T10:27:20;18.60;37.30
76168;DHT22;64927;48.214;16.378;2023-05-09T10:33:13;18.60;37.20
76168;DHT22;64927;48.214;16.378;2023-05-09T10:35:47;18.70;37.50
76168;DHT22;64927;48.214;16.378;2023-05-09T10:38:15;18.80;36.90
76168;DHT22;64927;48.214;16.378;2023-05-09T10:40:41;18.90;37.10
76168;DHT22;64927;48.214;16.378;2023-05-09T10:43:08;18.70;37.30
76168;DHT22;64927;48.214;16.378;2023-05-09T10:45:59;18.80;37.30
76168;DHT22;64927;48.214;16.378;2023-05-09T10:48:26;18.90;37.00
76168;DHT22;64927;48.214;16.378;2023-05-09T10:50:59;18.90;37.00
76168;DHT22;64927;48.214;16.378;2023-05-09T10:53:40;18.80;37.30
76168;DHT22;64927;48.214;16.378;2023-05-09T10:56:23;18.90;37.20
76168;DHT22;64927;48.214;16.378;2023-05-09T10:58:50;19.10;37.00
76168;DHT22;64927;48.214;16.378;2023-05-09T11:01:32;19.00;37.30
76168;DHT22;64927;48.214;16.378;2023-05-09T11:04:00;19.00;37.20
76168;DHT22;64927;48.214;16.378;2023-05-09T11:17:02;19.60;36.40
76168;DHT22;64927;48.214;16.378;2023-05-09T11:19:58;19.60;36.30
76168;DHT22;64927;48.214;16.378;2023-05-09T11:22:29;19.60;36.10
76168;DHT22;64927;48.214;16.378;2023-05-09T11:25:09;19.50;36.00
76168;DHT22;64927;48.214;16.378;2023-05-09T11:27:48;19.30;36.40
76168;DHT22;64927;48.214;16.378;2023-05-09T11:30:17;19.10;37.30
76168;DHT22;64927;48.214;16.378;2023-05-09T11:32:49;19.20;37.20
76168;DHT22;64927;48.214;16.378;2023-05-09T11:35:17;19.40;36.80
76168;DHT22;64927;48.214;16.378;2023-05-09T11:38:01;19.70;36.40
76168;DHT22;64927;48.214;16.378;2023-05-09T11:40:29;19.80;36.00
76168;DHT22;64927;48.214;16.378;2023-05-09T11:43:01;19.90;36.00
76168;DHT22;64927;48.214;16.378;2023-05-09T11:45:30;20.00;35.00
76168;DHT22;64927;48.214;16.378;2023-05-09T11:47:57;20.20;35.20
76168;DHT22;64927;48.214;16.378;2023-05-09T11:50:25;20.10;35.20
76168;DHT22;64927;48.214;16.378;2023-05-09T11:52:52;19.70;35.20
76168;DHT22;64927;48.214;16.378;2023-05-09T11:55:19;19.80;35.60
76168;DHT22;64927;48.214;16.378;2023-05-09T11:57:48;19.70;35.10
76168;DHT22;64927;48.214;16.378;2023-05-09T12:00:21;19.50;35.70
76168;DHT22;64927;48.214;16.378;2023-05-09T12:02:47;19.30;36.00
76168;DHT22;64927;48.214;16.378;2023-05-09T12:05:15;19.40;36.00
76168;DHT22;64927;48.214;16.378;2023-05-09T12:07:44;19.30;36.30
76168;DHT22;64927;48.214;16.378;2023-05-09T12:10:12;19.10;36.60
76168;DHT22;64927;48.214;16.378;2023-05-09T12:12:56;19.30;36.70
76168;DHT22;64927;48.214;16.378;2023-05-09T12:15:22;19.60;36.00
76168;DHT22;64927;48.214;16.378;2023-05-09T12:18:00;19.70;35.70
76168;DHT22;64927;48.214;16.378;2023-05-09T12:20:29;19.60;35.50
76168;DHT22;64927;48.214;16.378;2023-05-09T12:23:03;19.40;35.80
76168;DHT22;64927;48.214;16.378;2023-05-09T12:25:29;19.30;36.00
76168;DHT22;64927;48.214;16.378;2023-05-09T12:27:54;19.50;36.30
76168;DHT22;64927;48.214;16.378;2023-05-09T12:30:21;19.90;35.60
76168;DHT22;64927;48.214;16.378;2023-05-09T12:32:48;19.90;34.80
76168;DHT22;64927;48.214;16.378;2023-05-09T12:35:13;20.00;34.90
76168;DHT22;64927;48.214;16.378;2023-05-09T12:37:54;20.10;34.20
76168;DHT22;64927;48.214;16.378;2023-05-09T12:40:21;20.40;34.10
76168;DHT22;64927;48.214;16.378;2023-05-09T12:42:47;20.60;33.70
76168;DHT22;64927;48.214;16.378;2023-05-09T12:45:18;20.90;32.90
76168;DHT22;64927;48.214;16.378;2023-05-09T12:47:44;21.00;32.80
76168;DHT22;64927;48.214;16.378;2023-05-09T12:50:10;21.00;32.80
76168;DHT22;64927;48.214;16.378;2023-05-09T12:52:50;20.90;32.60
76168;DHT22;64927;48.214;16.378;2023-05-09T12:55:19;20.80;32.90
76168;DHT22;64927;48.214;16.378;2023-05-09T12:58:00;20.80;32.90
76168;DHT22;64927;48.214;16.378;2023-05-09T13:00:26;20.50;33.60
76168;DHT22;64927;48.214;16.378;2023-05-09T13:02:57;20.40;33.60
76168;DHT22;64927;48.214;16.378;2023-05-09T13:05:23;20.10;34.00
76168;DHT22;64927;48.214;16.378;2023-05-09T13:07:50;20.00;34.50
76168;DHT22;64927;48.214;16.378;2023-05-09T13:10:22;20.20;34.70
76168;DHT22;64927;48.214;16.378;2023-05-09T13:12:52;20.30;34.10
76168;DHT22;64927;48.214;16.378;2023-05-09T13:15:20;20.10;34.30
76168;DHT22;64927;48.214;16.378;2023-05-09T13:17:52;20.20;34.30
76168;DHT22;64927;48.214;16.378;2023-05-09T13:20:21;20.20;34.20
76168;DHT22;64927;48.214;16.378;2023-05-09T13:22:46;20.20;34.20
76168;DHT22;64927;48.214;16.378;2023-05-09T13:25:12;20.40;34.20
76168;DHT22;64927;48.214;16.378;2023-05-09T13:27:38;20.70;33.50
76168;DHT22;64927;48.214;16.378;2023-05-09T13:30:04;20.60;33.00
76168;DHT22;64927;48.214;16.378;2023-05-09T13:32:36;20.50;34.60
76168;DHT22;64927;48.214;16.378;2023-05-09T13:35:01;20.50;33.60
76168;DHT22;64927;48.214;16.378;2023-05-09T13:37:29;20.70;32.70
76168;DHT22;64927;48.214;16.378;2023-05-09T13:39:54;20.70;32.80
76168;DHT22;64927;48.214;16.378;2023-05-09T13:42:20;20.60;32.90
76168;DHT22;64927;48.214;16.378;2023-05-09T13:44:45;20.40;33.50
76168;DHT22;64927;48.214;16.378;2023-05-09T13:47:13;20.10;33.70
76168;DHT22;64927;48.214;16.378;2023-05-09T13:49:41;19.90;34.90
76168;DHT22;64927;48.214;16.378;2023-05-09T13:52:07;19.90;34.20
76168;DHT22;64927;48.214;16.378;2023-05-09T13:54:33;19.90;34.50
76168;DHT22;64927;48.214;16.378;2023-05-09T13:57:03;19.90;34.10
76168;DHT22;64927;48.214;16.378;2023-05-09T13:59:32;19.90;34.10
76168;DHT22;64927;48.214;16.378;2023-05-09T14:02:00;20.00;34.40
76168;DHT22;64927;48.214;16.378;2023-05-09T14:04:29;20.10;34.10
76168;DHT22;64927;48.214;16.378;2023-05-09T14:06:59;20.00;34.10
76168;DHT22;64927;48.214;16.378;2023-05-09T14:09:25;20.10;34.10
76168;DHT22;64927;48.214;16.378;2023-05-09T14:11:52;20.10;33.90
76168;DHT22;64927;48.214;16.378;2023-05-09T14:14:18;20.00;33.60
76168;DHT22;64927;48.214;16.378;2023-05-09T14:16:44;19.90;33.90
76168;DHT22;64927;48.214;16.378;2023-05-09T14:19:11;19.90;34.10
76168;DHT22;64927;48.214;16.378;2023-05-09T14:21:40;19.70;34.00
76168;DHT22;64927;48.214;16.378;2023-05-09T14:24:10;19.70;34.50
76168;DHT22;64927;48.214;16.378;2023-05-09T14:26:37;19.70;34.10
76168;DHT22;64927;48.214;16.378;2023-05-09T14:29:03;19.90;34.30
76168;DHT22;64927;48.214;16.378;2023-05-09T14:31:29;19.80;34.00
76168;DHT22;64927;48.214;16.378;2023-05-09T14:33:55;20.00;33.90
76168;DHT22;64927;48.214;16.378;2023-05-09T14:36:24;19.90;34.10
76168;DHT22;64927;48.214;16.378;2023-05-09T14:38:51;19.90;34.30
76168;DHT22;64927;48.214;16.378;2023-05-09T14:41:17;19.80;34.60
76168;DHT22;64927;48.214;16.378;2023-05-09T14:43:42;19.90;36.00
76168;DHT22;64927;48.214;16.378;2023-05-09T14:46:08;19.80;34.60
76168;DHT22;64927;48.214;16.378;2023-05-09T14:48:34;19.70;35.00
76168;DHT22;64927;48.214;16.378;2023-05-09T14:51:00;19.70;34.90
76168;DHT22;64927;48.214;16.378;2023-05-09T14:53:26;19.70;35.20
76168;DHT22;64927;48.214;16.378;2023-05-09T14:55:53;19.80;35.10
76168;DHT22;64927;48.214;16.378;2023-05-09T14:58:19;19.60;35.20
76168;DHT22;64927;48.214;16.378;2023-05-09T15:00:45;19.60;35.10
76168;DHT22;64927;48.214;16.378;2023-05-09T15:03:11;19.70;35.00
76168;DHT22;64927;48.214;16.378;2023-05-09T15:05:40;19.70;35.10
76168;DHT22;64927;48.214;16.378;2023-05-09T15:08:07;19.70;35.00
76168;DHT22;64927;48.214;16.378;2023-05-09T15:10:33;19.70;35.20
76168;DHT22;64927;48.214;16.378;2023-05-09T15:13:01;19.80;35.30
76168;DHT22;64927;48.214;16.378;2023-05-09T15:15:28;19.90;35.10
76168;DHT22;64927;48.214;16.378;2023-05-09T15:17:54;19.90;34.70
76168;DHT22;64927;48.214;16.378;2023-05-09T15:20:19;19.80;35.00
76168;DHT22;64927;48.214;16.378;2023-05-09T15:22:47;19.80;35.20
76168;DHT22;64927;48.214;16.378;2023-05-09T15:25:13;19.60;35.50
76168;DHT22;64927;48.214;16.378;2023-05-09T15:27:39;19.60;36.00
76168;DHT22;64927;48.214;16.378;2023-05-09T15:30:06;19.60;35.80
76168;DHT22;64927;48.214;16.378;2023-05-09T15:32:32;19.70;35.50
76168;DHT22;64927;48.214;16.378;2023-05-09T15:34:58;19.80;35.40
76168;DHT22;64927;48.214;16.378;2023-05-09T15:37:24;19.80;36.40