sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10432;SDS011;5263;48.680;9.004;2023-03-01T00:01:14;18.03;;;12.87;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:03:42;22.27;;;14.13;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:06:08;17.53;;;12.67;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:08:34;17.73;;;12.07;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:11:01;22.07;;;13.80;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:13:31;20.20;;;12.17;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:15:58;18.20;;;11.87;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:18:23;16.13;;;12.67;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:20:53;21.50;;;12.97;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:23:19;22.60;;;12.73;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:25:46;16.00;;;11.87;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:28:12;19.60;;;11.77;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:30:38;18.13;;;12.87;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:33:03;22.83;;;13.07;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:35:29;20.87;;;12.97;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:37:55;18.77;;;12.97;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:40:26;19.10;;;13.57;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:42:52;19.10;;;14.00;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:45:18;16.50;;;12.43;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:47:44;16.63;;;12.37;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:50:10;16.93;;;12.00;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:52:36;18.13;;;13.27;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:55:02;17.90;;;12.77;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:57:29;18.53;;;12.83;;
10432;SDS011;5263;48.680;9.004;2023-03-01T00:59:54;18.70;;;12.73;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:02:20;19.47;;;13.93;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:04:46;19.90;;;13.83;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:07:12;17.23;;;12.60;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:09:39;20.73;;;13.27;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:12:05;17.07;;;13.00;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:14:30;20.13;;;13.03;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:16:56;16.23;;;12.73;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:19:23;23.53;;;13.13;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:21:49;15.93;;;11.90;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:24:15;19.70;;;13.60;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:26:42;18.23;;;12.83;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:29:08;20.57;;;13.53;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:31:34;19.93;;;13.53;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:34:03;19.97;;;13.37;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:36:31;18.47;;;13.20;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:38:58;21.40;;;12.77;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:41:25;21.83;;;14.03;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:46:46;20.60;;;14.73;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:51:55;24.43;;;14.50;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:54:40;22.10;;;14.73;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:57:12;23.60;;;14.37;;
10432;SDS011;5263;48.680;9.004;2023-03-01T01:59:41;20.20;;;14.17;;
10432;SDS011;5263;48.680;9.004;2023-03-01T02:02:10;21.27;;;13.87;;
10432;SDS011;5263;48.680;9.004;2023-03-01T02:04:37;21.13;;;14.33;;
10432;SDS011;5263;48.680;9.004;2023-03-01T02:07:06;23.13;;;14.33;;
10432;SDS011;5263;48.680;9.004;2023-03-01T02:09:46;21.93;;;14.17;;
10432;SDS011;5263;48.680;9.004;2023-03-01T02:12:15;22.63;;;15.43;;
10432;SDS011;5263;48.680;9.004;2023-03-01T02:14:43;26.13;;;14.97;;
10432;SDS011;5263;48.680;9.004;2023-03-01T02:17:09;20.87;;;14.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T02:22:30;20.77;;;14.63;;
10432;SDS011;5263;48.680;9.004;2023-03-01T02:30:45;23.77;;;15.30;;
10432;SDS011;5263;48.680;9.004;2023-03-01T02:33:31;20.10;;;13.10;;
10432;SDS011;5263;48.680;9.004;2023-03-01T02:36:01;20.53;;;15.13;;
10432;SDS011;5263;48.680;9.004;2023-03-01T02:38:29;21.33;;;14.07;;
10432;SDS011;5263;48.680;9.004;2023-03-01T02:40:56;23.70;;;14.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T02:43:23;20.27;;;14.73;;
10432;SDS011;5263;48.680;9.004;2023-03-01T02:45:56;22.53;;;14.93;;
10432;SDS011;5263;48.680;9.004;2023-03-01T02:48:23;19.80;;;13.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T02:53:35;16.93;;;13.47;;
10432;SDS011;5263;48.680;9.004;2023-03-01T02:56:04;22.30;;;15.00;;
10432;SDS011;5263;48.680;9.004;2023-03-01T02:58:30;19.07;;;14.20;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:00:56;22.93;;;14.30;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:03:21;19.33;;;14.40;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:05:47;20.33;;;14.20;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:08:13;19.90;;;13.90;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:10:41;19.97;;;13.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:13:14;21.27;;;13.60;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:15:40;19.90;;;13.63;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:18:12;21.33;;;14.27;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:20:41;19.70;;;13.97;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:23:07;18.10;;;13.63;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:25:34;19.73;;;13.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:28:03;21.00;;;13.47;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:30:34;19.47;;;14.07;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:33:01;17.83;;;14.80;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:35:31;19.03;;;14.43;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:37:59;20.93;;;14.20;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:40:34;21.00;;;14.83;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:43:02;18.00;;;14.17;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:45:28;24.07;;;13.97;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:47:54;19.37;;;13.40;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:50:20;23.00;;;14.27;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:52:45;19.67;;;14.30;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:55:11;20.27;;;13.73;;
10432;SDS011;5263;48.680;9.004;2023-03-01T03:57:37;18.23;;;13.10;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:00:04;20.30;;;15.47;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:02:38;22.43;;;15.50;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:05:06;20.17;;;14.30;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:07:33;19.17;;;14.40;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:10:00;20.47;;;14.40;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:12:26;21.53;;;14.27;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:14:52;21.37;;;13.57;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:17:18;23.73;;;14.47;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:19:44;17.37;;;14.03;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:22:13;21.40;;;14.13;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:24:43;25.47;;;15.40;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:27:10;19.73;;;14.50;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:29:36;21.87;;;15.23;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:32:01;25.87;;;14.40;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:34:28;23.43;;;14.50;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:36:54;21.03;;;15.20;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:39:20;22.20;;;14.27;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:41:46;23.10;;;15.17;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:44:12;19.47;;;14.37;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:46:38;20.67;;;14.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:49:03;20.67;;;14.00;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:51:30;19.93;;;14.67;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:53:57;21.27;;;15.03;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:56:23;27.00;;;14.97;;
10432;SDS011;5263;48.680;9.004;2023-03-01T04:58:49;20.63;;;15.27;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:01:17;19.63;;;14.50;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:03:45;21.10;;;15.13;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:06:15;18.53;;;14.47;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:08:42;20.73;;;14.33;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:11:09;23.77;;;14.57;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:13:35;20.40;;;14.97;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:16:03;23.17;;;15.03;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:18:30;20.23;;;14.37;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:21:07;18.27;;;14.03;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:23:34;22.53;;;15.27;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:26:01;21.00;;;14.33;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:28:29;23.87;;;16.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:30:55;21.37;;;14.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:33:22;24.07;;;16.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:35:48;21.37;;;15.43;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:38:15;19.67;;;14.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:40:42;22.40;;;15.37;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:43:09;21.30;;;15.13;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:45:36;22.60;;;15.33;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:48:03;25.27;;;16.73;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:50:32;21.03;;;15.67;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:53:00;20.00;;;16.23;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:55:28;22.13;;;15.20;;
10432;SDS011;5263;48.680;9.004;2023-03-01T05:57:54;25.77;;;15.73;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:00:22;19.53;;;15.20;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:02:48;22.50;;;16.47;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:05:14;20.47;;;14.63;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:07:40;19.03;;;15.17;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:10:06;21.90;;;15.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:12:34;21.23;;;15.83;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:15:01;23.60;;;15.80;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:17:29;18.97;;;14.33;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:19:55;21.20;;;15.07;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:22:21;21.83;;;16.07;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:24:47;21.27;;;15.50;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:27:13;22.50;;;15.73;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:29:38;22.53;;;15.20;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:32:04;24.17;;;15.10;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:34:30;23.37;;;15.00;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:36:56;21.33;;;15.50;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:39:21;20.33;;;15.43;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:41:47;20.97;;;15.87;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:44:12;22.20;;;15.30;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:46:39;27.30;;;18.30;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:49:05;22.53;;;16.97;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:51:34;23.77;;;16.47;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:54:03;25.97;;;16.30;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:56:30;23.50;;;15.50;;
10432;SDS011;5263;48.680;9.004;2023-03-01T06:58:56;23.73;;;16.20;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:01:22;23.77;;;16.77;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:03:47;21.20;;;15.40;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:06:13;20.23;;;15.60;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:08:38;22.60;;;15.40;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:11:04;19.77;;;15.27;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:13:30;25.77;;;16.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:15:56;20.27;;;15.40;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:18:22;21.70;;;15.73;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:20:47;20.37;;;14.53;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:23:13;28.13;;;16.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:25:39;23.07;;;15.63;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:28:04;27.83;;;15.77;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:30:30;21.33;;;15.53;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:32:57;23.23;;;15.77;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:35:23;22.93;;;16.00;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:37:50;20.63;;;15.50;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:40:16;25.60;;;15.43;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:42:41;19.97;;;14.90;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:45:07;24.83;;;15.90;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:47:33;27.77;;;14.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:49:59;23.17;;;16.53;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:52:26;21.73;;;15.80;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:54:51;21.33;;;15.03;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:57:17;28.27;;;16.63;;
10432;SDS011;5263;48.680;9.004;2023-03-01T07:59:42;23.33;;;16.47;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:02:08;22.90;;;16.40;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:04:35;22.50;;;16.43;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:07:01;24.23;;;16.30;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:09:29;23.40;;;16.07;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:11:56;21.07;;;15.27;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:14:24;18.90;;;15.50;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:16:50;19.10;;;15.57;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:19:15;21.63;;;16.07;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:21:41;20.93;;;14.73;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:24:07;24.47;;;16.10;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:26:35;20.03;;;15.30;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:29:01;23.17;;;16.43;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:31:30;23.47;;;17.17;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:33:59;24.40;;;15.40;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:36:26;23.07;;;16.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:38:56;27.20;;;16.27;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:41:23;23.03;;;16.00;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:43:48;20.47;;;15.07;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:46:14;21.57;;;16.53;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:48:40;25.30;;;17.27;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:51:11;22.50;;;16.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:53:39;21.30;;;15.30;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:56:05;20.63;;;14.77;;
10432;SDS011;5263;48.680;9.004;2023-03-01T08:58:31;24.47;;;17.87;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:00:57;19.57;;;15.87;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:03:23;20.07;;;16.17;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:05:49;25.07;;;16.73;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:08:15;22.07;;;15.23;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:10:44;22.07;;;14.87;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:13:10;20.97;;;15.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:15:38;22.87;;;16.13;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:18:04;23.57;;;15.43;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:20:30;21.17;;;15.97;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:22:57;17.70;;;14.40;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:25:23;21.33;;;16.10;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:27:52;20.17;;;15.50;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:30:18;20.40;;;15.30;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:32:44;23.43;;;16.10;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:35:10;24.60;;;16.73;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:37:36;20.00;;;15.73;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:40:04;20.90;;;16.40;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:42:32;21.50;;;16.23;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:45:04;20.03;;;16.27;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:47:40;24.63;;;15.90;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:50:09;19.43;;;15.53;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:52:43;21.47;;;15.63;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:55:16;17.43;;;15.00;;
10432;SDS011;5263;48.680;9.004;2023-03-01T09:57:50;18.03;;;15.17;;
10432;SDS011;5263;48.680;9.004;2023-03-01T10:11:01;17.47;;;14.10;;
10432;SDS011;5263;48.680;9.004;2023-03-01T10:13:41;17.37;;;14.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T10:16:18;18.07;;;14.07;;
10432;SDS011;5263;48.680;9.004;2023-03-01T10:19:02;17.03;;;13.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T10:21:30;19.20;;;13.43;;
10432;SDS011;5263;48.680;9.004;2023-03-01T10:24:08;17.47;;;13.47;;
10432;SDS011;5263;48.680;9.004;2023-03-01T10:29:09;19.43;;;14.73;;
10432;SDS011;5263;48.680;9.004;2023-03-01T10:31:49;19.60;;;13.93;;
10432;SDS011;5263;48.680;9.004;2023-03-01T10:34:21;16.93;;;15.03;;
10432;SDS011;5263;48.680;9.004;2023-03-01T10:36:55;16.03;;;14.23;;
10432;SDS011;5263;48.680;9.004;2023-03-01T10:39:24;17.73;;;14.33;;
10432;SDS011;5263;48.680;9.004;2023-03-01T10:41:55;20.67;;;14.63;;
10432;SDS011;5263;48.680;9.004;2023-03-01T10:44:36;17.77;;;14.90;;
10432;SDS011;5263;48.680;9.004;2023-03-01T10:47:05;18.57;;;13.60;;
10432;SDS011;5263;48.680;9.004;2023-03-01T10:49:46;14.90;;;13.30;;
10432;SDS011;5263;48.680;9.004;2023-03-01T10:52:20;16.40;;;14.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T10:54:59;16.53;;;14.83;;
10432;SDS011;5263;48.680;9.004;2023-03-01T10:57:32;16.03;;;13.47;;
10432;SDS011;5263;48.680;9.004;2023-03-01T11:02:48;18.47;;;15.13;;
10432;SDS011;5263;48.680;9.004;2023-03-01T11:05:23;15.83;;;14.13;;
10432;SDS011;5263;48.680;9.004;2023-03-01T11:07:55;16.13;;;13.93;;
10432;SDS011;5263;48.680;9.004;2023-03-01T11:10:34;14.90;;;13.40;;
10432;SDS011;5263;48.680;9.004;2023-03-01T11:13:08;18.67;;;14.67;;
10432;SDS011;5263;48.680;9.004;2023-03-01T11:15:34;15.77;;;14.17;;
10432;SDS011;5263;48.680;9.004;2023-03-01T11:18:01;17.97;;;15.20;;
10432;SDS011;5263;48.680;9.004;2023-03-01T11:20:29;15.13;;;13.57;;
10432;SDS011;5263;48.680;9.004;2023-03-01T11:22:59;16.33;;;13.80;;
10432;SDS011;5263;48.680;9.004;2023-03-01T11:25:33;15.90;;;14.40;;
10432;SDS011;5263;48.680;9.004;2023-03-01T11:28:03;14.83;;;13.33;;
10432;SDS011;5263;48.680;9.004;2023-03-01T11:38:32;15.60;;;14.00;;
10432;SDS011;5263;48.680;9.004;2023-03-01T11:41:05;15.67;;;14.23;;
10432;SDS011;5263;48.680;9.004;2023-03-01T11:43:43;15.63;;;13.87;;
10432;SDS011;5263;48.680;9.004;2023-03-01T11:48:50;16.00;;;14.47;;
10432;SDS011;5263;48.680;9.004;2023-03-01T11:51:23;15.63;;;14.13;;
10432;SDS011;5263;48.680;9.004;2023-03-01T11:56:47;18.50;;;14.57;;
10432;SDS011;5263;48.680;9.004;2023-03-01T12:07:39;15.30;;;13.37;;
10432;SDS011;5263;48.680;9.004;2023-03-01T12:10:28;15.40;;;13.90;;
10432;SDS011;5263;48.680;9.004;2023-03-01T12:15:43;14.87;;;13.03;;
10432;SDS011;5263;48.680;9.004;2023-03-01T12:18:36;15.67;;;12.83;;
10432;SDS011;5263;48.680;9.004;2023-03-01T12:27:14;15.43;;;13.87;;
10432;SDS011;5263;48.680;9.004;2023-03-01T12:40:23;14.10;;;12.80;;
10432;SDS011;5263;48.680;9.004;2023-03-01T12:42:58;14.93;;;13.53;;
10432;SDS011;5263;48.680;9.004;2023-03-01T12:45:50;15.57;;;14.10;;
10432;SDS011;5263;48.680;9.004;2023-03-01T12:51:24;17.63;;;13.13;;
10432;SDS011;5263;48.680;9.004;2023-03-01T12:53:53;15.47;;;13.90;;
10432;SDS011;5263;48.680;9.004;2023-03-01T12:56:23;16.20;;;14.63;;
10432;SDS011;5263;48.680;9.004;2023-03-01T12:58:56;15.70;;;14.20;;
10432;SDS011;5263;48.680;9.004;2023-03-01T13:09:58;13.30;;;12.13;;
10432;SDS011;5263;48.680;9.004;2023-03-01T13:17:47;13.67;;;12.27;;
10432;SDS011;5263;48.680;9.004;2023-03-01T13:20:21;13.67;;;12.30;;
10432;SDS011;5263;48.680;9.004;2023-03-01T13:25:30;14.03;;;12.43;;
10432;SDS011;5263;48.680;9.004;2023-03-01T13:28:35;13.70;;;11.97;;
10432;SDS011;5263;48.680;9.004;2023-03-01T13:30:56;13.57;;;12.07;;
10432;SDS011;5263;48.680;9.004;2023-03-01T13:35:51;13.30;;;11.90;;
10432;SDS011;5263;48.680;9.004;2023-03-01T13:41:03;14.53;;;12.37;;
10432;SDS011;5263;48.680;9.004;2023-03-01T13:46:00;14.07;;;12.67;;
10432;SDS011;5263;48.680;9.004;2023-03-01T13:48:33;12.57;;;11.33;;
10432;SDS011;5263;48.680;9.004;2023-03-01T13:51:00;13.03;;;11.83;;
10432;SDS011;5263;48.680;9.004;2023-03-01T13:53:33;11.77;;;10.53;;
10432;SDS011;5263;48.680;9.004;2023-03-01T13:56:08;12.37;;;11.17;;
10432;SDS011;5263;48.680;9.004;2023-03-01T13:58:48;14.73;;;11.97;;
10432;SDS011;5263;48.680;9.004;2023-03-01T14:01:21;13.70;;;11.00;;
10432;SDS011;5263;48.680;9.004;2023-03-01T14:03:48;15.40;;;13.63;;
10432;SDS011;5263;48.680;9.004;2023-03-01T14:06:21;13.83;;;10.90;;
10432;SDS011;5263;48.680;9.004;2023-03-01T14:08:49;12.97;;;11.67;;
10432;SDS011;5263;48.680;9.004;2023-03-01T14:17:24;14.23;;;12.83;;
10432;SDS011;5263;48.680;9.004;2023-03-01T14:20:11;14.27;;;12.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T14:22:48;17.27;;;13.67;;
10432;SDS011;5263;48.680;9.004;2023-03-01T14:28:16;15.73;;;13.90;;
10432;SDS011;5263;48.680;9.004;2023-03-01T14:30:46;15.07;;;12.60;;
10432;SDS011;5263;48.680;9.004;2023-03-01T14:33:24;14.00;;;12.30;;
10432;SDS011;5263;48.680;9.004;2023-03-01T14:36:05;14.83;;;12.80;;
10432;SDS011;5263;48.680;9.004;2023-03-01T14:38:42;14.20;;;12.67;;
10432;SDS011;5263;48.680;9.004;2023-03-01T14:41:14;16.33;;;13.40;;
10432;SDS011;5263;48.680;9.004;2023-03-01T14:44:21;15.67;;;14.00;;
10432;SDS011;5263;48.680;9.004;2023-03-01T14:46:43;14.23;;;12.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T14:49:17;14.90;;;13.30;;
10432;SDS011;5263;48.680;9.004;2023-03-01T14:51:48;17.77;;;12.93;;
10432;SDS011;5263;48.680;9.004;2023-03-01T14:54:25;15.83;;;14.10;;
10432;SDS011;5263;48.680;9.004;2023-03-01T14:56:54;16.07;;;13.83;;
10432;SDS011;5263;48.680;9.004;2023-03-01T14:59:23;14.73;;;13.13;;
10432;SDS011;5263;48.680;9.004;2023-03-01T15:01:50;17.63;;;15.13;;
10432;SDS011;5263;48.680;9.004;2023-03-01T15:04:18;17.80;;;15.23;;
10432;SDS011;5263;48.680;9.004;2023-03-01T15:06:46;16.87;;;14.13;;
10432;SDS011;5263;48.680;9.004;2023-03-01T15:09:15;15.67;;;14.07;;
10432;SDS011;5263;48.680;9.004;2023-03-01T15:11:41;18.33;;;14.60;;
10432;SDS011;5263;48.680;9.004;2023-03-01T15:17:35;17.33;;;13.90;;
10432;SDS011;5263;48.680;9.004;2023-03-01T15:20:01;16.20;;;14.13;;
10432;SDS011;5263;48.680;9.004;2023-03-01T15:22:29;17.13;;;13.93;;
10432;SDS011;5263;48.680;9.004;2023-03-01T15:24:54;16.90;;;14.43;;
10432;SDS011;5263;48.680;9.004;2023-03-01T15:27:21;14.97;;;13.37;;
10432;SDS011;5263;48.680;9.004;2023-03-01T15:29:49;15.97;;;13.63;;
10432;SDS011;5263;48.680;9.004;2023-03-01T15:32:34;17.60;;;14.20;;
10432;SDS011;5263;48.680;9.004;2023-03-01T15:37:59;16.87;;;14.90;;
10432;SDS011;5263;48.680;9.004;2023-03-01T15:40:29;16.43;;;14.37;;
10432;SDS011;5263;48.680;9.004;2023-03-01T15:43:01;16.30;;;14.63;;
10432;SDS011;5263;48.680;9.004;2023-03-01T15:45:30;17.20;;;14.77;;
10432;SDS011;5263;48.680;9.004;2023-03-01T15:48:02;15.83;;;13.67;;
10432;SDS011;5263;48.680;9.004;2023-03-01T15:53:00;18.93;;;15.30;;
10432;SDS011;5263;48.680;9.004;2023-03-01T15:55:31;20.57;;;15.40;;
10432;SDS011;5263;48.680;9.004;2023-03-01T16:00:31;19.57;;;15.10;;
10432;SDS011;5263;48.680;9.004;2023-03-01T16:02:57;20.70;;;16.30;;
10432;SDS011;5263;48.680;9.004;2023-03-01T16:07:52;23.07;;;15.77;;
10432;SDS011;5263;48.680;9.004;2023-03-01T16:10:18;21.97;;;14.90;;
10432;SDS011;5263;48.680;9.004;2023-03-01T16:12:44;19.63;;;15.53;;
10432;SDS011;5263;48.680;9.004;2023-03-01T16:15:14;21.03;;;15.40;;
10432;SDS011;5263;48.680;9.004;2023-03-01T16:17:43;18.80;;;14.90;;
10432;SDS011;5263;48.680;9.004;2023-03-01T16:20:09;17.73;;;14.70;;
10432;SDS011;5263;48.680;9.004;2023-03-01T16:22:35;19.47;;;14.77;;
10432;SDS011;5263;48.680;9.004;2023-03-01T16:25:01;19.97;;;14.97;;
10432;SDS011;5263;48.680;9.004;2023-03-01T16:27:27;21.13;;;14.87;;
10432;SDS011;5263;48.680;9.004;2023-03-01T16:29:53;21.47;;;15.27;;
10432;SDS011;5263;48.680;9.004;2023-03-01T16:32:18;19.23;;;15.43;;
10432;SDS011;5263;48.680;9.004;2023-03-01T16:34:44;18.23;;;13.80;;
10432;SDS011;5263;48.680;9.004;2023-03-01T16:37:09;25.90;;;15.53;;
10432;SDS011;5263;48.680;9.004;2023-03-01T16:39:37;17.87;;;14.23;;
10432;SDS011;5263;48.680;9.004;2023-03-01T16:42:03;19.70;;;14.93;;
10432;SDS011;5263;48.680;9.004;2023-03-01T16:44:29;21.33;;;15.97;;
10432;SDS011;5263;48.680;9.004;2023-03-01T16:46:55;19.07;;;14.77;;