sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4279;DHT22;2153;47.744;10.580;2023-03-01T00:00:54;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:03:21;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:05:48;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:08:15;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:10:41;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:13:08;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:15:38;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:18:06;-2.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:20:33;-2.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:23:00;-2.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:25:27;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:27:54;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:30:20;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:32:47;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:35:15;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:37:42;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:40:10;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:42:36;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:45:04;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:47:33;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:49:59;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:52:28;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:54:54;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:57:21;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T00:59:48;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:02:14;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:04:41;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:07:08;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:09:36;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:12:04;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:14:30;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:16:57;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:19:25;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:21:51;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:24:19;-2.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:26:47;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:29:14;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:31:42;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:34:14;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:36:41;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:39:08;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:41:39;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:44:18;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:46:48;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:49:29;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:52:05;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:54:40;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:57:12;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T01:59:45;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:02:13;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:04:40;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:07:14;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:09:42;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:12:13;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:14:41;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:17:08;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:19:44;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:22:19;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:24:57;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:27:32;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:30:01;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:32:28;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:34:54;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:37:22;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:39:55;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:42:26;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:44:54;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:47:22;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:49:49;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:52:34;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:55:07;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T02:57:36;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:00:08;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:02:37;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:05:07;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:07:35;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:10:03;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:12:31;-2.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:14:57;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:17:24;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:19:52;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:22:19;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:24:46;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:27:12;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:29:39;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:32:06;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:34:32;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:37:00;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:39:27;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:41:54;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:44:21;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:46:48;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:49:14;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:51:41;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:54:09;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:56:36;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T03:59:03;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:01:31;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:03:58;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:06:29;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:08:56;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:11:29;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:13:57;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:16:25;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:18:52;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:21:20;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:23:47;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:26:13;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:28:42;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:31:12;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:33:40;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:36:08;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:38:36;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:41:04;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:43:30;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:46:01;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:48:29;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:50:56;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:53:23;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:55:50;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T04:58:17;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:00:43;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:03:11;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:05:44;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:08:11;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:10:43;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:13:11;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:15:40;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:18:07;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:20:38;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:23:05;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:25:34;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:28:06;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:30:35;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:33:04;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:35:39;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:38:07;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:40:34;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:43:01;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:45:31;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:47:59;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:50:27;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:52:59;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:55:27;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T05:57:54;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:00:21;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:02:49;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:05:15;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:07:42;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:10:12;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:12:40;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:15:08;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:17:38;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:20:08;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:22:35;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:25:02;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:27:30;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:29:57;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:32:24;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:34:51;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:37:17;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:39:44;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:42:11;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:44:39;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:47:06;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:49:32;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:51:59;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:54:26;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:56:53;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T06:59:19;-2.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:01:49;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:04:21;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:06:48;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:09:21;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:11:47;-2.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:14:14;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:16:41;-2.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:19:09;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:21:36;-2.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:24:04;-2.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:26:31;-2.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:28:59;-2.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:31:25;-2.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:33:53;-2.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:36:21;-2.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:38:48;-2.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:41:15;-2.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:43:42;-2.00;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:46:08;-1.90;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:48:35;-1.90;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:51:04;-1.90;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:53:33;-2.00;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:56:01;-1.90;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T07:58:28;-1.90;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:00:55;-1.90;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:03:21;-1.90;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:05:48;-1.90;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:08:15;-1.90;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:10:43;-1.90;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:13:09;-1.90;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:15:36;-1.90;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:18:03;-1.80;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:20:29;-1.80;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:22:58;-1.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:25:24;-1.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:27:52;-1.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:30:19;-1.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:32:46;-1.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:35:13;-1.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:37:39;-1.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:40:07;-1.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:42:35;-1.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:45:04;-1.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:47:31;-1.80;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:49:58;-1.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:52:25;-1.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:54:53;-1.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:57:20;-1.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T08:59:46;-1.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:02:16;-1.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:04:44;-1.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:07:10;-1.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:09:37;-1.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:12:04;-1.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:14:31;-1.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:16:58;-1.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:19:29;-1.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:21:56;-1.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:24:24;-1.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:26:54;-1.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:29:21;-1.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:31:48;-1.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:34:15;-1.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:36:46;-1.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:39:12;-1.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:41:49;-1.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:44:23;-1.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:46:53;-1.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:49:24;-1.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:51:59;-1.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:54:27;-1.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:57:05;-1.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T09:59:41;-1.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:02:23;-1.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:04:56;-1.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:07:32;-1.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:10:07;-1.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:12:37;-1.00;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:15:10;-1.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:17:41;-1.00;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:20:21;-1.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:22:50;-1.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:25:29;-1.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:28:02;-1.00;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:30:35;-0.90;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:33:10;-0.80;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:35:40;-0.90;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:38:10;-1.00;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:40:51;-1.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:43:19;-0.90;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:45:46;-0.90;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:48:15;-0.90;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:50:44;-0.90;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:53:26;-0.90;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:55:59;-1.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T10:58:27;-1.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:00:56;-1.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:03:25;-0.90;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:06:04;-0.80;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:08:43;-0.80;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:11:18;-0.80;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:13:50;-0.80;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:16:27;-0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:19:00;-0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:21:30;-0.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:24:01;-0.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:26:31;-0.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:29:05;-0.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:31:33;-0.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:34:06;-0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:36:36;-0.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:39:25;-0.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:42:05;-0.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:44:35;-0.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:47:13;-0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:50:00;-0.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:52:40;-0.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:55:28;-0.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T11:58:23;-0.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T12:06:57;-0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T12:09:49;-0.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T12:12:32;0.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T12:15:46;0.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T12:18:29;-0.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T12:21:05;-0.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T12:23:50;-0.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T12:26:25;-0.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T12:29:18;-0.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T12:35:09;-0.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T12:37:46;0.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T12:40:35;0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T12:43:15;0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T12:45:52;0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T12:48:30;0.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T12:51:02;0.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T12:53:32;0.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T12:56:04;0.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T12:58:34;0.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:01:13;0.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:04:15;0.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:06:52;0.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:09:27;-0.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:11:56;-0.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:14:37;-0.10;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:17:31;-0.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:19:59;-0.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:22:28;-0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:25:13;-0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:27:40;-0.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:30:40;-0.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:33:43;-0.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:36:37;-0.20;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:39:02;-0.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:41:49;-0.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:44:21;-0.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:46:52;-0.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:49:23;-0.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:51:51;-0.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:54:24;-0.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:56:52;-0.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T13:59:21;-0.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:01:52;-0.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:04:22;-0.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:06:51;-0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:09:20;-0.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:12:06;-0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:14:45;-0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:17:38;-0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:20:16;-0.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:22:44;-0.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:25:21;-0.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:27:55;-0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:30:24;-0.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:32:53;-0.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:35:23;-0.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:37:51;-0.30;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:40:27;-0.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:42:56;-0.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:45:25;-0.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:47:53;-0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:50:25;-0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:52:54;-0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:55:26;-0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T14:57:53;-0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:00:22;-0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:02:50;-0.50;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:05:24;-0.40;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:07:52;-0.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:10:21;-0.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:12:49;-0.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:15:38;-0.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:18:15;-0.80;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:20:44;-0.80;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:23:19;-0.80;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:25:47;-0.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:28:23;-0.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:30:56;-0.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:33:33;-0.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:36:03;-0.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:38:33;-0.80;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:41:05;-0.80;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:43:43;-0.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:46:22;-0.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:48:56;-0.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:51:31;-0.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:54:00;-0.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:56:27;-0.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T15:58:58;-0.60;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T16:01:26;-0.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T16:03:53;-0.80;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T16:06:20;-0.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T16:08:48;-0.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T16:11:17;-0.70;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T16:13:44;-0.80;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T16:16:12;-0.80;99.90
4279;DHT22;2153;47.744;10.580;2023-03-01T16:18:42;-0.90;99.90