sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72918;PMS7003;61063;55.700;26.994;2022-12-18T00:05:14;5.9;3.1;1.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T00:10:12;6.5;4.4;2.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T00:15:04;6.5;4.4;2.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T00:19:52;6.5;3.8;2.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T00:24:42;7;4.4;2.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T00:30:14;6.8;3.6;2.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T00:35:12;5.9;3.7;2.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T00:40:13;5.8;3.4;2.1
72918;PMS7003;61063;55.700;26.994;2022-12-18T00:45:14;4.9;2.8;1.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T00:50:12;5.6;3.8;2.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T00:54:50;5.6;3.8;2.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T01:00:14;6.4;3.4;2.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T01:05:13;4.8;3;2.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T01:10:00;4.8;3;2.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T01:14:50;4.6;2.7;1.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T01:19:58;6.8;3.9;2.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T01:25:16;5.5;3.3;2.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T01:29:44;5.5;3.3;2.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T01:34:56;4.1;2.4;1.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T01:40:14;3.9;2.3;1.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T01:44:55;3.9;2.3;1.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T01:50:17;4.4;2.8;1.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T01:55:17;4.8;3.1;2
72918;PMS7003;61063;55.700;26.994;2022-12-18T02:00:06;4.8;3.1;2
72918;PMS7003;61063;55.700;26.994;2022-12-18T02:04:42;4.7;2.9;1.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T02:09:55;4.1;2.1;1.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T02:15:18;5.1;3;2.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T02:19:45;5.1;3;2.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T02:25:22;4.8;2.9;2.1
72918;PMS7003;61063;55.700;26.994;2022-12-18T02:30:18;5.1;3.5;2.1
72918;PMS7003;61063;55.700;26.994;2022-12-18T02:35:19;4.9;3.1;2.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T02:40:07;4.9;3.1;2.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T02:45:06;5.9;3.3;1.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T02:49:58;5.7;3.5;2.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T02:54:49;5.1;3;1.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T03:00:19;5.2;3.4;2
72918;PMS7003;61063;55.700;26.994;2022-12-18T03:05:05;5.2;3.4;2
72918;PMS7003;61063;55.700;26.994;2022-12-18T03:10:18;6.8;3.6;2.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T03:14:42;6.8;3.6;2.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T03:19:52;3.9;2.4;1.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T03:24:42;5.9;3.4;2.1
72918;PMS7003;61063;55.700;26.994;2022-12-18T03:30:16;6.1;3.5;2.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T03:35:18;5.7;3.3;2.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T03:40:06;5.7;3.3;2.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T03:45:19;6.3;3.7;2.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T03:49:56;6.3;3.7;2.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T03:55:17;10.6;7.9;4.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T03:59:44;10.6;7.9;4.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T04:04:55;28.4;18;10.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T04:09:32;40.2;26.2;14.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T04:15:18;15.4;10.3;6.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T04:20:18;13.4;9.1;6.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T04:25:08;13.4;9.1;6.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T04:30:09;12.1;8.5;5.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T04:34:56;8.2;5.7;3.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T04:40:18;6.3;4;3
72918;PMS7003;61063;55.700;26.994;2022-12-18T04:45:16;5.7;3.8;2.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T04:50:18;12.5;8.5;5.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T04:54:56;12.5;8.5;5.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T05:00:18;11.1;8.6;5.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T05:05:18;7.9;6.3;4.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T05:10:14;11.1;8.6;6.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T05:15:08;11.1;8.6;6.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T05:20:06;4.2;2.7;1.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T05:24:44;4.2;2.4;1.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T05:30:05;5.8;3.8;2.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T05:35:18;5;3.4;1.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T05:40:16;23.6;17.2;10.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T05:44:54;23.6;17.2;10.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T05:49:44;9.9;6.8;4.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T05:55:19;10.9;6.7;4.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T06:00:18;7.9;4.6;3
72918;PMS7003;61063;55.700;26.994;2022-12-18T06:05:08;7.9;4.6;3
72918;PMS7003;61063;55.700;26.994;2022-12-18T06:10:06;6.2;4;2.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T06:14:42;13.7;9.3;6.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T06:20:16;6.9;4.9;3.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T06:25:18;9;6.3;4.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T06:30:18;5.5;2.5;1.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T06:34:44;5.5;2.5;1.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T06:40:16;7.7;4.3;2.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T06:45:16;5;3.2;2.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T06:50:18;5;2.7;1.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T06:55:08;5;2.7;1.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T06:59:56;4.6;3.2;2.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T07:05:18;5.8;3.2;2.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T07:10:16;4.2;2.8;1.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T07:15:16;6.4;4.3;2.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T07:19:42;6.4;4.3;2.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T07:25:08;5.7;4;2.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T07:29:56;7.2;4.4;3.1
72918;PMS7003;61063;55.700;26.994;2022-12-18T07:35:06;7.9;5.1;3.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T07:40:18;7.8;4.3;2.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T07:44:56;7.8;4.3;2.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T07:50:07;8.8;6.1;4.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T07:54:32;6.4;3.9;2.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T08:00:16;8.1;5.4;4
72918;PMS7003;61063;55.700;26.994;2022-12-18T08:05:04;8.1;5.4;4
72918;PMS7003;61063;55.700;26.994;2022-12-18T08:09:32;8.9;6.2;4.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T08:14:42;6.1;3.3;2.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T08:19:42;7.2;4.7;3.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T08:25:16;10.2;6;4.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T08:30:16;5.6;4;2.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T08:35:08;5.6;4;2.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T08:39:56;6.5;4;2.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T08:44:46;6;3.9;2.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T08:50:07;6.2;3.8;2.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T08:55:07;5.7;3.9;3
72918;PMS7003;61063;55.700;26.994;2022-12-18T08:59:44;6.9;4.3;2.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T09:04:54;6.9;4.7;3.1
72918;PMS7003;61063;55.700;26.994;2022-12-18T09:10:19;6.4;4.1;2.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T09:15:18;6.1;4.1;2.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T09:19:44;6.1;4.1;2.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T09:25:06;6.6;4.6;3.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T09:29:44;7.1;4.1;3.1
72918;PMS7003;61063;55.700;26.994;2022-12-18T09:34:32;7.4;4.4;3.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T09:40:12;7.3;3.9;2.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T09:45:05;5.9;4.3;3.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T09:49:43;5.9;3.5;2.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T09:54:44;4.9;3.3;2.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T10:00:15;4.3;2.4;1.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T10:05:15;4.5;3.2;2.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T10:09:41;4.5;3.2;2.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T10:15:07;4.8;2.9;1.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T10:19:54;5.1;3.1;2
72918;PMS7003;61063;55.700;26.994;2022-12-18T10:25:19;4.2;2.9;2.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T10:30:08;4.2;2.9;2.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T10:35:07;5.4;3.5;2.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T10:40:12;5.9;4.3;2.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T10:44:56;6.7;4;3
72918;PMS7003;61063;55.700;26.994;2022-12-18T10:50:18;4.9;3.8;2.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T10:55:15;6.8;4.6;3.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T10:59:49;6.8;4.6;3.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T11:05:22;6.8;4.9;3.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T11:09:59;5.5;3.7;2.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T11:15:19;5.6;4;2.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T11:20:05;5.6;4;2.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T11:25:05;4.7;3.2;2.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T11:30:21;6.9;4.1;3.1
72918;PMS7003;61063;55.700;26.994;2022-12-18T11:34:56;6.9;4.1;3.1
72918;PMS7003;61063;55.700;26.994;2022-12-18T11:40:17;6.2;4.8;3.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T11:45:23;6.6;4.9;3.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T11:49:44;6.6;4.9;3.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T11:55:10;7;4.9;3.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T11:59:33;6.2;4.1;3
72918;PMS7003;61063;55.700;26.994;2022-12-18T12:04:48;5.9;4.3;3.1
72918;PMS7003;61063;55.700;26.994;2022-12-18T12:10:13;7.2;5.5;3.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T12:15:10;5.8;4.4;3.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T12:20:20;8.5;5.2;3.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T12:24:58;8.5;5.2;3.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T12:30:18;6;4.6;3.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T12:35:22;5.6;4.8;3.1
72918;PMS7003;61063;55.700;26.994;2022-12-18T12:40:18;7;4.5;3
72918;PMS7003;61063;55.700;26.994;2022-12-18T12:45:09;7;4.5;3
72918;PMS7003;61063;55.700;26.994;2022-12-18T12:50:12;6.1;3.7;2.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T12:54:47;4.3;2.8;1.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T13:00:10;4.7;3.2;2.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T13:05:19;6.3;3.5;2.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T13:10:13;6.3;3.5;2.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T13:14:58;5.8;3.5;2.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T13:20:11;6.5;4.4;2.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T13:25:38;5.2;3.5;2.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T13:29:45;4.2;3;1.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T13:35:40;6.1;4;3.1
72918;PMS7003;61063;55.700;26.994;2022-12-18T13:40:42;4.1;2.8;2
72918;PMS7003;61063;55.700;26.994;2022-12-18T13:45:35;7.1;4.9;3.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T13:50:20;6.9;4.3;3.1
72918;PMS7003;61063;55.700;26.994;2022-12-18T13:55:17;7.8;4.2;2.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T13:59:55;7.8;4.2;2.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T14:04:55;7.8;5.3;3.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T14:10:11;7.6;4.8;3.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T14:15:09;7.3;4.6;3.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T14:19:43;7.4;4;2.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T14:24:33;7.7;4.8;3.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T14:29:43;7.8;5.8;3.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T14:35:19;8.6;5.3;3.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T14:40:19;7.6;4.8;3.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T14:45:37;7.6;4.8;3.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T14:49:43;7.8;5.2;3.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T14:54:55;7.6;4.6;3.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T15:00:11;8.2;5.8;4
72918;PMS7003;61063;55.700;26.994;2022-12-18T15:05:16;7.6;5.1;3.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T15:10:00;6.1;3.1;2.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T15:14:43;7.1;4.5;3
72918;PMS7003;61063;55.700;26.994;2022-12-18T15:19:58;7.2;5.1;3.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T15:25:23;7.8;4.3;3
72918;PMS7003;61063;55.700;26.994;2022-12-18T15:30:19;8.3;5.5;3.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T15:35:18;9.4;5.6;3.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T15:40:18;8.2;5.1;3.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T15:44:55;8.2;5.1;3.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T15:50:09;8.9;5;3.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T15:55:10;7.2;5;3.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T15:59:45;9;6.1;4.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T16:04:57;9.5;5.6;4.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T16:10:19;9.2;6.6;4.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T16:14:57;9.2;6.6;4.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T16:20:18;8.1;5.2;3.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T16:25:19;7.9;4.8;3.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T16:29:55;7.9;4.8;3.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T16:34:59;9.1;5.7;4.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T16:39:59;7.6;5.2;3.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T16:45:11;7.5;5.6;3.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T16:49:46;8.9;6.1;4.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T16:54:55;6.7;4.2;2.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T16:59:57;8.5;6.2;4.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T17:04:45;7.7;5.1;3.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T17:10:15;8.1;5.4;3.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T17:15:19;6.9;4.7;3.1
72918;PMS7003;61063;55.700;26.994;2022-12-18T17:19:55;6.9;4.7;3.1
72918;PMS7003;61063;55.700;26.994;2022-12-18T17:24:53;8.4;5.7;3.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T17:30:07;7.9;5.3;3.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T17:35:09;9;5.7;3.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T17:39:45;9.4;5.2;3.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T17:45:09;9.3;6;3.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T17:50:09;9.1;5.9;3.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T17:54:55;8.6;5.9;3.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T18:00:19;9.5;6;3.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T18:04:55;9.5;6;3.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T18:09:57;7.9;5.3;3.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T18:14:45;8.2;5.9;4.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T18:20:09;9;5.2;3.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T18:25:17;8.1;4.9;3.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T18:30:20;7.5;5.1;3
72918;PMS7003;61063;55.700;26.994;2022-12-18T18:35:07;7.5;5.1;3
72918;PMS7003;61063;55.700;26.994;2022-12-18T18:39:57;6;4.4;2.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T18:45:17;6.5;4.3;2.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T18:50:19;9.2;6.1;4.1
72918;PMS7003;61063;55.700;26.994;2022-12-18T18:54:33;9.2;6.1;4.1
72918;PMS7003;61063;55.700;26.994;2022-12-18T18:59:56;10.7;6.6;4.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T19:05:15;9.8;6.4;4.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T19:10:07;9.8;6.4;4.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T19:15:15;11.5;7.8;5.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T19:19:53;11.5;7.8;5.5
72918;PMS7003;61063;55.700;26.994;2022-12-18T19:25:09;9.6;7.1;4.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T19:30:09;8.9;6.3;4.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T19:34:57;11.7;8.4;5.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T19:40:05;11.4;8.7;6
72918;PMS7003;61063;55.700;26.994;2022-12-18T19:44:57;13.4;8.8;6.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T19:49:55;12.1;8.8;6
72918;PMS7003;61063;55.700;26.994;2022-12-18T19:54:45;11.7;9.3;6.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T20:00:09;11.7;8.3;5.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T20:05:17;14;9.2;6.1
72918;PMS7003;61063;55.700;26.994;2022-12-18T20:09:57;14;9.2;6.1
72918;PMS7003;61063;55.700;26.994;2022-12-18T20:15:09;15.2;10.3;7.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T20:20:09;11.2;7.5;5.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T20:24:45;11.6;8.6;6
72918;PMS7003;61063;55.700;26.994;2022-12-18T20:30:19;11;8.2;5.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T20:34:45;11;8.2;5.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T20:39:41;13.1;9;6.1
72918;PMS7003;61063;55.700;26.994;2022-12-18T20:44:45;12.9;9.7;6.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T20:50:09;13.9;9.8;6.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T20:55:19;13.8;9.8;7.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T21:00:20;12.1;8;5.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T21:05:07;12.1;8;5.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T21:10:07;11.9;8.6;5.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T21:14:45;11.4;8.7;6.1
72918;PMS7003;61063;55.700;26.994;2022-12-18T21:20:17;12.8;9.5;6.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T21:25:19;11.6;8.4;5.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T21:29:57;11.6;8.4;5.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T21:35:19;12.7;8.9;6.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T21:40:09;12.7;8.9;6.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T21:45:17;13.1;10.1;7.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T21:49:43;13.1;10.1;7.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T21:55:05;16.1;11.3;7.9
72918;PMS7003;61063;55.700;26.994;2022-12-18T22:00:05;15.7;11.3;8.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T22:04:55;14.6;10.3;7.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T22:10:15;12.4;9;6.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T22:14:53;12.4;9;6.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T22:19:53;14;10.2;7.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T22:24:41;14.3;10.4;6.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T22:30:13;13.8;9.4;7
72918;PMS7003;61063;55.700;26.994;2022-12-18T22:35:11;12.7;9.7;6.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T22:40:11;13.4;9.7;6.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T22:45:05;13.4;9.7;6.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T22:50:01;12.9;9.7;6.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T22:55:01;10.1;7.6;5.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T23:00:11;12.2;8.5;6
72918;PMS7003;61063;55.700;26.994;2022-12-18T23:04:49;12.2;8.5;6
72918;PMS7003;61063;55.700;26.994;2022-12-18T23:09:51;11.5;9.2;6.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T23:15:15;11.7;8.7;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-18T23:20:13;12.7;8.7;6.2
72918;PMS7003;61063;55.700;26.994;2022-12-18T23:25:15;11.1;8.4;5.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T23:29:33;11.1;8.4;5.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T23:35:04;11.4;7.6;5.3
72918;PMS7003;61063;55.700;26.994;2022-12-18T23:40:03;10.6;7.7;5.6
72918;PMS7003;61063;55.700;26.994;2022-12-18T23:45:13;9.5;6.5;4.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T23:50:05;9.5;6.5;4.8
72918;PMS7003;61063;55.700;26.994;2022-12-18T23:55:05;9.3;5.1;3.7
72918;PMS7003;61063;55.700;26.994;2022-12-18T23:59:43;7.9;5.8;4
