sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2023-02-15T00:00:11;16.4;;;14.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T00:05:06;16.3;;;14.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T00:10:08;17.8;;;14.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T00:15:07;17.8;;;14.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T00:20:08;16.0;;;14.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T00:25:06;16.0;;;14.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T00:30:09;16.0;;;14.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T00:35:07;16.5;;;13.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T00:40:08;16.8;;;14.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T00:45:10;16.8;;;14.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T00:50:07;16.8;;;14.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T00:55:06;15.3;;;13.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T01:00:11;18.2;;;15.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T01:05:06;18.2;;;15.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T01:10:08;18.2;;;15.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T01:15:07;18.1;;;15.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T01:20:07;17.2;;;14.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T01:25:06;17.2;;;14.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T01:30:09;17.2;;;14.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T01:35:06;17.2;;;14.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T01:40:08;16.6;;;13.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T01:45:15;16.6;;;13.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T01:50:09;16.6;;;13.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T01:55:06;17.3;;;15.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T02:00:14;17.3;;;15.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T02:05:06;17.7;;;14.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T02:10:09;17.7;;;14.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T02:15:07;17.7;;;14.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T02:20:15;17.7;;;14.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T02:25:12;17.6;;;14.7;;
38220;SDS011;24023;51.280;7.148;2023-02-15T02:30:30;17.2;;;15.1;;
38220;SDS011;24023;51.280;7.148;2023-02-15T02:35:07;17.2;;;15.1;;
38220;SDS011;24023;51.280;7.148;2023-02-15T02:40:08;17.2;;;15.1;;
38220;SDS011;24023;51.280;7.148;2023-02-15T02:45:11;18.4;;;15.1;;
38220;SDS011;24023;51.280;7.148;2023-02-15T02:50:08;18.4;;;15.1;;
38220;SDS011;24023;51.280;7.148;2023-02-15T02:55:08;19.5;;;15.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T03:00:11;19.5;;;15.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T03:05:07;18.3;;;16.1;;
38220;SDS011;24023;51.280;7.148;2023-02-15T03:10:07;18.3;;;16.1;;
38220;SDS011;24023;51.280;7.148;2023-02-15T03:15:08;19.2;;;15.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T03:20:08;19.2;;;15.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T03:25:06;19.2;;;15.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T03:30:09;19.0;;;16.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T03:35:06;19.0;;;16.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T03:41:09;16.9;;;15.1;;
38220;SDS011;24023;51.280;7.148;2023-02-15T03:45:11;16.9;;;15.1;;
38220;SDS011;24023;51.280;7.148;2023-02-15T03:51:35;19.1;;;16.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T03:55:06;19.1;;;16.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T04:05:07;20.7;;;16.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T04:11:12;18.2;;;16.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T04:16:11;18.2;;;16.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T04:25:13;18.8;;;16.7;;
38220;SDS011;24023;51.280;7.148;2023-02-15T04:30:10;18.8;;;16.7;;
38220;SDS011;24023;51.280;7.148;2023-02-15T04:35:06;18.7;;;16.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T04:40:09;18.7;;;16.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T04:45:09;19.6;;;16.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T04:50:08;18.3;;;16.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T04:55:07;18.3;;;16.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T05:00:11;17.8;;;15.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T05:05:06;17.8;;;15.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T05:10:08;17.8;;;15.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T05:15:07;17.8;;;15.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T05:20:08;17.8;;;15.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T05:30:12;18.2;;;16.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T05:35:06;18.2;;;16.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T05:40:08;19.0;;;16.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T05:45:10;19.0;;;16.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T05:50:08;18.8;;;16.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T05:55:08;18.8;;;16.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T06:00:11;19.1;;;15.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T06:05:06;19.1;;;15.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T06:10:07;19.1;;;15.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T06:15:07;19.5;;;16.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T06:20:08;19.5;;;16.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T06:25:06;19.5;;;15.7;;
38220;SDS011;24023;51.280;7.148;2023-02-15T06:30:09;19.5;;;15.7;;
38220;SDS011;24023;51.280;7.148;2023-02-15T06:35:06;19.5;;;15.7;;
38220;SDS011;24023;51.280;7.148;2023-02-15T06:40:08;18.4;;;15.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T06:45:09;18.4;;;15.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T06:50:08;16.8;;;15.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T06:55:07;16.8;;;15.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T07:00:11;17.9;;;14.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T07:05:06;17.9;;;14.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T07:10:07;17.9;;;14.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T07:15:08;17.5;;;14.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T07:20:09;17.5;;;14.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T07:25:07;17.2;;;14.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T07:30:13;17.2;;;14.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T07:35:06;17.2;;;14.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T07:40:08;17.0;;;14.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T07:45:10;17.0;;;14.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T07:50:08;17.4;;;14.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T07:55:06;17.4;;;14.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T08:00:10;19.3;;;15.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T08:05:06;19.3;;;15.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T08:10:08;19.3;;;15.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T08:15:07;18.8;;;15.1;;
38220;SDS011;24023;51.280;7.148;2023-02-15T08:20:09;18.8;;;15.1;;
38220;SDS011;24023;51.280;7.148;2023-02-15T08:25:06;18.5;;;15.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T08:30:09;17.0;;;15.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T08:35:06;17.0;;;15.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T08:40:08;17.0;;;15.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T08:45:09;17.0;;;15.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T08:50:08;16.4;;;13.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T08:55:06;16.4;;;13.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T09:00:11;16.1;;;13.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T09:05:06;16.1;;;13.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T09:10:08;16.1;;;13.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T09:15:07;16.5;;;12.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T09:20:08;17.3;;;12.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T09:25:06;17.3;;;12.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T09:30:09;15.7;;;12.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T09:35:06;15.7;;;12.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T09:40:08;14.4;;;11.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T09:45:14;14.4;;;11.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T09:50:10;16.2;;;11.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T09:55:11;16.2;;;11.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T10:00:12;14.5;;;11.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T10:05:10;14.5;;;11.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T10:10:10;12.3;;;10.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T10:15:12;12.3;;;10.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T10:20:14;13.5;;;10.1;;
38220;SDS011;24023;51.280;7.148;2023-02-15T10:25:15;13.5;;;10.1;;
38220;SDS011;24023;51.280;7.148;2023-02-15T10:30:10;13.1;;;9.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T10:35:08;13.1;;;9.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T10:40:09;13.1;;;9.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T10:45:12;13.1;;;9.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T10:50:17;11.3;;;8.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T10:55:07;11.3;;;8.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T11:00:12;11.9;;;8.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T11:05:13;11.9;;;8.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T11:10:14;11.9;;;8.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T11:15:11;11.2;;;8.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T11:20:14;11.2;;;8.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T11:25:14;12.0;;;7.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T11:30:10;13.9;;;7.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T11:35:10;13.9;;;7.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T11:40:14;10.3;;;7.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T11:45:16;10.3;;;7.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T11:50:10;12.6;;;8.1;;
38220;SDS011;24023;51.280;7.148;2023-02-15T11:55:09;12.6;;;8.1;;
38220;SDS011;24023;51.280;7.148;2023-02-15T12:00:14;11.1;;;8.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T12:05:09;11.1;;;8.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T12:10:16;11.1;;;8.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T12:15:07;11.4;;;8.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T12:20:21;9.8;;;7.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T12:25:19;9.8;;;7.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T12:30:15;11.0;;;8.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T12:35:07;11.0;;;8.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T12:40:18;11.0;;;8.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T12:45:19;11.9;;;7.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T12:50:12;10.2;;;7.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T12:55:10;10.2;;;7.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T13:00:24;10.3;;;7.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T13:05:14;10.3;;;7.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T13:10:17;10.3;;;7.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T13:15:22;10.3;;;7.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T13:20:13;12.8;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T13:25:09;12.8;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T13:30:18;12.8;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T13:35:10;12.8;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T13:40:10;11.4;;;7.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T13:45:16;11.4;;;7.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T13:50:16;11.8;;;7.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T13:55:15;11.8;;;7.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T14:00:13;11.8;;;7.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T14:05:14;12.1;;;7.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T14:10:14;12.1;;;7.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T14:15:10;11.5;;;7.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T14:20:11;11.5;;;7.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T14:25:14;12.6;;;8.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T14:30:13;14.5;;;8.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T14:35:09;14.5;;;8.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T14:41:14;11.0;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-02-15T14:45:14;11.0;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-02-15T14:51:08;11.0;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-02-15T14:55:06;11.8;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-02-15T15:00:42;11.8;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-02-15T15:05:07;12.0;;;7.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T15:10:47;12.0;;;7.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T15:15:09;12.0;;;7.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T15:20:11;10.5;;;7.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T15:25:10;10.5;;;7.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T15:31:14;12.2;;;7.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T15:35:12;12.2;;;7.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T15:40:42;12.0;;;7.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T15:50:11;12.0;;;7.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T15:55:13;12.1;;;8.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T16:00:22;15.1;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T16:05:07;15.1;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T16:10:19;15.1;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T16:15:13;15.1;;;8.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T16:20:13;13.9;;;8.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T16:25:13;13.9;;;8.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T16:30:18;15.0;;;10.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T16:35:13;15.0;;;10.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T16:40:12;14.6;;;10.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T16:45:12;14.6;;;10.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T16:50:10;14.6;;;10.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T16:55:06;14.1;;;10.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T17:00:16;14.1;;;10.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T17:05:13;14.1;;;10.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T17:10:25;14.1;;;10.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T17:15:09;14.3;;;10.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T17:20:11;14.3;;;10.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T17:25:14;13.7;;;10.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T17:30:12;13.7;;;10.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T17:35:14;13.7;;;10.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T17:40:14;14.3;;;10.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T17:45:11;14.3;;;10.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T17:50:10;12.4;;;9.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T17:56:10;12.4;;;9.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T18:15:08;14.1;;;10.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T18:20:14;12.5;;;10.1;;
38220;SDS011;24023;51.280;7.148;2023-02-15T18:25:10;12.5;;;10.1;;
38220;SDS011;24023;51.280;7.148;2023-02-15T18:30:13;12.5;;;9.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T18:35:06;12.5;;;9.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T18:40:09;15.4;;;10.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T18:45:11;15.4;;;10.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T18:50:08;14.7;;;11.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T18:55:13;14.7;;;11.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T19:00:14;14.7;;;11.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T19:05:06;14.1;;;10.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T19:10:10;12.1;;;10.1;;
38220;SDS011;24023;51.280;7.148;2023-02-15T19:15:12;12.1;;;10.1;;
38220;SDS011;24023;51.280;7.148;2023-02-15T19:20:13;16.0;;;11.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T19:25:06;16.0;;;11.4;;
38220;SDS011;24023;51.280;7.148;2023-02-15T19:30:13;13.9;;;11.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T19:35:07;13.9;;;11.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T19:40:10;13.8;;;10.7;;
38220;SDS011;24023;51.280;7.148;2023-02-15T19:45:12;13.8;;;10.7;;
38220;SDS011;24023;51.280;7.148;2023-02-15T19:50:12;13.8;;;10.7;;
38220;SDS011;24023;51.280;7.148;2023-02-15T19:55:09;13.3;;;11.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T20:00:14;16.1;;;12.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T20:05:06;16.1;;;12.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T20:10:12;14.1;;;11.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T20:15:16;14.1;;;11.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T20:20:08;17.0;;;11.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T20:25:08;17.0;;;11.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T20:30:14;17.0;;;11.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T20:35:11;15.7;;;12.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T20:40:12;15.7;;;12.6;;
38220;SDS011;24023;51.280;7.148;2023-02-15T20:45:15;15.4;;;12.1;;
38220;SDS011;24023;51.280;7.148;2023-02-15T20:50:08;13.8;;;12.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T20:55:09;13.8;;;12.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T21:00:13;13.8;;;11.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T21:05:13;13.8;;;11.8;;
38220;SDS011;24023;51.280;7.148;2023-02-15T21:10:09;15.6;;;12.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T21:15:22;15.6;;;12.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T21:20:08;15.3;;;12.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T21:25:08;15.3;;;12.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T21:30:12;15.3;;;12.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T21:35:07;13.8;;;11.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T21:40:13;13.8;;;11.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T21:52:10;16.5;;;13.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T21:55:08;16.5;;;13.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T22:00:13;16.5;;;13.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T22:05:09;17.1;;;14.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T22:10:07;19.2;;;15.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T22:15:10;19.2;;;15.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T22:20:08;18.1;;;14.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T22:25:06;18.1;;;14.0;;
38220;SDS011;24023;51.280;7.148;2023-02-15T22:30:16;15.4;;;12.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T22:35:08;15.4;;;12.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T22:40:08;15.4;;;12.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T22:45:08;15.6;;;12.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T22:50:12;15.6;;;12.5;;
38220;SDS011;24023;51.280;7.148;2023-02-15T22:55:06;15.4;;;13.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T23:00:23;15.4;;;13.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T23:05:09;15.4;;;13.3;;
38220;SDS011;24023;51.280;7.148;2023-02-15T23:10:20;16.5;;;13.7;;
38220;SDS011;24023;51.280;7.148;2023-02-15T23:15:08;16.5;;;13.7;;
38220;SDS011;24023;51.280;7.148;2023-02-15T23:20:08;16.5;;;13.7;;
38220;SDS011;24023;51.280;7.148;2023-02-15T23:25:07;16.5;;;13.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T23:30:11;16.5;;;13.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T23:35:09;16.5;;;13.9;;
38220;SDS011;24023;51.280;7.148;2023-02-15T23:45:16;17.0;;;15.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T23:50:09;17.0;;;15.2;;
38220;SDS011;24023;51.280;7.148;2023-02-15T23:55:06;17.9;;;14.1;;
