sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25824;SDS011;13658;44.534;18.694;2023-05-20T00:00:43;64.70;;;44.63;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:03:12;59.97;;;43.45;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:05:38;62.80;;;43.08;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:08:04;56.53;;;42.03;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:10:36;65.60;;;41.45;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:13:03;57.85;;;40.38;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:15:30;62.00;;;42.17;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:17:57;57.03;;;41.35;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:20:24;60.17;;;43.42;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:22:50;65.10;;;44.67;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:25:17;65.00;;;44.03;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:27:42;63.90;;;44.70;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:30:09;72.72;;;46.08;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:32:35;65.72;;;44.53;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:35:01;65.32;;;43.50;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:37:28;64.40;;;44.17;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:39:54;63.85;;;44.15;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:42:20;64.30;;;43.35;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:44:47;66.40;;;45.08;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:47:14;59.25;;;41.05;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:49:42;62.65;;;42.28;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:52:10;61.03;;;42.47;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:54:37;61.55;;;43.08;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:57:04;64.97;;;43.13;;
25824;SDS011;13658;44.534;18.694;2023-05-20T00:59:36;61.50;;;41.58;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:02:05;56.95;;;40.33;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:04:32;63.10;;;42.45;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:06:58;58.42;;;40.08;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:09:26;66.88;;;40.25;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:12:06;64.57;;;41.30;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:14:36;61.90;;;40.88;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:17:08;61.08;;;40.92;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:19:40;64.80;;;42.42;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:22:10;65.18;;;42.60;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:24:39;65.20;;;42.33;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:27:10;68.72;;;43.17;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:29:40;60.67;;;40.45;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:32:11;59.28;;;41.38;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:34:42;61.97;;;40.30;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:37:09;63.03;;;41.75;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:39:38;57.83;;;38.97;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:42:09;57.90;;;40.63;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:44:36;60.28;;;40.60;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:47:02;56.42;;;39.30;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:49:28;54.80;;;38.55;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:51:54;56.13;;;38.63;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:54:21;51.97;;;37.28;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:56:48;50.63;;;35.25;;
25824;SDS011;13658;44.534;18.694;2023-05-20T01:59:14;54.72;;;36.80;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:01:40;53.83;;;36.40;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:04:06;55.75;;;37.75;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:06:32;55.97;;;37.47;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:08:58;64.80;;;39.42;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:11:24;74.72;;;40.22;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:13:53;71.82;;;37.78;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:16:19;96.70;;;40.03;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:18:45;78.22;;;42.53;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:21:15;81.70;;;41.60;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:23:41;75.10;;;43.95;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:26:07;78.97;;;43.88;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:28:35;75.10;;;44.33;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:31:04;71.85;;;41.83;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:33:30;71.93;;;43.47;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:35:58;71.80;;;41.33;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:38:24;73.55;;;40.63;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:40:50;64.13;;;41.40;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:43:16;70.18;;;43.17;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:45:42;74.03;;;41.45;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:48:08;68.28;;;39.35;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:50:39;69.45;;;38.20;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:53:05;85.97;;;39.78;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:55:35;75.10;;;42.15;;
25824;SDS011;13658;44.534;18.694;2023-05-20T02:58:01;68.70;;;42.20;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:00:30;60.35;;;38.90;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:02:56;56.83;;;36.50;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:05:26;54.17;;;34.58;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:07:52;49.33;;;33.95;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:10:18;49.50;;;32.85;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:12:44;46.63;;;31.73;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:15:10;49.47;;;32.00;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:17:37;52.70;;;33.38;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:20:03;46.03;;;31.55;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:22:31;52.80;;;34.42;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:24:57;60.97;;;37.20;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:27:26;73.90;;;40.50;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:29:53;76.32;;;42.78;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:32:19;76.40;;;42.65;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:34:45;85.78;;;43.58;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:37:12;70.97;;;42.80;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:39:38;77.47;;;44.08;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:42:04;75.65;;;43.60;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:44:30;71.32;;;41.65;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:46:56;72.90;;;40.95;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:49:22;82.72;;;40.17;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:51:48;64.03;;;36.45;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:54:14;73.63;;;36.92;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:56:42;68.30;;;36.72;;
25824;SDS011;13658;44.534;18.694;2023-05-20T03:59:11;73.38;;;35.30;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:01:37;67.80;;;34.97;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:04:03;68.13;;;36.33;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:06:30;59.30;;;37.10;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:08:58;57.08;;;36.70;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:11:24;63.53;;;37.90;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:13:50;58.78;;;36.58;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:16:16;59.85;;;35.40;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:18:42;54.88;;;35.40;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:21:10;62.78;;;33.35;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:23:37;57.00;;;32.83;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:26:03;72.88;;;37.15;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:28:30;72.78;;;39.63;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:30:57;83.35;;;42.33;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:33:25;86.78;;;43.95;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:35:51;74.70;;;41.90;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:38:17;98.80;;;38.35;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:40:43;76.82;;;40.45;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:43:10;94.07;;;40.33;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:45:36;77.85;;;40.70;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:48:02;82.70;;;37.60;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:50:30;80.82;;;34.20;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:52:56;74.38;;;36.00;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:55:22;75.35;;;36.55;;
25824;SDS011;13658;44.534;18.694;2023-05-20T04:57:49;67.38;;;34.17;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:00:15;59.67;;;32.47;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:02:41;56.95;;;34.28;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:05:07;61.17;;;30.27;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:07:33;53.38;;;30.35;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:10:00;60.75;;;31.02;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:12:28;48.38;;;28.75;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:14:54;50.05;;;29.15;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:17:21;45.85;;;27.50;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:19:48;43.30;;;26.33;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:22:14;51.95;;;32.15;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:24:40;37.35;;;27.35;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:27:06;35.92;;;26.55;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:29:32;33.58;;;24.23;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:31:58;36.60;;;24.85;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:34:25;34.25;;;23.35;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:36:51;31.30;;;23.13;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:39:17;31.17;;;23.17;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:41:43;28.85;;;22.92;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:44:09;26.38;;;20.65;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:46:35;28.38;;;22.27;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:49:01;27.05;;;21.58;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:51:27;32.70;;;24.85;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:53:54;40.45;;;27.75;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:56:20;41.33;;;28.25;;
25824;SDS011;13658;44.534;18.694;2023-05-20T05:58:46;41.30;;;29.10;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:01:13;41.00;;;29.92;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:03:39;48.20;;;33.00;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:06:05;44.13;;;31.40;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:08:32;38.53;;;29.33;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:10:58;41.17;;;27.38;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:13:24;42.38;;;29.75;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:15:50;43.67;;;31.35;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:18:17;43.80;;;30.77;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:20:44;40.55;;;30.08;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:23:10;38.88;;;30.20;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:25:44;43.83;;;31.88;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:28:12;41.35;;;32.20;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:30:38;40.75;;;31.15;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:33:04;44.88;;;34.15;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:35:30;42.08;;;31.98;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:37:59;43.67;;;32.67;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:40:26;39.30;;;30.85;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:42:52;33.95;;;28.52;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:45:38;39.38;;;31.23;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:48:21;38.58;;;30.08;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:50:47;39.67;;;32.35;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:53:13;41.20;;;32.42;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:55:40;47.25;;;36.15;;
25824;SDS011;13658;44.534;18.694;2023-05-20T06:58:06;37.47;;;28.92;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:00:33;35.85;;;29.60;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:02:59;36.95;;;29.83;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:05:25;37.22;;;31.48;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:07:53;32.88;;;29.13;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:10:19;38.30;;;29.60;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:12:47;38.20;;;31.17;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:15:13;38.45;;;31.27;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:17:39;46.65;;;35.33;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:20:05;37.35;;;32.45;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:22:33;37.13;;;31.50;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:25:07;39.40;;;31.88;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:27:35;36.05;;;30.75;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:30:01;34.97;;;29.98;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:32:29;33.78;;;29.05;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:34:55;39.63;;;31.23;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:37:21;42.05;;;35.33;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:39:48;41.42;;;32.95;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:42:15;37.78;;;32.00;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:44:44;31.95;;;28.45;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:47:12;34.75;;;29.50;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:49:38;35.60;;;31.10;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:52:05;36.28;;;32.35;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:54:33;34.47;;;30.63;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:56:59;30.35;;;27.20;;
25824;SDS011;13658;44.534;18.694;2023-05-20T07:59:27;30.40;;;27.40;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:01:53;32.80;;;29.30;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:04:21;32.45;;;29.45;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:06:47;32.78;;;29.35;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:09:21;39.28;;;35.15;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:11:50;36.45;;;32.20;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:14:16;40.55;;;34.30;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:16:45;43.70;;;35.17;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:19:11;40.40;;;35.97;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:21:41;37.60;;;32.38;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:24:07;35.03;;;31.25;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:26:34;35.15;;;31.25;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:29:00;33.72;;;30.40;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:31:27;35.63;;;32.00;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:33:53;35.92;;;32.30;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:36:20;33.35;;;30.17;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:38:46;39.90;;;35.80;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:41:12;36.20;;;32.35;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:43:41;39.72;;;30.73;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:46:08;37.42;;;33.08;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:48:37;38.03;;;33.45;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:51:04;35.05;;;31.35;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:53:33;36.35;;;31.40;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:56:01;34.70;;;31.30;;
25824;SDS011;13658;44.534;18.694;2023-05-20T08:58:29;32.20;;;29.00;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:00:56;34.30;;;30.77;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:03:23;37.03;;;33.30;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:06:03;30.88;;;28.00;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:08:31;29.17;;;26.45;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:10:58;33.75;;;30.45;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:13:25;28.42;;;25.70;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:15:52;29.70;;;26.92;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:18:18;26.98;;;24.35;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:20:45;24.55;;;22.23;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:23:17;27.98;;;25.20;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:25:48;24.70;;;22.20;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:28:17;23.17;;;20.90;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:30:44;23.25;;;20.92;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:33:14;21.90;;;19.80;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:35:43;20.00;;;18.00;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:38:09;23.83;;;21.50;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:40:36;13.95;;;12.50;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:43:04;14.20;;;12.80;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:45:36;13.27;;;11.98;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:48:02;19.92;;;18.00;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:50:35;15.43;;;10.15;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:53:02;11.50;;;10.20;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:55:29;16.08;;;11.57;;
25824;SDS011;13658;44.534;18.694;2023-05-20T09:57:55;13.82;;;12.18;;
25824;SDS011;13658;44.534;18.694;2023-05-20T10:00:23;10.95;;;8.98;;
25824;SDS011;13658;44.534;18.694;2023-05-20T10:02:52;14.70;;;10.80;;
25824;SDS011;13658;44.534;18.694;2023-05-20T10:05:22;14.18;;;10.25;;
25824;SDS011;13658;44.534;18.694;2023-05-20T10:11:10;18.48;;;12.32;;
25824;SDS011;13658;44.534;18.694;2023-05-20T10:19:58;11.07;;;9.77;;
25824;SDS011;13658;44.534;18.694;2023-05-20T10:22:26;12.60;;;9.73;;
25824;SDS011;13658;44.534;18.694;2023-05-20T10:25:03;15.82;;;9.93;;
25824;SDS011;13658;44.534;18.694;2023-05-20T10:27:43;22.73;;;18.17;;
25824;SDS011;13658;44.534;18.694;2023-05-20T10:30:20;11.45;;;10.25;;
25824;SDS011;13658;44.534;18.694;2023-05-20T10:32:54;25.08;;;19.90;;
25824;SDS011;13658;44.534;18.694;2023-05-20T10:35:22;11.68;;;9.95;;
25824;SDS011;13658;44.534;18.694;2023-05-20T10:37:50;12.90;;;11.60;;
25824;SDS011;13658;44.534;18.694;2023-05-20T10:40:19;15.73;;;14.00;;
25824;SDS011;13658;44.534;18.694;2023-05-20T10:42:46;26.40;;;23.52;;
25824;SDS011;13658;44.534;18.694;2023-05-20T10:45:26;19.58;;;15.68;;
25824;SDS011;13658;44.534;18.694;2023-05-20T10:47:53;17.08;;;14.48;;
25824;SDS011;13658;44.534;18.694;2023-05-20T10:50:27;18.40;;;13.38;;
25824;SDS011;13658;44.534;18.694;2023-05-20T10:53:04;15.15;;;13.18;;
25824;SDS011;13658;44.534;18.694;2023-05-20T10:55:35;28.80;;;24.52;;
25824;SDS011;13658;44.534;18.694;2023-05-20T10:58:02;24.90;;;19.90;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:00:30;36.17;;;26.15;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:02:59;19.67;;;16.55;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:05:25;15.18;;;12.70;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:07:59;15.88;;;12.52;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:10:26;18.05;;;15.38;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:12:52;15.55;;;13.23;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:15:21;14.68;;;12.45;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:17:51;17.50;;;12.77;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:20:21;15.52;;;13.70;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:22:51;16.25;;;12.80;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:25:21;16.73;;;13.25;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:27:48;17.30;;;15.00;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:30:15;16.17;;;12.48;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:32:43;16.35;;;13.68;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:35:20;16.38;;;12.93;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:37:53;17.00;;;12.55;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:40:31;16.40;;;13.32;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:43:02;16.17;;;13.98;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:45:38;29.45;;;22.77;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:48:09;15.82;;;13.13;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:50:42;14.80;;;11.93;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:53:13;14.03;;;11.27;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:55:44;16.05;;;13.05;;
25824;SDS011;13658;44.534;18.694;2023-05-20T11:58:23;15.70;;;12.25;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:00:51;16.23;;;12.30;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:03:17;18.08;;;13.13;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:05:43;16.73;;;12.32;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:08:12;17.05;;;12.60;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:10:38;16.02;;;13.25;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:13:06;20.73;;;16.27;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:15:42;30.00;;;21.73;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:18:08;15.25;;;11.48;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:20:34;14.00;;;12.20;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:23:01;12.48;;;10.27;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:25:27;15.35;;;11.05;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:27:54;11.23;;;10.07;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:30:21;12.52;;;10.20;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:32:48;16.52;;;12.65;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:35:15;12.10;;;10.38;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:37:42;13.60;;;9.88;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:40:09;11.05;;;9.90;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:42:40;11.75;;;10.02;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:45:07;12.68;;;10.75;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:47:34;16.27;;;10.45;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:50:00;15.77;;;11.15;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:52:27;11.80;;;10.23;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:54:53;12.73;;;11.13;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:57:20;15.23;;;10.20;;
25824;SDS011;13658;44.534;18.694;2023-05-20T12:59:47;18.55;;;9.55;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:02:13;16.52;;;10.30;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:04:39;17.70;;;12.52;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:07:05;11.55;;;9.70;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:09:31;13.57;;;9.85;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:11:59;17.33;;;13.30;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:14:25;13.02;;;9.48;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:16:52;15.60;;;10.07;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:19:21;13.93;;;10.70;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:21:48;19.10;;;12.90;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:24:15;17.15;;;13.63;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:26:41;48.25;;;35.15;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:29:08;76.63;;;52.22;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:31:34;13.00;;;10.40;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:34:00;17.17;;;13.57;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:36:26;27.02;;;20.00;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:38:52;11.82;;;9.02;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:41:18;11.88;;;8.90;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:43:44;20.45;;;15.77;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:46:10;18.77;;;14.10;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:48:36;31.25;;;22.05;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:51:02;16.05;;;13.73;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:53:28;24.40;;;19.10;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:55:54;12.10;;;8.65;;
25824;SDS011;13658;44.534;18.694;2023-05-20T13:58:20;13.98;;;11.77;;
25824;SDS011;13658;44.534;18.694;2023-05-20T14:00:46;16.02;;;9.30;;
25824;SDS011;13658;44.534;18.694;2023-05-20T14:03:12;11.75;;;10.25;;
25824;SDS011;13658;44.534;18.694;2023-05-20T14:05:39;10.15;;;8.48;;
25824;SDS011;13658;44.534;18.694;2023-05-20T14:08:05;11.85;;;10.05;;
25824;SDS011;13658;44.534;18.694;2023-05-20T14:10:31;11.50;;;8.68;;
25824;SDS011;13658;44.534;18.694;2023-05-20T14:12:57;11.80;;;9.02;;
25824;SDS011;13658;44.534;18.694;2023-05-20T14:15:24;10.20;;;8.95;;
25824;SDS011;13658;44.534;18.694;2023-05-20T14:17:50;11.07;;;8.63;;
25824;SDS011;13658;44.534;18.694;2023-05-20T14:20:17;18.38;;;12.38;;