sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4650;SDS011;2338;49.602;8.722;2024-02-15T00:02:43;6.83;;;3.33;;
4650;SDS011;2338;49.602;8.722;2024-02-15T00:05:30;5.77;;;3.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T00:08:16;4.20;;;3.37;;
4650;SDS011;2338;49.602;8.722;2024-02-15T00:11:03;6.70;;;4.27;;
4650;SDS011;2338;49.602;8.722;2024-02-15T00:13:49;6.33;;;3.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T00:16:35;6.43;;;3.37;;
4650;SDS011;2338;49.602;8.722;2024-02-15T00:19:20;9.37;;;3.90;;
4650;SDS011;2338;49.602;8.722;2024-02-15T00:22:08;8.33;;;3.57;;
4650;SDS011;2338;49.602;8.722;2024-02-15T00:24:54;5.47;;;3.57;;
4650;SDS011;2338;49.602;8.722;2024-02-15T00:27:40;12.90;;;3.80;;
4650;SDS011;2338;49.602;8.722;2024-02-15T00:30:26;4.27;;;3.23;;
4650;SDS011;2338;49.602;8.722;2024-02-15T00:33:11;3.37;;;3.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T00:35:57;10.03;;;2.90;;
4650;SDS011;2338;49.602;8.722;2024-02-15T00:38:44;6.67;;;3.23;;
4650;SDS011;2338;49.602;8.722;2024-02-15T00:41:31;9.03;;;3.47;;
4650;SDS011;2338;49.602;8.722;2024-02-15T00:44:18;8.40;;;3.17;;
4650;SDS011;2338;49.602;8.722;2024-02-15T00:47:04;6.40;;;3.70;;
4650;SDS011;2338;49.602;8.722;2024-02-15T00:49:50;7.53;;;3.80;;
4650;SDS011;2338;49.602;8.722;2024-02-15T00:52:36;8.83;;;4.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T00:55:23;9.60;;;4.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T00:58:09;6.30;;;4.60;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:00:55;8.10;;;4.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:03:40;9.77;;;4.37;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:06:26;6.80;;;4.03;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:09:12;7.23;;;3.57;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:11:59;8.07;;;4.47;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:14:45;6.60;;;4.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:17:31;5.30;;;4.33;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:20:17;7.93;;;3.90;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:23:04;5.23;;;3.80;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:25:51;7.20;;;4.60;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:28:38;7.70;;;3.53;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:31:27;5.90;;;4.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:34:12;7.67;;;3.67;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:36:58;9.13;;;3.47;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:39:44;5.30;;;3.60;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:42:29;9.10;;;3.70;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:45:17;7.43;;;3.20;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:48:03;6.50;;;3.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:50:50;9.20;;;4.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:53:37;15.90;;;3.80;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:56:23;8.63;;;3.70;;
4650;SDS011;2338;49.602;8.722;2024-02-15T01:59:11;8.30;;;4.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T02:02:01;13.33;;;5.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T02:04:48;6.60;;;3.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T02:07:35;5.63;;;3.53;;
4650;SDS011;2338;49.602;8.722;2024-02-15T02:10:21;8.47;;;3.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T02:13:08;11.00;;;2.80;;
4650;SDS011;2338;49.602;8.722;2024-02-15T02:15:54;7.00;;;3.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T02:18:42;9.90;;;3.23;;
4650;SDS011;2338;49.602;8.722;2024-02-15T02:21:27;3.30;;;2.67;;
4650;SDS011;2338;49.602;8.722;2024-02-15T02:24:14;5.40;;;2.77;;
4650;SDS011;2338;49.602;8.722;2024-02-15T02:27:06;6.50;;;3.13;;
4650;SDS011;2338;49.602;8.722;2024-02-15T02:29:55;4.93;;;2.63;;
4650;SDS011;2338;49.602;8.722;2024-02-15T02:32:41;5.20;;;2.80;;
4650;SDS011;2338;49.602;8.722;2024-02-15T02:35:27;4.83;;;3.03;;
4650;SDS011;2338;49.602;8.722;2024-02-15T02:38:14;6.73;;;2.90;;
4650;SDS011;2338;49.602;8.722;2024-02-15T02:40:59;9.73;;;2.67;;
4650;SDS011;2338;49.602;8.722;2024-02-15T02:43:46;5.93;;;2.60;;
4650;SDS011;2338;49.602;8.722;2024-02-15T02:46:32;9.43;;;2.97;;
4650;SDS011;2338;49.602;8.722;2024-02-15T02:49:18;5.07;;;2.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T02:52:04;6.03;;;2.70;;
4650;SDS011;2338;49.602;8.722;2024-02-15T02:54:50;5.83;;;2.53;;
4650;SDS011;2338;49.602;8.722;2024-02-15T02:57:36;7.47;;;2.90;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:00:23;3.77;;;2.47;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:03:09;4.87;;;2.33;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:05:54;7.07;;;2.73;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:08:40;3.67;;;2.63;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:11:26;7.07;;;2.40;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:14:11;4.47;;;2.27;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:17:00;3.50;;;2.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:19:47;3.53;;;2.37;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:22:33;4.07;;;2.90;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:25:19;5.40;;;2.63;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:28:07;10.03;;;3.13;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:30:53;4.07;;;2.77;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:33:40;4.80;;;2.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:36:26;5.47;;;3.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:39:13;4.90;;;3.47;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:41:59;5.90;;;2.97;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:44:44;3.63;;;2.67;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:47:31;5.20;;;3.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:50:18;7.03;;;3.20;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:53:05;10.43;;;3.40;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:55:52;3.50;;;2.40;;
4650;SDS011;2338;49.602;8.722;2024-02-15T03:58:37;5.50;;;3.03;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:01:23;6.07;;;3.63;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:04:11;7.23;;;3.03;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:06:58;7.40;;;3.13;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:09:43;10.10;;;3.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:12:29;17.43;;;3.53;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:15:16;5.23;;;3.03;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:18:02;5.53;;;3.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:20:48;7.53;;;2.63;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:23:36;6.73;;;3.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:26:22;6.63;;;3.40;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:29:10;7.30;;;3.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:31:57;4.87;;;3.20;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:34:42;9.67;;;3.20;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:37:30;8.88;;;3.95;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:40:17;15.53;;;3.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:43:03;3.20;;;2.70;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:45:50;5.13;;;2.97;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:48:36;11.13;;;3.57;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:51:22;6.93;;;3.33;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:54:08;6.70;;;3.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:56:58;7.67;;;3.43;;
4650;SDS011;2338;49.602;8.722;2024-02-15T04:59:44;7.60;;;3.60;;
4650;SDS011;2338;49.602;8.722;2024-02-15T05:02:32;9.93;;;2.53;;
4650;SDS011;2338;49.602;8.722;2024-02-15T05:05:20;9.47;;;3.87;;
4650;SDS011;2338;49.602;8.722;2024-02-15T05:08:07;4.87;;;2.87;;
4650;SDS011;2338;49.602;8.722;2024-02-15T05:10:53;6.80;;;3.27;;
4650;SDS011;2338;49.602;8.722;2024-02-15T05:13:42;6.30;;;3.57;;
4650;SDS011;2338;49.602;8.722;2024-02-15T05:16:29;4.37;;;2.67;;
4650;SDS011;2338;49.602;8.722;2024-02-15T05:19:15;4.97;;;3.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T05:22:01;11.03;;;3.37;;
4650;SDS011;2338;49.602;8.722;2024-02-15T05:24:49;4.30;;;2.90;;
4650;SDS011;2338;49.602;8.722;2024-02-15T05:27:34;4.60;;;2.90;;
4650;SDS011;2338;49.602;8.722;2024-02-15T05:30:22;7.70;;;3.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T05:33:07;5.90;;;3.07;;
4650;SDS011;2338;49.602;8.722;2024-02-15T05:35:54;6.33;;;3.20;;
4650;SDS011;2338;49.602;8.722;2024-02-15T05:38:40;11.40;;;3.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T05:41:28;8.67;;;3.43;;
4650;SDS011;2338;49.602;8.722;2024-02-15T05:44:15;4.90;;;2.60;;
4650;SDS011;2338;49.602;8.722;2024-02-15T05:47:05;4.37;;;3.67;;
4650;SDS011;2338;49.602;8.722;2024-02-15T05:49:51;4.60;;;2.80;;
4650;SDS011;2338;49.602;8.722;2024-02-15T05:52:37;4.93;;;2.63;;
4650;SDS011;2338;49.602;8.722;2024-02-15T05:55:24;7.30;;;3.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T05:58:13;6.80;;;2.70;;
4650;SDS011;2338;49.602;8.722;2024-02-15T06:00:58;7.77;;;3.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T06:03:46;5.80;;;3.20;;
4650;SDS011;2338;49.602;8.722;2024-02-15T06:06:32;8.30;;;3.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T06:09:18;11.20;;;3.70;;
4650;SDS011;2338;49.602;8.722;2024-02-15T06:12:05;9.23;;;3.03;;
4650;SDS011;2338;49.602;8.722;2024-02-15T06:14:51;4.47;;;2.97;;
4650;SDS011;2338;49.602;8.722;2024-02-15T06:17:37;5.20;;;2.60;;
4650;SDS011;2338;49.602;8.722;2024-02-15T06:20:24;5.80;;;3.03;;
4650;SDS011;2338;49.602;8.722;2024-02-15T06:23:12;7.23;;;4.20;;
4650;SDS011;2338;49.602;8.722;2024-02-15T06:25:58;17.43;;;4.13;;
4650;SDS011;2338;49.602;8.722;2024-02-15T06:28:44;8.30;;;2.70;;
4650;SDS011;2338;49.602;8.722;2024-02-15T06:31:48;8.13;;;3.20;;
4650;SDS011;2338;49.602;8.722;2024-02-15T06:34:51;10.73;;;3.17;;
4650;SDS011;2338;49.602;8.722;2024-02-15T06:37:55;8.03;;;2.70;;
4650;SDS011;2338;49.602;8.722;2024-02-15T06:40:59;5.33;;;2.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T06:43:44;4.73;;;2.60;;
4650;SDS011;2338;49.602;8.722;2024-02-15T06:46:31;7.07;;;2.70;;
4650;SDS011;2338;49.602;8.722;2024-02-15T06:49:16;7.63;;;3.13;;
4650;SDS011;2338;49.602;8.722;2024-02-15T06:52:02;3.60;;;2.63;;
4650;SDS011;2338;49.602;8.722;2024-02-15T06:54:49;6.37;;;2.43;;
4650;SDS011;2338;49.602;8.722;2024-02-15T06:57:36;4.60;;;2.87;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:00:22;4.00;;;2.70;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:03:08;9.80;;;2.40;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:05:54;4.90;;;2.90;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:08:40;6.00;;;3.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:11:27;8.43;;;2.73;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:14:14;11.20;;;3.90;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:17:00;5.27;;;3.47;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:19:46;6.77;;;3.60;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:22:33;8.93;;;3.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:25:19;5.70;;;2.70;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:28:06;5.90;;;2.80;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:30:53;7.73;;;3.77;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:33:38;6.13;;;3.40;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:36:26;6.67;;;3.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:39:12;7.17;;;3.27;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:42:06;11.27;;;4.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:44:54;7.50;;;3.20;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:47:40;13.83;;;3.83;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:50:25;8.40;;;3.77;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:53:12;13.70;;;3.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:55:58;6.80;;;3.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T07:58:44;9.30;;;3.13;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:01:39;8.03;;;3.90;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:04:25;12.13;;;4.60;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:07:12;9.33;;;4.53;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:09:58;7.30;;;5.03;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:12:44;11.10;;;4.90;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:15:36;14.20;;;5.60;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:18:22;9.40;;;4.93;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:21:09;10.37;;;4.40;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:23:55;5.63;;;4.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:26:42;11.77;;;5.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:29:27;10.37;;;6.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:32:13;9.60;;;4.80;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:35:00;10.57;;;7.53;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:37:48;17.03;;;11.40;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:40:35;20.80;;;13.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:43:21;17.70;;;13.17;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:46:07;36.77;;;15.77;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:48:53;21.30;;;15.83;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:51:40;25.83;;;16.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:54:26;22.40;;;15.80;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:57:12;19.97;;;15.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T08:59:57;22.80;;;14.67;;
4650;SDS011;2338;49.602;8.722;2024-02-15T09:02:43;23.40;;;16.57;;
4650;SDS011;2338;49.602;8.722;2024-02-15T09:05:28;21.40;;;17.40;;
4650;SDS011;2338;49.602;8.722;2024-02-15T09:08:16;27.10;;;17.87;;
4650;SDS011;2338;49.602;8.722;2024-02-15T09:11:04;23.20;;;16.20;;
4650;SDS011;2338;49.602;8.722;2024-02-15T09:13:49;21.63;;;10.43;;
4650;SDS011;2338;49.602;8.722;2024-02-15T09:16:36;16.27;;;11.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T09:19:22;28.80;;;14.07;;
4650;SDS011;2338;49.602;8.722;2024-02-15T09:22:08;21.37;;;12.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T09:24:55;16.57;;;9.70;;
4650;SDS011;2338;49.602;8.722;2024-02-15T09:27:40;18.90;;;10.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T09:30:26;12.37;;;7.60;;
4650;SDS011;2338;49.602;8.722;2024-02-15T09:33:12;12.67;;;8.67;;
4650;SDS011;2338;49.602;8.722;2024-02-15T09:35:58;14.30;;;7.20;;
4650;SDS011;2338;49.602;8.722;2024-02-15T09:38:44;10.90;;;6.43;;
4650;SDS011;2338;49.602;8.722;2024-02-15T09:41:31;9.20;;;5.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T09:44:18;8.30;;;4.90;;
4650;SDS011;2338;49.602;8.722;2024-02-15T09:47:04;8.97;;;4.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T09:49:52;7.80;;;4.37;;
4650;SDS011;2338;49.602;8.722;2024-02-15T09:52:38;9.73;;;3.73;;
4650;SDS011;2338;49.602;8.722;2024-02-15T09:55:24;4.60;;;2.77;;
4650;SDS011;2338;49.602;8.722;2024-02-15T09:58:12;6.40;;;3.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:01:00;12.07;;;3.40;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:03:49;5.50;;;2.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:06:35;6.23;;;2.67;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:09:25;5.70;;;3.07;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:12:14;8.20;;;2.70;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:15:01;4.63;;;2.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:17:53;6.93;;;2.90;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:20:40;5.97;;;2.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:23:28;6.67;;;2.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:26:20;6.77;;;2.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:29:08;5.20;;;2.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:31:56;6.43;;;2.40;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:34:43;4.13;;;2.20;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:37:29;4.63;;;2.07;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:40:17;5.30;;;2.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:43:03;6.03;;;1.83;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:45:50;9.53;;;2.53;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:48:38;8.70;;;2.07;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:51:23;4.97;;;2.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:54:12;3.60;;;1.57;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:57:03;4.90;;;1.80;;
4650;SDS011;2338;49.602;8.722;2024-02-15T10:59:53;5.07;;;1.60;;
4650;SDS011;2338;49.602;8.722;2024-02-15T11:02:42;5.93;;;1.83;;
4650;SDS011;2338;49.602;8.722;2024-02-15T11:05:33;9.33;;;1.80;;
4650;SDS011;2338;49.602;8.722;2024-02-15T11:08:21;3.40;;;1.63;;
4650;SDS011;2338;49.602;8.722;2024-02-15T11:11:07;4.33;;;1.70;;
4650;SDS011;2338;49.602;8.722;2024-02-15T11:17:08;6.30;;;2.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T11:19:56;7.73;;;2.40;;
4650;SDS011;2338;49.602;8.722;2024-02-15T11:22:45;9.80;;;2.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T11:25:41;12.93;;;2.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T11:28:36;4.77;;;1.73;;
4650;SDS011;2338;49.602;8.722;2024-02-15T11:34:42;3.13;;;1.93;;
4650;SDS011;2338;49.602;8.722;2024-02-15T11:43:49;10.77;;;2.80;;
4650;SDS011;2338;49.602;8.722;2024-02-15T11:46:44;5.00;;;1.70;;
4650;SDS011;2338;49.602;8.722;2024-02-15T11:49:37;3.23;;;1.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T11:52:23;11.37;;;2.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T11:55:10;2.47;;;1.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T11:57:56;2.80;;;1.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T12:01:00;5.20;;;1.40;;
4650;SDS011;2338;49.602;8.722;2024-02-15T12:04:04;3.23;;;1.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T12:07:07;4.93;;;1.70;;
4650;SDS011;2338;49.602;8.722;2024-02-15T12:10:16;3.20;;;1.20;;
4650;SDS011;2338;49.602;8.722;2024-02-15T12:13:19;6.57;;;1.47;;
4650;SDS011;2338;49.602;8.722;2024-02-15T12:16:23;6.07;;;1.20;;
4650;SDS011;2338;49.602;8.722;2024-02-15T12:19:27;3.80;;;1.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T12:22:12;7.70;;;1.47;;
4650;SDS011;2338;49.602;8.722;2024-02-15T12:24:58;2.73;;;1.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T12:27:46;3.17;;;1.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T12:30:37;3.30;;;1.03;;
4650;SDS011;2338;49.602;8.722;2024-02-15T12:33:24;5.53;;;1.37;;
4650;SDS011;2338;49.602;8.722;2024-02-15T12:36:10;3.50;;;1.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T12:39:00;5.00;;;1.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T12:41:47;3.67;;;1.23;;
4650;SDS011;2338;49.602;8.722;2024-02-15T12:44:36;4.53;;;1.57;;
4650;SDS011;2338;49.602;8.722;2024-02-15T12:47:29;6.77;;;1.60;;
4650;SDS011;2338;49.602;8.722;2024-02-15T12:50:16;1.87;;;0.87;;
4650;SDS011;2338;49.602;8.722;2024-02-15T12:53:02;4.87;;;1.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T12:55:52;4.13;;;1.23;;
4650;SDS011;2338;49.602;8.722;2024-02-15T12:58:39;2.60;;;1.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T13:01:28;4.93;;;1.27;;
4650;SDS011;2338;49.602;8.722;2024-02-15T13:04:21;6.97;;;2.20;;
4650;SDS011;2338;49.602;8.722;2024-02-15T13:07:08;6.60;;;1.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T13:09:53;2.83;;;1.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T13:12:39;2.17;;;1.20;;
4650;SDS011;2338;49.602;8.722;2024-02-15T13:15:25;5.43;;;1.80;;
4650;SDS011;2338;49.602;8.722;2024-02-15T13:18:17;4.10;;;1.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T13:21:03;2.80;;;1.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T13:23:50;5.03;;;1.40;;
4650;SDS011;2338;49.602;8.722;2024-02-15T13:26:36;3.80;;;1.23;;
4650;SDS011;2338;49.602;8.722;2024-02-15T13:29:21;3.87;;;1.60;;
4650;SDS011;2338;49.602;8.722;2024-02-15T13:32:07;3.40;;;1.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T13:34:57;3.33;;;1.40;;
4650;SDS011;2338;49.602;8.722;2024-02-15T13:37:51;3.87;;;1.53;;
4650;SDS011;2338;49.602;8.722;2024-02-15T13:40:37;4.27;;;1.40;;
4650;SDS011;2338;49.602;8.722;2024-02-15T13:43:23;8.40;;;1.90;;
4650;SDS011;2338;49.602;8.722;2024-02-15T13:46:09;3.50;;;1.60;;
4650;SDS011;2338;49.602;8.722;2024-02-15T13:48:54;3.53;;;1.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T13:51:43;6.00;;;2.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T13:54:29;5.17;;;1.70;;
4650;SDS011;2338;49.602;8.722;2024-02-15T13:57:15;3.17;;;1.47;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:00:01;3.90;;;2.03;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:02:49;9.00;;;2.07;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:05:35;8.50;;;2.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:08:24;7.53;;;1.80;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:11:10;5.63;;;1.77;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:13:55;4.70;;;1.87;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:16:42;6.70;;;1.73;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:19:28;7.77;;;2.13;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:22:15;4.97;;;2.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:25:02;3.10;;;1.67;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:27:49;5.40;;;2.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:30:36;3.13;;;1.40;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:33:39;6.70;;;2.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:36:25;7.20;;;1.57;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:39:11;5.50;;;2.43;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:41:59;6.83;;;2.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:44:44;6.50;;;2.73;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:47:30;7.03;;;2.23;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:50:16;5.43;;;2.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:53:04;5.80;;;1.77;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:55:51;4.33;;;1.40;;
4650;SDS011;2338;49.602;8.722;2024-02-15T14:58:39;8.30;;;1.80;;
4650;SDS011;2338;49.602;8.722;2024-02-15T15:01:26;3.50;;;1.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T15:04:12;4.03;;;1.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T15:06:58;3.83;;;1.33;;
4650;SDS011;2338;49.602;8.722;2024-02-15T15:10:02;4.53;;;1.23;;
4650;SDS011;2338;49.602;8.722;2024-02-15T15:13:06;4.73;;;1.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T15:15:55;7.63;;;1.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T15:18:40;5.77;;;1.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T15:21:26;3.53;;;1.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T15:24:12;2.80;;;1.17;;
4650;SDS011;2338;49.602;8.722;2024-02-15T15:26:58;3.43;;;1.40;;
4650;SDS011;2338;49.602;8.722;2024-02-15T15:29:44;3.07;;;1.53;;
4650;SDS011;2338;49.602;8.722;2024-02-15T15:32:31;2.93;;;1.53;;
4650;SDS011;2338;49.602;8.722;2024-02-15T15:35:17;3.50;;;1.53;;
4650;SDS011;2338;49.602;8.722;2024-02-15T15:38:03;8.40;;;2.13;;
4650;SDS011;2338;49.602;8.722;2024-02-15T15:40:48;6.40;;;1.93;;
4650;SDS011;2338;49.602;8.722;2024-02-15T15:43:34;5.33;;;2.03;;
4650;SDS011;2338;49.602;8.722;2024-02-15T15:46:20;6.30;;;2.30;;
4650;SDS011;2338;49.602;8.722;2024-02-15T15:49:07;5.77;;;2.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T15:51:53;3.57;;;1.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T15:54:39;7.70;;;1.87;;
4650;SDS011;2338;49.602;8.722;2024-02-15T15:57:25;7.33;;;1.97;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:00:11;3.03;;;1.80;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:03:00;4.87;;;1.63;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:05:50;4.87;;;1.60;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:08:37;5.10;;;1.90;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:11:22;9.40;;;2.40;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:14:09;2.70;;;2.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:16:56;3.80;;;1.93;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:19:41;6.20;;;1.80;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:22:28;7.50;;;2.70;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:25:14;3.83;;;2.23;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:28:01;7.00;;;1.77;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:30:49;8.50;;;1.63;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:33:35;4.33;;;2.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:36:21;8.43;;;1.90;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:39:09;8.13;;;2.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:41:55;21.20;;;8.03;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:44:41;12.00;;;3.37;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:47:30;9.50;;;2.53;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:50:16;6.97;;;1.57;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:53:02;7.10;;;1.33;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:55:49;5.43;;;2.23;;
4650;SDS011;2338;49.602;8.722;2024-02-15T16:58:35;2.73;;;1.50;;
4650;SDS011;2338;49.602;8.722;2024-02-15T17:01:20;4.27;;;1.70;;
4650;SDS011;2338;49.602;8.722;2024-02-15T17:04:06;5.00;;;2.10;;
4650;SDS011;2338;49.602;8.722;2024-02-15T17:06:51;5.87;;;1.80;;
4650;SDS011;2338;49.602;8.722;2024-02-15T17:09:37;3.60;;;1.63;;
4650;SDS011;2338;49.602;8.722;2024-02-15T17:12:24;4.43;;;2.00;;
4650;SDS011;2338;49.602;8.722;2024-02-15T17:15:10;3.93;;;1.80;;
4650;SDS011;2338;49.602;8.722;2024-02-15T17:17:56;2.43;;;1.47;;
4650;SDS011;2338;49.602;8.722;2024-02-15T17:20:41;4.23;;;1.83;;
4650;SDS011;2338;49.602;8.722;2024-02-15T17:23:28;2.80;;;1.53;;
4650;SDS011;2338;49.602;8.722;2024-02-15T17:26:14;6.87;;;2.13;;
4650;SDS011;2338;49.602;8.722;2024-02-15T17:29:01;7.80;;;2.43;;
4650;SDS011;2338;49.602;8.722;2024-02-15T17:31:51;9.30;;;2.90;;