sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66609;SDS011;53468;48.276;14.416;2022-10-14T00:00:45;24.10;;;15.05;;
66609;SDS011;53468;48.276;14.416;2022-10-14T00:06:20;28.73;;;16.50;;
66609;SDS011;53468;48.276;14.416;2022-10-14T00:11:54;27.98;;;17.33;;
66609;SDS011;53468;48.276;14.416;2022-10-14T00:17:27;38.35;;;17.00;;
66609;SDS011;53468;48.276;14.416;2022-10-14T00:23:02;30.10;;;17.90;;
66609;SDS011;53468;48.276;14.416;2022-10-14T00:28:35;31.63;;;18.95;;
66609;SDS011;53468;48.276;14.416;2022-10-14T00:34:08;32.60;;;18.13;;
66609;SDS011;53468;48.276;14.416;2022-10-14T00:39:43;31.13;;;15.70;;
66609;SDS011;53468;48.276;14.416;2022-10-14T00:45:18;26.92;;;16.40;;
66609;SDS011;53468;48.276;14.416;2022-10-14T00:50:52;25.58;;;17.33;;
66609;SDS011;53468;48.276;14.416;2022-10-14T00:56:28;25.50;;;16.55;;
66609;SDS011;53468;48.276;14.416;2022-10-14T01:02:01;29.63;;;18.10;;
66609;SDS011;53468;48.276;14.416;2022-10-14T01:07:39;36.00;;;17.45;;
66609;SDS011;53468;48.276;14.416;2022-10-14T01:13:22;31.27;;;17.42;;
66609;SDS011;53468;48.276;14.416;2022-10-14T01:19:04;34.05;;;18.13;;
66609;SDS011;53468;48.276;14.416;2022-10-14T01:25:00;36.05;;;18.27;;
66609;SDS011;53468;48.276;14.416;2022-10-14T01:30:44;33.75;;;18.63;;
66609;SDS011;53468;48.276;14.416;2022-10-14T01:36:20;35.83;;;17.90;;
66609;SDS011;53468;48.276;14.416;2022-10-14T01:41:59;30.92;;;18.73;;
66609;SDS011;53468;48.276;14.416;2022-10-14T01:47:36;33.70;;;19.23;;
66609;SDS011;53468;48.276;14.416;2022-10-14T01:53:13;34.25;;;22.02;;
66609;SDS011;53468;48.276;14.416;2022-10-14T01:58:50;29.15;;;17.15;;
66609;SDS011;53468;48.276;14.416;2022-10-14T02:04:26;29.55;;;18.27;;
66609;SDS011;53468;48.276;14.416;2022-10-14T02:10:01;26.40;;;17.60;;
66609;SDS011;53468;48.276;14.416;2022-10-14T02:15:40;29.67;;;19.58;;
66609;SDS011;53468;48.276;14.416;2022-10-14T02:26:56;28.48;;;17.20;;
66609;SDS011;53468;48.276;14.416;2022-10-14T02:32:32;30.50;;;18.35;;
66609;SDS011;53468;48.276;14.416;2022-10-14T02:38:08;30.40;;;18.45;;
66609;SDS011;53468;48.276;14.416;2022-10-14T02:43:42;28.88;;;18.10;;
66609;SDS011;53468;48.276;14.416;2022-10-14T02:49:16;33.63;;;18.65;;
66609;SDS011;53468;48.276;14.416;2022-10-14T02:54:51;32.83;;;17.98;;
66609;SDS011;53468;48.276;14.416;2022-10-14T03:00:24;34.17;;;19.10;;
66609;SDS011;53468;48.276;14.416;2022-10-14T03:05:57;33.10;;;18.95;;
66609;SDS011;53468;48.276;14.416;2022-10-14T03:11:32;32.78;;;18.58;;
66609;SDS011;53468;48.276;14.416;2022-10-14T03:17:05;32.03;;;19.60;;
66609;SDS011;53468;48.276;14.416;2022-10-14T03:22:38;33.00;;;19.75;;
66609;SDS011;53468;48.276;14.416;2022-10-14T03:28:13;34.25;;;18.48;;
66609;SDS011;53468;48.276;14.416;2022-10-14T03:33:45;37.70;;;20.10;;
66609;SDS011;53468;48.276;14.416;2022-10-14T03:39:18;38.75;;;18.98;;
66609;SDS011;53468;48.276;14.416;2022-10-14T03:44:52;33.45;;;20.33;;
66609;SDS011;53468;48.276;14.416;2022-10-14T03:50:25;35.47;;;20.60;;
66609;SDS011;53468;48.276;14.416;2022-10-14T03:55:58;38.33;;;21.58;;
66609;SDS011;53468;48.276;14.416;2022-10-14T04:01:32;35.58;;;23.02;;
66609;SDS011;53468;48.276;14.416;2022-10-14T04:07:05;26.05;;;17.08;;
66609;SDS011;53468;48.276;14.416;2022-10-14T04:12:37;31.85;;;19.75;;
66609;SDS011;53468;48.276;14.416;2022-10-14T04:18:12;32.70;;;20.52;;
66609;SDS011;53468;48.276;14.416;2022-10-14T04:23:44;30.63;;;19.23;;
66609;SDS011;53468;48.276;14.416;2022-10-14T04:29:18;28.45;;;19.35;;
66609;SDS011;53468;48.276;14.416;2022-10-14T04:34:52;34.28;;;22.15;;
66609;SDS011;53468;48.276;14.416;2022-10-14T04:40:25;30.10;;;19.30;;
66609;SDS011;53468;48.276;14.416;2022-10-14T04:45:57;33.40;;;18.65;;
66609;SDS011;53468;48.276;14.416;2022-10-14T04:51:34;31.70;;;18.30;;
66609;SDS011;53468;48.276;14.416;2022-10-14T04:57:06;26.52;;;16.58;;
66609;SDS011;53468;48.276;14.416;2022-10-14T05:02:39;28.73;;;16.90;;
66609;SDS011;53468;48.276;14.416;2022-10-14T05:08:14;27.75;;;19.00;;
66609;SDS011;53468;48.276;14.416;2022-10-14T05:13:46;26.58;;;17.83;;
66609;SDS011;53468;48.276;14.416;2022-10-14T05:19:19;26.60;;;17.35;;
66609;SDS011;53468;48.276;14.416;2022-10-14T05:24:52;26.77;;;17.45;;
66609;SDS011;53468;48.276;14.416;2022-10-14T05:30:25;25.27;;;15.57;;
66609;SDS011;53468;48.276;14.416;2022-10-14T05:35:57;24.27;;;16.13;;
66609;SDS011;53468;48.276;14.416;2022-10-14T05:41:32;22.17;;;16.48;;
66609;SDS011;53468;48.276;14.416;2022-10-14T05:47:04;26.48;;;16.98;;
66609;SDS011;53468;48.276;14.416;2022-10-14T05:52:37;27.80;;;15.60;;
66609;SDS011;53468;48.276;14.416;2022-10-14T05:58:11;23.60;;;16.38;;
66609;SDS011;53468;48.276;14.416;2022-10-14T06:03:43;24.30;;;16.17;;
66609;SDS011;53468;48.276;14.416;2022-10-14T06:09:16;24.15;;;16.05;;
66609;SDS011;53468;48.276;14.416;2022-10-14T06:14:50;23.33;;;16.67;;
66609;SDS011;53468;48.276;14.416;2022-10-14T06:20:22;26.00;;;16.42;;
66609;SDS011;53468;48.276;14.416;2022-10-14T06:25:54;28.52;;;16.95;;
66609;SDS011;53468;48.276;14.416;2022-10-14T06:31:28;24.90;;;16.85;;
66609;SDS011;53468;48.276;14.416;2022-10-14T06:37:00;28.00;;;18.05;;
66609;SDS011;53468;48.276;14.416;2022-10-14T06:42:33;23.45;;;16.45;;
66609;SDS011;53468;48.276;14.416;2022-10-14T06:48:06;31.67;;;17.60;;
66609;SDS011;53468;48.276;14.416;2022-10-14T06:53:39;26.15;;;17.20;;
66609;SDS011;53468;48.276;14.416;2022-10-14T06:59:11;25.30;;;16.52;;
66609;SDS011;53468;48.276;14.416;2022-10-14T07:04:44;27.10;;;17.65;;
66609;SDS011;53468;48.276;14.416;2022-10-14T07:10:16;25.27;;;17.23;;
66609;SDS011;53468;48.276;14.416;2022-10-14T07:15:49;30.85;;;18.95;;
66609;SDS011;53468;48.276;14.416;2022-10-14T07:21:23;29.92;;;18.83;;
66609;SDS011;53468;48.276;14.416;2022-10-14T07:26:55;31.42;;;18.70;;
66609;SDS011;53468;48.276;14.416;2022-10-14T07:32:27;34.58;;;20.85;;
66609;SDS011;53468;48.276;14.416;2022-10-14T07:38:01;31.95;;;20.15;;
66609;SDS011;53468;48.276;14.416;2022-10-14T07:43:33;28.42;;;18.10;;
66609;SDS011;53468;48.276;14.416;2022-10-14T07:49:06;34.40;;;19.92;;
66609;SDS011;53468;48.276;14.416;2022-10-14T07:54:42;33.13;;;19.50;;
66609;SDS011;53468;48.276;14.416;2022-10-14T08:00:14;33.53;;;21.02;;
66609;SDS011;53468;48.276;14.416;2022-10-14T08:05:47;32.92;;;19.95;;
66609;SDS011;53468;48.276;14.416;2022-10-14T08:11:22;30.50;;;19.05;;
66609;SDS011;53468;48.276;14.416;2022-10-14T08:16:55;29.30;;;18.75;;
66609;SDS011;53468;48.276;14.416;2022-10-14T08:22:27;26.48;;;18.20;;
66609;SDS011;53468;48.276;14.416;2022-10-14T08:28:01;34.60;;;20.27;;
66609;SDS011;53468;48.276;14.416;2022-10-14T08:33:34;27.27;;;18.65;;
66609;SDS011;53468;48.276;14.416;2022-10-14T08:39:06;26.65;;;17.65;;
66609;SDS011;53468;48.276;14.416;2022-10-14T08:44:41;26.25;;;17.90;;
66609;SDS011;53468;48.276;14.416;2022-10-14T08:50:21;24.17;;;17.73;;
66609;SDS011;53468;48.276;14.416;2022-10-14T08:55:57;29.13;;;17.90;;
66609;SDS011;53468;48.276;14.416;2022-10-14T09:01:33;21.30;;;14.38;;
66609;SDS011;53468;48.276;14.416;2022-10-14T09:07:07;22.08;;;14.27;;
66609;SDS011;53468;48.276;14.416;2022-10-14T09:12:45;19.55;;;13.30;;
66609;SDS011;53468;48.276;14.416;2022-10-14T09:18:24;19.70;;;13.15;;
66609;SDS011;53468;48.276;14.416;2022-10-14T09:24:00;22.52;;;13.68;;
66609;SDS011;53468;48.276;14.416;2022-10-14T09:29:36;15.73;;;10.93;;
66609;SDS011;53468;48.276;14.416;2022-10-14T09:35:18;18.45;;;12.52;;
66609;SDS011;53468;48.276;14.416;2022-10-14T09:40:55;17.60;;;12.38;;
66609;SDS011;53468;48.276;14.416;2022-10-14T09:46:30;17.77;;;10.95;;
66609;SDS011;53468;48.276;14.416;2022-10-14T09:52:03;16.33;;;11.43;;
66609;SDS011;53468;48.276;14.416;2022-10-14T09:57:36;16.90;;;11.65;;
66609;SDS011;53468;48.276;14.416;2022-10-14T10:03:08;17.95;;;10.63;;
66609;SDS011;53468;48.276;14.416;2022-10-14T10:08:57;14.63;;;10.60;;
66609;SDS011;53468;48.276;14.416;2022-10-14T10:14:31;14.68;;;10.38;;
66609;SDS011;53468;48.276;14.416;2022-10-14T10:20:08;12.98;;;10.13;;
66609;SDS011;53468;48.276;14.416;2022-10-14T10:26:01;13.18;;;9.73;;
66609;SDS011;53468;48.276;14.416;2022-10-14T10:31:49;13.15;;;9.20;;
66609;SDS011;53468;48.276;14.416;2022-10-14T10:37:31;15.63;;;11.57;;
66609;SDS011;53468;48.276;14.416;2022-10-14T10:43:12;14.85;;;10.07;;
66609;SDS011;53468;48.276;14.416;2022-10-14T10:48:56;14.10;;;9.88;;
66609;SDS011;53468;48.276;14.416;2022-10-14T10:54:37;14.30;;;9.40;;
66609;SDS011;53468;48.276;14.416;2022-10-14T11:00:20;11.85;;;8.38;;
66609;SDS011;53468;48.276;14.416;2022-10-14T11:05:56;12.18;;;8.75;;
66609;SDS011;53468;48.276;14.416;2022-10-14T11:11:32;16.92;;;9.27;;
66609;SDS011;53468;48.276;14.416;2022-10-14T11:17:30;10.77;;;7.72;;
66609;SDS011;53468;48.276;14.416;2022-10-14T11:23:24;9.77;;;7.03;;
66609;SDS011;53468;48.276;14.416;2022-10-14T11:29:11;8.85;;;5.68;;
66609;SDS011;53468;48.276;14.416;2022-10-14T11:35:03;9.13;;;5.40;;
66609;SDS011;53468;48.276;14.416;2022-10-14T11:40:47;4.90;;;3.30;;
66609;SDS011;53468;48.276;14.416;2022-10-14T11:46:25;5.75;;;3.83;;
66609;SDS011;53468;48.276;14.416;2022-10-14T11:52:01;6.53;;;3.17;;
66609;SDS011;53468;48.276;14.416;2022-10-14T11:57:38;5.63;;;4.07;;
66609;SDS011;53468;48.276;14.416;2022-10-14T12:03:16;5.07;;;3.00;;
66609;SDS011;53468;48.276;14.416;2022-10-14T12:14:31;6.25;;;4.32;;
66609;SDS011;53468;48.276;14.416;2022-10-14T12:20:06;6.32;;;4.72;;
66609;SDS011;53468;48.276;14.416;2022-10-14T12:25:54;8.93;;;6.65;;
66609;SDS011;53468;48.276;14.416;2022-10-14T12:31:33;9.75;;;5.93;;
66609;SDS011;53468;48.276;14.416;2022-10-14T12:43:21;18.88;;;10.23;;
66609;SDS011;53468;48.276;14.416;2022-10-14T12:48:56;14.95;;;9.77;;
66609;SDS011;53468;48.276;14.416;2022-10-14T12:54:29;15.98;;;9.40;;
66609;SDS011;53468;48.276;14.416;2022-10-14T13:00:11;12.10;;;8.75;;
66609;SDS011;53468;48.276;14.416;2022-10-14T13:18:34;12.75;;;8.98;;
66609;SDS011;53468;48.276;14.416;2022-10-14T13:24:27;14.75;;;9.25;;
66609;SDS011;53468;48.276;14.416;2022-10-14T13:30:03;12.00;;;9.27;;
66609;SDS011;53468;48.276;14.416;2022-10-14T13:35:47;17.63;;;10.27;;
66609;SDS011;53468;48.276;14.416;2022-10-14T13:41:27;13.10;;;9.48;;
66609;SDS011;53468;48.276;14.416;2022-10-14T13:47:00;14.18;;;8.50;;
66609;SDS011;53468;48.276;14.416;2022-10-14T13:52:34;13.38;;;10.25;;
66609;SDS011;53468;48.276;14.416;2022-10-14T13:58:09;11.30;;;8.88;;
66609;SDS011;53468;48.276;14.416;2022-10-14T14:03:43;11.65;;;8.68;;
66609;SDS011;53468;48.276;14.416;2022-10-14T14:09:19;14.05;;;7.28;;
66609;SDS011;53468;48.276;14.416;2022-10-14T14:14:53;11.10;;;6.85;;
66609;SDS011;53468;48.276;14.416;2022-10-14T14:20:28;7.55;;;5.88;;
66609;SDS011;53468;48.276;14.416;2022-10-14T14:26:04;7.68;;;5.40;;
66609;SDS011;53468;48.276;14.416;2022-10-14T14:31:36;7.97;;;5.30;;
66609;SDS011;53468;48.276;14.416;2022-10-14T14:37:11;8.32;;;5.18;;
66609;SDS011;53468;48.276;14.416;2022-10-14T14:42:49;6.40;;;4.50;;
66609;SDS011;53468;48.276;14.416;2022-10-14T14:48:23;12.77;;;4.20;;
66609;SDS011;53468;48.276;14.416;2022-10-14T14:53:55;6.70;;;4.05;;
66609;SDS011;53468;48.276;14.416;2022-10-14T14:59:30;9.25;;;4.68;;
66609;SDS011;53468;48.276;14.416;2022-10-14T15:05:06;8.38;;;5.05;;
66609;SDS011;53468;48.276;14.416;2022-10-14T15:10:40;17.88;;;5.13;;
66609;SDS011;53468;48.276;14.416;2022-10-14T15:16:32;12.10;;;6.55;;
66609;SDS011;53468;48.276;14.416;2022-10-14T15:22:19;7.10;;;4.78;;
66609;SDS011;53468;48.276;14.416;2022-10-14T15:27:55;8.48;;;4.53;;
66609;SDS011;53468;48.276;14.416;2022-10-14T15:33:29;8.15;;;5.00;;
66609;SDS011;53468;48.276;14.416;2022-10-14T15:39:01;11.02;;;4.88;;
66609;SDS011;53468;48.276;14.416;2022-10-14T15:44:34;8.20;;;4.68;;
66609;SDS011;53468;48.276;14.416;2022-10-14T15:50:11;21.08;;;4.75;;
66609;SDS011;53468;48.276;14.416;2022-10-14T15:55:45;9.07;;;4.55;;
66609;SDS011;53468;48.276;14.416;2022-10-14T16:01:18;9.40;;;6.00;;
66609;SDS011;53468;48.276;14.416;2022-10-14T16:06:53;7.55;;;5.70;;
66609;SDS011;53468;48.276;14.416;2022-10-14T16:12:27;12.38;;;7.72;;
66609;SDS011;53468;48.276;14.416;2022-10-14T16:17:59;10.57;;;5.68;;
66609;SDS011;53468;48.276;14.416;2022-10-14T16:23:33;13.32;;;6.30;;
66609;SDS011;53468;48.276;14.416;2022-10-14T16:29:06;9.13;;;5.85;;
66609;SDS011;53468;48.276;14.416;2022-10-14T16:34:39;13.82;;;6.55;;
66609;SDS011;53468;48.276;14.416;2022-10-14T16:40:17;9.88;;;6.32;;
66609;SDS011;53468;48.276;14.416;2022-10-14T16:45:59;17.27;;;6.72;;
66609;SDS011;53468;48.276;14.416;2022-10-14T16:51:33;10.50;;;6.70;;
66609;SDS011;53468;48.276;14.416;2022-10-14T16:57:07;9.13;;;5.93;;
66609;SDS011;53468;48.276;14.416;2022-10-14T17:02:40;12.48;;;7.68;;
66609;SDS011;53468;48.276;14.416;2022-10-14T17:08:12;7.45;;;6.13;;
66609;SDS011;53468;48.276;14.416;2022-10-14T17:13:46;9.35;;;7.10;;
66609;SDS011;53468;48.276;14.416;2022-10-14T17:19:22;15.45;;;7.80;;
66609;SDS011;53468;48.276;14.416;2022-10-14T17:24:54;13.05;;;8.32;;
66609;SDS011;53468;48.276;14.416;2022-10-14T17:30:28;12.70;;;9.45;;
66609;SDS011;53468;48.276;14.416;2022-10-14T17:36:00;14.90;;;9.57;;
66609;SDS011;53468;48.276;14.416;2022-10-14T17:41:33;13.20;;;9.38;;
66609;SDS011;53468;48.276;14.416;2022-10-14T17:47:07;12.63;;;9.25;;
66609;SDS011;53468;48.276;14.416;2022-10-14T17:52:39;18.88;;;9.75;;
66609;SDS011;53468;48.276;14.416;2022-10-14T17:58:17;13.93;;;10.45;;
66609;SDS011;53468;48.276;14.416;2022-10-14T18:03:52;15.52;;;10.35;;
66609;SDS011;53468;48.276;14.416;2022-10-14T18:09:26;17.65;;;9.75;;
66609;SDS011;53468;48.276;14.416;2022-10-14T18:14:58;16.23;;;10.43;;
66609;SDS011;53468;48.276;14.416;2022-10-14T18:20:32;16.42;;;11.57;;
66609;SDS011;53468;48.276;14.416;2022-10-14T18:26:06;17.77;;;10.23;;
66609;SDS011;53468;48.276;14.416;2022-10-14T18:31:40;17.38;;;10.15;;
66609;SDS011;53468;48.276;14.416;2022-10-14T18:37:13;19.48;;;9.45;;
66609;SDS011;53468;48.276;14.416;2022-10-14T18:42:46;24.60;;;12.50;;
66609;SDS011;53468;48.276;14.416;2022-10-14T18:48:18;16.45;;;10.88;;
66609;SDS011;53468;48.276;14.416;2022-10-14T18:53:53;17.13;;;9.90;;
66609;SDS011;53468;48.276;14.416;2022-10-14T18:59:28;17.13;;;10.63;;
66609;SDS011;53468;48.276;14.416;2022-10-14T19:05:02;15.43;;;10.05;;
66609;SDS011;53468;48.276;14.416;2022-10-14T19:10:35;17.10;;;10.23;;
66609;SDS011;53468;48.276;14.416;2022-10-14T19:16:10;13.48;;;8.85;;
66609;SDS011;53468;48.276;14.416;2022-10-14T19:21:47;13.68;;;9.05;;
66609;SDS011;53468;48.276;14.416;2022-10-14T19:27:24;15.52;;;8.43;;
66609;SDS011;53468;48.276;14.416;2022-10-14T19:32:56;15.32;;;8.05;;
66609;SDS011;53468;48.276;14.416;2022-10-14T19:38:29;15.32;;;9.05;;
66609;SDS011;53468;48.276;14.416;2022-10-14T19:44:03;13.55;;;7.80;;
66609;SDS011;53468;48.276;14.416;2022-10-14T19:49:35;12.27;;;8.02;;
66609;SDS011;53468;48.276;14.416;2022-10-14T19:55:08;12.45;;;8.70;;
66609;SDS011;53468;48.276;14.416;2022-10-14T20:00:42;15.57;;;8.93;;
66609;SDS011;53468;48.276;14.416;2022-10-14T20:06:15;14.75;;;8.10;;
66609;SDS011;53468;48.276;14.416;2022-10-14T20:11:48;13.65;;;8.20;;
66609;SDS011;53468;48.276;14.416;2022-10-14T20:17:24;12.85;;;8.02;;
66609;SDS011;53468;48.276;14.416;2022-10-14T20:22:57;12.55;;;8.02;;
66609;SDS011;53468;48.276;14.416;2022-10-14T20:28:33;13.55;;;8.65;;
66609;SDS011;53468;48.276;14.416;2022-10-14T20:34:08;15.45;;;9.05;;
66609;SDS011;53468;48.276;14.416;2022-10-14T20:39:42;13.32;;;8.07;;
66609;SDS011;53468;48.276;14.416;2022-10-14T20:45:14;15.20;;;7.60;;
66609;SDS011;53468;48.276;14.416;2022-10-14T20:50:48;13.90;;;8.15;;
66609;SDS011;53468;48.276;14.416;2022-10-14T20:56:22;19.88;;;8.43;;
66609;SDS011;53468;48.276;14.416;2022-10-14T21:01:58;15.25;;;8.55;;
66609;SDS011;53468;48.276;14.416;2022-10-14T21:07:33;15.77;;;8.20;;
66609;SDS011;53468;48.276;14.416;2022-10-14T21:13:07;14.40;;;9.07;;
66609;SDS011;53468;48.276;14.416;2022-10-14T21:18:43;15.40;;;9.07;;
66609;SDS011;53468;48.276;14.416;2022-10-14T21:24:18;17.92;;;9.07;;
66609;SDS011;53468;48.276;14.416;2022-10-14T21:29:51;12.43;;;8.57;;
66609;SDS011;53468;48.276;14.416;2022-10-14T21:35:23;13.70;;;7.55;;
66609;SDS011;53468;48.276;14.416;2022-10-14T21:40:58;11.15;;;6.78;;
66609;SDS011;53468;48.276;14.416;2022-10-14T21:46:30;21.58;;;7.43;;
66609;SDS011;53468;48.276;14.416;2022-10-14T21:52:03;13.95;;;7.47;;
66609;SDS011;53468;48.276;14.416;2022-10-14T21:57:38;12.00;;;7.65;;
66609;SDS011;53468;48.276;14.416;2022-10-14T22:03:11;8.98;;;6.20;;
66609;SDS011;53468;48.276;14.416;2022-10-14T22:08:47;10.05;;;6.80;;
66609;SDS011;53468;48.276;14.416;2022-10-14T22:14:22;10.52;;;6.20;;
66609;SDS011;53468;48.276;14.416;2022-10-14T22:19:55;12.00;;;6.93;;
66609;SDS011;53468;48.276;14.416;2022-10-14T22:25:32;13.82;;;7.50;;
66609;SDS011;53468;48.276;14.416;2022-10-14T22:31:07;11.65;;;6.80;;
66609;SDS011;53468;48.276;14.416;2022-10-14T22:36:41;12.60;;;6.97;;
66609;SDS011;53468;48.276;14.416;2022-10-14T22:42:14;13.73;;;6.97;;
66609;SDS011;53468;48.276;14.416;2022-10-14T22:47:48;11.18;;;6.22;;
66609;SDS011;53468;48.276;14.416;2022-10-14T22:53:21;9.70;;;5.88;;
66609;SDS011;53468;48.276;14.416;2022-10-14T22:58:54;11.38;;;6.43;;
66609;SDS011;53468;48.276;14.416;2022-10-14T23:04:30;11.15;;;6.47;;
66609;SDS011;53468;48.276;14.416;2022-10-14T23:10:05;10.95;;;7.00;;
66609;SDS011;53468;48.276;14.416;2022-10-14T23:15:40;12.18;;;6.43;;
66609;SDS011;53468;48.276;14.416;2022-10-14T23:21:16;11.60;;;6.45;;
66609;SDS011;53468;48.276;14.416;2022-10-14T23:26:52;11.70;;;6.78;;
66609;SDS011;53468;48.276;14.416;2022-10-14T23:32:25;11.30;;;5.80;;
66609;SDS011;53468;48.276;14.416;2022-10-14T23:37:58;13.70;;;6.43;;
66609;SDS011;53468;48.276;14.416;2022-10-14T23:43:31;11.35;;;6.20;;
66609;SDS011;53468;48.276;14.416;2022-10-14T23:49:04;11.32;;;7.05;;
66609;SDS011;53468;48.276;14.416;2022-10-14T23:54:39;8.35;;;6.03;;
