sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7495;SDS011;3789;47.064;15.482;2023-06-14T00:00:56;4.10;;;3.80;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:03:26;4.32;;;3.58;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:08:45;4.10;;;3.72;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:11:17;4.60;;;3.83;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:13:49;4.60;;;4.20;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:16:25;3.72;;;3.42;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:18:52;4.45;;;3.97;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:21:21;3.80;;;3.50;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:23:50;3.65;;;3.30;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:26:20;4.10;;;3.70;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:28:50;3.58;;;3.28;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:31:19;4.07;;;3.70;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:33:58;3.90;;;3.60;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:36:29;3.90;;;3.60;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:38:58;4.72;;;3.95;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:41:26;4.13;;;3.83;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:44:04;3.90;;;3.60;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:46:33;3.80;;;3.50;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:49:06;4.95;;;3.40;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:51:37;3.88;;;3.58;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:54:09;3.78;;;3.47;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:56:46;4.03;;;3.67;;
7495;SDS011;3789;47.064;15.482;2023-06-14T00:59:15;4.15;;;3.72;;
7495;SDS011;3789;47.064;15.482;2023-06-14T01:01:45;4.63;;;4.10;;
7495;SDS011;3789;47.064;15.482;2023-06-14T01:04:18;4.10;;;3.80;;
7495;SDS011;3789;47.064;15.482;2023-06-14T01:07:32;4.00;;;3.70;;
7495;SDS011;3789;47.064;15.482;2023-06-14T01:13:38;4.28;;;3.97;;
7495;SDS011;3789;47.064;15.482;2023-06-14T01:16:15;3.97;;;3.65;;
7495;SDS011;3789;47.064;15.482;2023-06-14T01:18:45;4.30;;;3.90;;
7495;SDS011;3789;47.064;15.482;2023-06-14T01:21:23;4.57;;;4.18;;
7495;SDS011;3789;47.064;15.482;2023-06-14T01:24:05;4.50;;;4.10;;
7495;SDS011;3789;47.064;15.482;2023-06-14T01:26:42;4.22;;;3.92;;
7495;SDS011;3789;47.064;15.482;2023-06-14T01:29:13;3.95;;;3.65;;
7495;SDS011;3789;47.064;15.482;2023-06-14T01:31:46;4.07;;;3.78;;
7495;SDS011;3789;47.064;15.482;2023-06-14T01:34:36;4.25;;;3.85;;
7495;SDS011;3789;47.064;15.482;2023-06-14T01:37:06;4.97;;;4.47;;
7495;SDS011;3789;47.064;15.482;2023-06-14T01:39:37;4.85;;;4.45;;
7495;SDS011;3789;47.064;15.482;2023-06-14T01:42:06;4.63;;;4.22;;
7495;SDS011;3789;47.064;15.482;2023-06-14T01:44:57;3.75;;;3.45;;
7495;SDS011;3789;47.064;15.482;2023-06-14T01:47:40;11.45;;;4.43;;
7495;SDS011;3789;47.064;15.482;2023-06-14T01:50:13;4.32;;;3.95;;
7495;SDS011;3789;47.064;15.482;2023-06-14T01:52:46;4.22;;;3.92;;
7495;SDS011;3789;47.064;15.482;2023-06-14T01:55:15;4.03;;;3.72;;
7495;SDS011;3789;47.064;15.482;2023-06-14T01:57:58;3.97;;;3.65;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:00:34;5.40;;;3.83;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:03:05;4.43;;;4.03;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:05:41;4.00;;;3.70;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:08:20;4.25;;;3.95;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:10:50;4.40;;;4.00;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:13:28;4.30;;;3.90;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:15:57;4.47;;;4.00;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:18:28;5.00;;;4.55;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:20:58;4.30;;;3.90;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:23:29;4.53;;;4.15;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:26:07;5.10;;;4.60;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:28:37;4.60;;;4.20;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:31:05;4.68;;;4.20;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:33:42;4.50;;;4.10;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:36:11;5.00;;;4.55;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:38:41;4.20;;;3.90;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:41:11;3.78;;;3.47;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:43:42;4.47;;;4.07;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:46:12;4.55;;;4.15;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:48:50;4.93;;;4.53;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:51:21;4.57;;;4.20;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:53:50;4.85;;;4.07;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:56:19;5.00;;;4.32;;
7495;SDS011;3789;47.064;15.482;2023-06-14T02:58:48;4.85;;;4.32;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:01:15;4.82;;;4.25;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:03:50;4.80;;;4.40;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:06:21;4.35;;;3.95;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:08:57;4.43;;;4.07;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:11:33;4.30;;;3.90;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:14:04;4.90;;;4.43;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:16:34;5.35;;;4.60;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:19:08;4.70;;;4.30;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:21:48;4.15;;;3.75;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:24:18;4.10;;;3.70;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:26:49;4.35;;;4.05;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:29:27;4.35;;;3.97;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:32:06;4.65;;;4.25;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:34:43;4.72;;;3.70;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:37:14;3.70;;;3.40;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:39:45;4.88;;;4.00;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:42:17;4.28;;;3.97;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:44:48;4.47;;;4.18;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:47:17;4.50;;;4.10;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:49:45;5.45;;;4.00;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:52:15;4.80;;;4.40;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:54:45;4.38;;;4.07;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:57:16;4.05;;;3.75;;
7495;SDS011;3789;47.064;15.482;2023-06-14T03:59:45;4.50;;;4.10;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:02:15;5.93;;;4.40;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:04:45;4.80;;;4.40;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:07:19;4.40;;;4.00;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:09:53;4.50;;;4.13;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:12:24;4.05;;;3.75;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:14:51;4.03;;;3.72;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:17:45;3.78;;;3.47;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:20:23;3.70;;;3.42;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:22:56;3.70;;;3.40;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:25:30;4.10;;;3.80;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:28:00;5.25;;;3.72;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:30:35;4.00;;;3.70;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:33:10;4.47;;;4.00;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:35:42;4.63;;;4.22;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:38:12;4.70;;;4.30;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:40:49;4.00;;;3.70;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:43:26;3.88;;;3.47;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:45:56;3.92;;;3.63;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:48:24;4.20;;;3.90;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:50:53;4.05;;;3.75;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:53:24;3.85;;;3.55;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:55:59;4.20;;;3.90;;
7495;SDS011;3789;47.064;15.482;2023-06-14T04:58:28;4.47;;;4.07;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:01:01;6.35;;;4.18;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:03:35;4.50;;;4.05;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:06:04;5.47;;;4.45;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:08:42;6.65;;;3.65;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:11:11;4.85;;;4.45;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:13:41;4.20;;;3.90;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:16:14;4.93;;;3.45;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:18:45;4.30;;;3.90;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:21:16;4.47;;;3.80;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:23:50;4.55;;;4.15;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:26:22;4.15;;;3.85;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:28:54;4.18;;;3.88;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:31:31;4.30;;;3.90;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:34:02;4.60;;;4.20;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:36:32;5.35;;;3.97;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:39:05;4.47;;;4.07;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:41:34;4.30;;;3.90;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:44:04;4.43;;;4.03;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:46:36;5.82;;;4.40;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:49:08;4.55;;;4.10;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:51:41;4.60;;;4.15;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:54:11;4.18;;;3.75;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:56:40;4.07;;;3.78;;
7495;SDS011;3789;47.064;15.482;2023-06-14T05:59:09;4.55;;;3.67;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:01:38;4.57;;;3.88;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:04:08;4.60;;;3.65;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:06:39;4.70;;;4.30;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:09:09;5.00;;;4.50;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:11:47;6.30;;;4.72;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:14:20;4.70;;;4.30;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:16:50;5.00;;;4.60;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:19:23;5.57;;;5.18;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:21:53;4.72;;;4.43;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:24:20;4.70;;;4.30;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:26:49;5.13;;;4.50;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:29:23;5.43;;;4.90;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:31:52;5.90;;;5.40;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:34:20;6.40;;;4.38;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:36:51;4.57;;;4.00;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:39:20;4.30;;;3.92;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:41:50;5.30;;;4.15;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:44:19;4.50;;;4.10;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:46:47;4.80;;;4.40;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:49:26;4.78;;;4.28;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:52:03;4.60;;;4.20;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:54:34;5.18;;;4.43;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:57:07;4.68;;;4.28;;
7495;SDS011;3789;47.064;15.482;2023-06-14T06:59:36;4.65;;;4.25;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:02:06;6.75;;;5.00;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:04:36;5.15;;;4.65;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:07:13;5.57;;;5.05;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:09:44;5.00;;;4.60;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:12:14;5.20;;;4.80;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:14:46;5.20;;;4.80;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:17:13;6.13;;;4.95;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:19:45;6.03;;;4.85;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:22:16;5.43;;;4.93;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:24:49;5.05;;;4.65;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:27:19;5.85;;;5.35;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:29:49;5.60;;;5.15;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:32:19;6.10;;;5.60;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:34:47;6.32;;;5.72;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:37:16;6.70;;;5.65;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:39:46;6.70;;;5.85;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:42:21;6.05;;;5.55;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:45:02;6.65;;;6.03;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:47:37;6.28;;;5.68;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:50:13;6.90;;;6.10;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:52:48;6.63;;;5.85;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:55:18;6.55;;;5.22;;
7495;SDS011;3789;47.064;15.482;2023-06-14T07:58:08;8.35;;;5.68;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:00:47;6.90;;;5.03;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:03:25;7.88;;;5.95;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:05:54;5.68;;;5.18;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:08:23;5.47;;;4.97;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:10:59;5.90;;;5.40;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:13:30;6.03;;;5.43;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:16:02;5.03;;;4.53;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:18:41;6.30;;;5.72;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:21:13;5.80;;;5.30;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:23:43;6.53;;;5.13;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:26:12;5.85;;;5.40;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:28:43;6.45;;;5.85;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:31:22;6.80;;;6.30;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:33:58;6.43;;;5.93;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:36:35;5.72;;;5.22;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:39:13;7.90;;;6.55;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:41:46;6.05;;;5.55;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:44:26;6.80;;;6.20;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:47:00;7.07;;;6.38;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:49:34;6.90;;;6.40;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:52:08;6.75;;;6.25;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:54:40;6.50;;;6.00;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:57:13;6.93;;;6.25;;
7495;SDS011;3789;47.064;15.482;2023-06-14T08:59:48;7.38;;;6.78;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:02:23;7.28;;;6.78;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:04:57;7.57;;;6.97;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:07:28;7.95;;;7.25;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:10:14;7.70;;;7.10;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:12:48;7.70;;;7.10;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:15:19;8.85;;;8.15;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:17:48;8.05;;;7.35;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:20:19;8.30;;;7.55;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:22:54;7.90;;;7.30;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:25:24;7.75;;;7.13;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:28:06;7.32;;;6.72;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:30:40;7.78;;;7.07;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:33:17;7.90;;;7.20;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:35:52;6.38;;;5.90;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:38:24;7.68;;;6.97;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:41:06;7.00;;;6.50;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:43:34;7.45;;;6.90;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:46:08;7.40;;;6.75;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:49:01;7.22;;;6.53;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:51:34;7.78;;;7.07;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:54:16;7.40;;;6.80;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:56:51;8.00;;;7.28;;
7495;SDS011;3789;47.064;15.482;2023-06-14T09:59:21;7.82;;;7.13;;
7495;SDS011;3789;47.064;15.482;2023-06-14T10:02:04;8.43;;;7.68;;
7495;SDS011;3789;47.064;15.482;2023-06-14T10:05:12;7.97;;;7.20;;
7495;SDS011;3789;47.064;15.482;2023-06-14T10:07:58;8.32;;;7.63;;
7495;SDS011;3789;47.064;15.482;2023-06-14T10:10:34;7.78;;;7.07;;
7495;SDS011;3789;47.064;15.482;2023-06-14T10:13:11;7.72;;;7.13;;
7495;SDS011;3789;47.064;15.482;2023-06-14T10:15:57;6.40;;;5.90;;
7495;SDS011;3789;47.064;15.482;2023-06-14T10:22:14;6.53;;;5.90;;
7495;SDS011;3789;47.064;15.482;2023-06-14T10:24:53;6.25;;;5.75;;
7495;SDS011;3789;47.064;15.482;2023-06-14T10:27:30;6.47;;;5.88;;
7495;SDS011;3789;47.064;15.482;2023-06-14T10:30:06;6.45;;;5.93;;
7495;SDS011;3789;47.064;15.482;2023-06-14T10:32:42;5.47;;;5.07;;
7495;SDS011;3789;47.064;15.482;2023-06-14T10:35:39;6.15;;;5.75;;
7495;SDS011;3789;47.064;15.482;2023-06-14T10:38:08;5.68;;;5.28;;
7495;SDS011;3789;47.064;15.482;2023-06-14T10:40:45;5.20;;;4.80;;
7495;SDS011;3789;47.064;15.482;2023-06-14T10:43:26;5.07;;;4.68;;
7495;SDS011;3789;47.064;15.482;2023-06-14T10:46:13;5.45;;;4.95;;
7495;SDS011;3789;47.064;15.482;2023-06-14T10:48:56;4.65;;;4.28;;
7495;SDS011;3789;47.064;15.482;2023-06-14T10:51:29;4.35;;;4.05;;
7495;SDS011;3789;47.064;15.482;2023-06-14T10:54:20;4.35;;;3.75;;
7495;SDS011;3789;47.064;15.482;2023-06-14T10:59:27;3.80;;;3.50;;
7495;SDS011;3789;47.064;15.482;2023-06-14T11:04:49;3.88;;;3.58;;
7495;SDS011;3789;47.064;15.482;2023-06-14T11:11:02;4.13;;;3.83;;
7495;SDS011;3789;47.064;15.482;2023-06-14T11:13:41;4.40;;;4.00;;
7495;SDS011;3789;47.064;15.482;2023-06-14T11:16:17;3.95;;;3.65;;
7495;SDS011;3789;47.064;15.482;2023-06-14T11:18:49;4.00;;;3.70;;
7495;SDS011;3789;47.064;15.482;2023-06-14T11:21:24;4.53;;;4.13;;
7495;SDS011;3789;47.064;15.482;2023-06-14T11:24:02;4.05;;;3.75;;
7495;SDS011;3789;47.064;15.482;2023-06-14T11:26:31;3.80;;;3.50;;
7495;SDS011;3789;47.064;15.482;2023-06-14T11:29:02;3.90;;;3.60;;
7495;SDS011;3789;47.064;15.482;2023-06-14T11:31:44;4.38;;;4.07;;
7495;SDS011;3789;47.064;15.482;2023-06-14T11:34:13;3.83;;;3.53;;
7495;SDS011;3789;47.064;15.482;2023-06-14T11:36:43;4.40;;;4.00;;
7495;SDS011;3789;47.064;15.482;2023-06-14T11:39:17;4.40;;;4.00;;
7495;SDS011;3789;47.064;15.482;2023-06-14T11:41:56;3.85;;;3.55;;
7495;SDS011;3789;47.064;15.482;2023-06-14T11:44:29;4.05;;;3.72;;
7495;SDS011;3789;47.064;15.482;2023-06-14T11:47:03;3.80;;;3.50;;
7495;SDS011;3789;47.064;15.482;2023-06-14T11:49:36;4.45;;;4.07;;
7495;SDS011;3789;47.064;15.482;2023-06-14T11:52:04;4.45;;;4.10;;
7495;SDS011;3789;47.064;15.482;2023-06-14T11:54:35;4.13;;;3.70;;
7495;SDS011;3789;47.064;15.482;2023-06-14T11:57:03;4.38;;;4.07;;
7495;SDS011;3789;47.064;15.482;2023-06-14T11:59:43;4.65;;;4.28;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:02:17;4.28;;;3.88;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:04:55;4.18;;;3.88;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:07:34;4.10;;;3.75;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:10:06;4.10;;;3.80;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:12:39;4.35;;;4.03;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:15:33;4.57;;;4.03;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:18:35;3.90;;;3.60;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:21:10;4.22;;;3.83;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:23:47;4.22;;;3.83;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:26:28;4.10;;;3.80;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:28:57;5.32;;;4.18;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:31:31;4.28;;;3.88;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:34:02;4.10;;;3.78;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:36:30;4.57;;;4.18;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:39:02;4.07;;;3.78;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:41:34;5.68;;;3.97;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:44:05;4.00;;;3.70;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:46:34;4.72;;;4.25;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:49:02;3.88;;;3.58;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:51:33;4.38;;;4.00;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:54:03;4.38;;;3.97;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:56:32;4.38;;;3.95;;
7495;SDS011;3789;47.064;15.482;2023-06-14T12:59:00;4.25;;;3.80;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:01:28;3.80;;;3.50;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:04:02;4.53;;;4.13;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:06:31;3.20;;;3.00;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:09:01;4.38;;;3.97;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:11:32;4.10;;;3.80;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:14:01;4.03;;;3.72;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:16:51;4.10;;;3.70;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:19:27;4.20;;;3.80;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:21:58;3.95;;;3.65;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:24:29;3.92;;;3.63;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:26:57;4.82;;;4.07;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:29:28;6.43;;;4.00;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:31:58;4.75;;;3.97;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:34:38;4.03;;;3.70;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:37:07;3.83;;;3.53;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:39:37;3.58;;;3.28;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:42:12;4.15;;;3.72;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:44:48;3.63;;;3.33;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:47:19;3.95;;;3.58;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:49:50;4.07;;;3.78;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:52:20;4.32;;;3.92;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:54:51;4.00;;;3.70;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:57:27;5.28;;;3.47;;
7495;SDS011;3789;47.064;15.482;2023-06-14T13:59:57;4.00;;;3.70;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:02:33;4.15;;;3.85;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:05:03;3.75;;;3.45;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:07:34;4.00;;;3.63;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:10:06;4.20;;;3.42;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:12:42;3.83;;;3.53;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:15:17;4.00;;;3.70;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:17:47;4.60;;;4.00;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:20:17;4.38;;;3.97;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:22:48;4.35;;;4.03;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:25:17;3.60;;;3.35;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:27:58;4.00;;;3.60;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:30:28;4.55;;;3.65;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:32:58;3.67;;;3.35;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:35:29;3.50;;;3.20;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:37:59;3.65;;;3.35;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:40:35;4.60;;;3.72;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:43:03;5.03;;;3.85;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:45:33;3.90;;;3.60;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:48:04;3.78;;;3.35;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:50:35;3.67;;;3.42;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:53:05;3.88;;;3.58;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:55:40;4.15;;;3.75;;
7495;SDS011;3789;47.064;15.482;2023-06-14T14:58:09;4.15;;;3.75;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:00:39;4.25;;;3.92;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:03:08;4.07;;;3.78;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:05:37;4.00;;;3.70;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:08:06;4.25;;;3.88;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:10:41;4.22;;;3.92;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:13:14;4.15;;;3.85;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:15:46;4.05;;;3.75;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:18:29;4.50;;;4.10;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:20:58;3.88;;;3.58;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:23:35;4.30;;;3.70;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:26:03;4.40;;;4.00;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:28:32;4.55;;;4.10;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:31:01;4.43;;;4.03;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:33:32;4.05;;;3.75;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:36:02;4.07;;;3.65;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:38:32;3.85;;;3.55;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:41:09;3.50;;;3.30;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:43:39;4.43;;;4.03;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:46:15;4.90;;;4.03;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:48:45;4.32;;;3.92;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:51:12;3.75;;;3.45;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:53:44;3.92;;;3.63;;
7495;SDS011;3789;47.064;15.482;2023-06-14T15:56:15;4.10;;;3.80;;