sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:01:00;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:03:28;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:08:30;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:11:01;8.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:13:28;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:16:00;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:18:31;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:21:09;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:23:37;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:26:06;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:28:33;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:31:01;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:33:28;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:36:03;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:38:30;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:40:57;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:43:24;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:45:58;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:48:28;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:51:00;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:53:44;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:56:19;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T00:59:01;8.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T01:01:29;8.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T01:04:32;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T01:06:52;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T01:09:19;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T01:11:53;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T01:20:12;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T01:40:43;7.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T01:43:28;7.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T01:46:16;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T01:48:48;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T01:51:19;8.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T01:53:53;8.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T01:56:40;8.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T01:59:27;8.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T02:02:00;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T02:04:32;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T02:07:37;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T02:09:59;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T02:12:30;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T02:15:07;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T02:23:02;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T02:28:20;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T02:30:51;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T02:33:46;8.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T02:36:15;8.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T02:38:43;8.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T02:41:16;8.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T02:43:45;8.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T02:49:20;8.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T02:55:05;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:01:03;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:03:48;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:06:19;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:08:48;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:11:16;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:13:43;8.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:16:30;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:18:57;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:21:24;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:23:51;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:26:18;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:28:45;8.20;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:31:12;8.20;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:33:40;8.20;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:36:07;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:38:34;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:41:00;8.20;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:43:28;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:45:54;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:48:21;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:50:53;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:53:20;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:55:47;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T03:58:14;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:00:41;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:03:09;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:05:37;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:08:04;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:10:36;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:13:04;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:15:30;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:17:57;8.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:20:24;8.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:22:51;8.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:25:18;8.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:27:45;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:30:14;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:32:42;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:35:11;7.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:37:57;7.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:40:24;7.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:42:51;7.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:45:19;7.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:47:47;7.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:50:16;7.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:52:43;7.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:55:10;7.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T04:57:37;7.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:00:04;7.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:02:31;7.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:04:58;7.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:07:26;7.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:09:54;7.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:12:22;7.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:14:52;7.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:17:20;7.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:19:49;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:22:16;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:24:43;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:27:13;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:29:41;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:32:08;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:34:35;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:37:02;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:39:29;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:41:56;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:44:23;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:46:51;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:49:18;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:51:46;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:54:13;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:56:40;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T05:59:07;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:01:34;7.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:04:02;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:06:30;7.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:08:59;7.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:11:27;7.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:13:54;7.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:16:21;7.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:18:48;7.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:21:15;7.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:23:41;7.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:26:08;7.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:28:36;7.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:31:07;7.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:33:34;7.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:36:03;7.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:38:30;7.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:41:00;7.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:43:28;7.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:45:59;7.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:48:31;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:50:58;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:53:25;7.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:55:57;8.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T06:58:26;8.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:01:11;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:03:38;8.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:06:18;8.20;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:08:50;8.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:11:18;8.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:13:45;8.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:16:13;8.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:18:41;8.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:21:08;8.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:23:36;8.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:26:04;8.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:28:32;8.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:31:00;8.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:33:29;8.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:35:56;8.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:38:23;8.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:40:51;8.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:43:18;8.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:45:45;8.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:48:14;8.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:50:41;8.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:53:09;8.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:55:39;8.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T07:58:09;8.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:00:37;8.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:03:10;8.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:05:40;8.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:08:08;8.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:10:35;8.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:13:03;8.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:15:31;8.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:17:58;8.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:20:25;8.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:22:52;8.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:25:19;8.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:27:56;8.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:30:24;8.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:32:59;8.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:35:27;8.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:37:56;8.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:40:42;8.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:43:32;8.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:49:31;8.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:52:00;8.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:54:31;8.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T08:57:08;8.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T09:02:28;8.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T09:10:54;9.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T09:28:21;10.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T09:34:46;10.20;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T09:37:04;10.20;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T09:39:55;10.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T09:43:04;10.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T09:45:37;10.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T09:48:27;10.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T09:50:58;10.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T09:56:23;10.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T09:58:58;10.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T10:01:34;10.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T10:04:01;10.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T10:06:30;10.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T10:08:58;10.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T10:11:31;10.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T10:14:01;10.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T10:16:28;10.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T10:18:59;10.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T10:21:28;10.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T10:26:41;10.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T10:31:46;11.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T10:39:33;11.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T10:42:01;11.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T10:44:30;11.40;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T10:47:05;11.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T10:49:37;11.80;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T10:54:56;11.90;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T10:57:26;12.00;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T10:59:59;12.30;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T11:02:35;12.30;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T11:05:13;12.30;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T11:08:22;12.50;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T11:13:38;12.70;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T11:29:52;12.60;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T11:32:45;12.50;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T11:35:35;12.40;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T11:38:31;12.50;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T11:46:34;12.90;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T11:49:23;13.30;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T11:58:11;13.80;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T12:01:42;13.70;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T12:09:49;13.60;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T12:12:38;13.40;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T12:17:48;13.50;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T12:20:28;13.50;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T12:25:30;13.30;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T12:28:04;13.70;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T12:30:36;13.90;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T12:33:28;14.10;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T12:36:00;13.30;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T12:41:22;12.80;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T12:43:50;12.80;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T12:49:47;12.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T12:52:20;12.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T13:01:03;12.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T13:12:18;12.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T13:25:52;16.30;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T13:30:56;16.40;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T13:33:49;14.80;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T13:36:25;14.10;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T13:50:22;12.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T13:55:45;12.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T13:58:36;13.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T14:01:32;13.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T14:04:09;13.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T14:06:43;13.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T14:09:18;13.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T14:11:52;12.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T14:14:23;12.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T14:16:52;12.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T14:19:24;12.20;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T14:21:51;12.20;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T14:29:41;11.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T14:32:11;11.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T14:34:39;11.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T14:37:19;11.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T14:40:03;11.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T14:42:34;11.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T14:45:27;11.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T14:47:57;11.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T14:50:28;11.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T14:52:56;11.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T14:55:30;11.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T14:58:01;11.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T15:00:31;11.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T15:03:03;11.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T15:05:32;11.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T15:08:03;11.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T15:10:34;11.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T15:13:02;11.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T15:15:35;12.20;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T15:21:05;14.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T15:23:41;16.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T15:28:46;16.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T15:31:15;16.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T15:33:54;17.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T15:36:50;18.00;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T15:39:53;18.70;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T15:42:14;19.20;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T15:44:50;19.50;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T15:52:59;19.20;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T15:55:43;18.70;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T15:58:17;17.40;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:00:57;16.40;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:03:25;16.40;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:05:54;17.00;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:08:23;18.40;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:10:56;18.60;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:13:24;18.60;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:15:58;18.20;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:18:26;17.40;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:21:00;16.30;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:23:27;15.70;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:25:54;14.80;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:28:24;14.50;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:30:51;14.00;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:33:21;13.80;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:36:04;13.50;99.90
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:38:32;13.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:41:00;13.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:43:31;13.20;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:46:11;13.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:48:45;13.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:51:17;13.20;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:54:04;13.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:56:32;12.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T16:59:00;12.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T17:01:30;12.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T17:03:58;12.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T17:06:26;12.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T17:09:04;12.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T17:11:47;12.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T17:14:31;12.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T17:17:04;12.20;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T17:19:35;12.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T17:25:16;12.20;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T17:27:44;12.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T17:32:52;11.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T17:35:19;11.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T17:38:13;11.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T17:40:41;11.80;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T17:43:41;11.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T17:46:46;11.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T17:50:01;11.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T17:53:00;11.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T17:59:13;11.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T18:02:14;11.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T18:04:54;11.20;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T18:07:57;11.20;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T18:11:08;11.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T18:14:32;11.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T18:21:02;11.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T18:23:37;10.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T18:26:24;11.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T18:33:56;10.90;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T18:43:29;10.70;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T18:46:24;10.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T18:49:39;10.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T18:52:09;10.60;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T18:59:21;10.50;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T19:02:27;10.40;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T19:09:13;10.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T19:11:44;10.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T19:14:23;10.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T19:16:53;10.30;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T19:19:23;10.20;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T19:21:50;10.20;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T19:24:20;10.20;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T19:27:01;10.20;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T19:29:31;10.20;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T19:32:02;10.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T19:34:29;10.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T19:36:56;10.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T19:39:39;10.10;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T19:42:07;10.00;1.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T19:44:40;10.00;4.30
29003;DHT22;16102;57.138;-2.118;2022-09-27T19:47:13;10.00;24.20
29003;DHT22;16102;57.138;-2.118;2022-09-27T19:49:47;9.90;21.30
29003;DHT22;16102;57.138;-2.118;2022-09-27T19:53:02;9.90;31.70
29003;DHT22;16102;57.138;-2.118;2022-09-27T19:55:40;9.90;44.80
29003;DHT22;16102;57.138;-2.118;2022-09-27T19:58:07;9.80;58.20
29003;DHT22;16102;57.138;-2.118;2022-09-27T20:00:34;9.80;66.00
29003;DHT22;16102;57.138;-2.118;2022-09-27T20:03:04;9.80;72.60
29003;DHT22;16102;57.138;-2.118;2022-09-27T20:05:35;9.80;75.30