sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16102;DHT22;56411;52.964;10.540;2023-11-21T00:01:32;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:03:59;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:06:27;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:08:57;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:11:24;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:13:52;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:16:19;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:18:47;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:21:14;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:23:42;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:26:10;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:28:38;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:31:06;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:33:33;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:36:00;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:38:27;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:40:54;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:43:23;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:45:50;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:48:17;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:50:44;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:53:12;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:55:39;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T00:58:06;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:00:35;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:03:05;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:05:33;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:08:01;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:10:28;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:12:55;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:15:23;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:17:52;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:20:20;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:22:47;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:25:15;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:27:42;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:30:10;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:32:37;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:35:06;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:37:35;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:40:03;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:42:34;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:45:01;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:47:30;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:49:58;8.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:52:27;8.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:54:54;8.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:57:21;8.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T01:59:49;8.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:02:16;7.90;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:04:43;7.90;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:07:10;7.80;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:09:39;7.80;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:12:08;7.80;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:14:36;7.80;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:17:03;7.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:19:30;7.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:21:59;7.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:24:31;7.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:26:58;7.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:29:25;7.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:31:54;7.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:34:22;7.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:36:50;7.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:39:17;7.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:41:49;7.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:44:16;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:46:43;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:49:10;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:51:37;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:54:05;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:56:34;7.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T02:59:02;7.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:01:30;7.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:03:57;7.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:06:25;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:08:52;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:11:19;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:13:46;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:16:16;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:18:44;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:21:12;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:23:39;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:26:06;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:28:38;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:31:06;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:33:36;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:36:03;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:38:30;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:40:57;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:43:25;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:45:52;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:48:19;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:50:48;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:53:15;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:55:42;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T03:58:10;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:00:37;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:03:04;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:05:31;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:08:00;6.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:10:27;6.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:12:54;6.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:15:21;6.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:17:48;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:20:16;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:22:44;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:25:14;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:27:43;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:30:11;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:32:38;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:35:06;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:37:34;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:40:01;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:42:34;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:45:01;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:47:33;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:50:00;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:52:27;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:54:54;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:57:24;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T04:59:52;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:02:19;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:04:47;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:07:14;5.90;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:09:42;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:12:10;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:14:37;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:17:06;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:19:33;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:22:02;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:24:29;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:26:57;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:29:24;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:31:51;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:34:20;5.90;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:36:49;5.90;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:39:16;5.90;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:41:44;5.90;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:44:11;5.90;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:46:40;5.80;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:49:08;5.80;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:51:37;5.80;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:54:05;5.80;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:56:32;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T05:58:59;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:01:27;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:03:55;5.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:06:22;5.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:08:51;5.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:11:19;5.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:13:46;5.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:16:13;5.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:18:42;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:21:10;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:23:37;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:26:06;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:28:34;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:31:01;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:33:30;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:35:57;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:38:25;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:40:55;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:43:24;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:45:52;5.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:48:20;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:50:47;5.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:53:14;5.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:55:41;5.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T06:58:08;5.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:00:37;5.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:03:04;5.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:05:31;5.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:07:58;5.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:10:30;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:12:57;5.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:15:24;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:17:53;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:20:20;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:22:47;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:25:14;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:27:42;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:30:11;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:32:38;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:35:08;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:37:35;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:40:03;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:42:31;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:44:58;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:47:25;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:49:53;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:52:23;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:54:50;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:57:17;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T07:59:44;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:02:11;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:04:39;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:07:06;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:09:34;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:12:01;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:14:29;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:16:56;5.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:19:23;5.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:21:52;5.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:24:20;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:26:48;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:29:17;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:31:45;5.80;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:34:12;5.80;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:36:42;5.80;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:39:09;5.80;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:41:37;5.80;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:44:06;5.90;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:46:33;5.90;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:49:04;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:51:31;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:53:59;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:56:30;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T08:58:57;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:01:27;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:03:54;6.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:06:21;6.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:08:48;6.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:11:16;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:13:43;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:16:10;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:18:39;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:21:07;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:23:34;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:26:01;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:28:28;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:30:55;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:33:22;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:35:52;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:38:19;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:40:46;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:43:17;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:45:46;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:48:17;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:50:47;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:53:18;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:55:48;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T09:58:17;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:00:46;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:03:13;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:05:44;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:08:13;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:10:43;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:13:12;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:15:43;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:18:15;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:20:42;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:23:12;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:25:41;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:28:10;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:30:37;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:33:06;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:35:43;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:38:12;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:40:42;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:43:10;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:45:39;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:48:06;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:50:35;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:53:03;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:55:31;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T10:58:01;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:00:30;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:02:58;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:05:27;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:07:58;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:10:29;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:12:58;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:15:27;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:17:55;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:20:24;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:23:09;7.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:25:52;7.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:28:29;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:31:08;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:33:42;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:36:15;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:38:46;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:41:25;7.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:43:54;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:46:40;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:49:08;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:51:35;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:54:03;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:56:33;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T11:59:04;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:01:33;7.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:04:25;7.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:07:01;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:09:31;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:11:58;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:14:27;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:16:54;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:19:22;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:21:49;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:24:17;7.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:26:44;7.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:29:12;7.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:31:40;7.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:34:08;7.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:36:37;7.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:39:04;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:41:34;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:44:02;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:46:29;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:49:00;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:51:27;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:53:55;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:56:24;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T12:58:54;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:01:25;6.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:03:57;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:06:27;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:08:59;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:11:26;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:13:57;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:16:26;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:18:53;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:21:20;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:23:49;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:26:18;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:28:46;6.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:31:13;6.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:33:52;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:36:22;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:38:51;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:41:19;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:43:53;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:46:29;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:49:00;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:51:28;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:54:06;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:56:35;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T13:59:03;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:01:39;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:04:20;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:07:01;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:09:45;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:12:15;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:14:42;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:17:10;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:19:38;5.90;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:22:09;5.90;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:24:36;5.90;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:27:11;5.80;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:29:38;5.80;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:32:09;5.80;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:34:36;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:37:04;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:39:31;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:42:03;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:44:34;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:47:07;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:49:41;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:52:18;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:54:58;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T14:57:46;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T15:00:17;5.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T15:03:10;5.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T15:05:43;5.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T15:08:10;5.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T15:10:47;5.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T15:13:19;5.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T15:15:46;5.60;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T15:18:14;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T15:20:41;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T15:23:09;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T15:25:38;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T15:28:05;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T15:30:32;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T15:33:01;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T15:35:29;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T15:37:58;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-11-21T15:40:25;5.30;99.90