sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71969;SDS011;59838;52.152;5.436;2023-08-01T00:00:19;5.35;;;0.98;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:02:45;2.60;;;1.13;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:05:12;2.15;;;0.68;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:07:39;2.42;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:10:06;4.85;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:12:32;5.38;;;0.98;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:14:59;5.37;;;0.87;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:17:26;3.85;;;1.08;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:19:52;4.65;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:22:21;2.80;;;1.50;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:24:49;5.18;;;1.00;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:27:15;3.15;;;1.08;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:29:42;5.07;;;1.20;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:32:08;4.28;;;0.93;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:34:35;4.07;;;1.30;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:37:01;3.88;;;1.00;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:39:28;6.10;;;1.20;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:41:55;3.15;;;1.20;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:44:22;4.20;;;1.00;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:46:49;6.68;;;1.33;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:49:16;8.07;;;1.02;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:51:43;6.38;;;1.23;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:54:12;5.95;;;1.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:56:39;5.45;;;1.02;;
71969;SDS011;59838;52.152;5.436;2023-08-01T00:59:07;4.72;;;1.10;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:01:33;4.25;;;1.08;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:04:00;6.50;;;1.10;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:07:02;3.53;;;1.30;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:09:30;4.03;;;1.58;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:12:00;5.35;;;1.33;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:14:27;4.45;;;1.60;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:16:54;4.30;;;1.33;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:19:21;3.08;;;1.30;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:21:48;3.85;;;1.50;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:24:16;2.05;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:26:44;11.43;;;1.33;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:29:12;6.33;;;1.33;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:31:39;5.72;;;1.20;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:34:07;3.95;;;1.15;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:36:34;4.53;;;1.63;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:39:01;4.18;;;1.30;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:41:27;4.90;;;1.57;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:44:09;7.80;;;1.42;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:46:36;3.20;;;1.58;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:49:03;8.32;;;2.17;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:51:30;3.78;;;1.83;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:53:56;6.73;;;1.53;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:56:23;7.50;;;1.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T01:58:50;4.80;;;1.38;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:01:17;6.13;;;1.88;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:03:43;6.60;;;2.40;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:06:10;7.73;;;1.90;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:08:36;5.30;;;1.73;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:11:03;7.30;;;1.92;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:13:31;5.78;;;2.22;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:16:00;5.35;;;1.83;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:18:27;5.97;;;2.67;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:20:54;5.97;;;1.85;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:23:20;3.38;;;1.58;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:25:47;8.27;;;1.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:28:14;3.00;;;1.77;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:30:40;4.50;;;1.83;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:33:07;10.88;;;2.15;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:35:34;5.95;;;1.83;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:38:00;5.50;;;1.77;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:40:29;7.65;;;2.28;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:42:55;9.07;;;2.97;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:45:22;5.57;;;1.85;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:47:48;12.02;;;2.17;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:50:15;8.10;;;2.08;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:52:41;8.55;;;1.92;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:55:08;6.83;;;1.67;;
71969;SDS011;59838;52.152;5.436;2023-08-01T02:57:35;8.15;;;1.60;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:00:02;6.60;;;1.20;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:02:32;5.80;;;1.38;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:04:59;5.00;;;1.50;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:07:26;8.97;;;2.00;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:09:53;5.07;;;1.23;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:12:22;4.32;;;1.60;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:14:48;8.95;;;1.48;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:17:15;4.57;;;1.10;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:19:42;4.72;;;1.02;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:22:09;3.35;;;1.10;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:24:36;4.30;;;1.10;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:27:03;5.82;;;0.93;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:29:30;3.22;;;1.20;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:32:00;5.33;;;1.23;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:34:27;4.68;;;1.40;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:36:54;4.35;;;1.55;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:39:20;4.30;;;1.58;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:41:47;6.25;;;1.02;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:44:14;4.50;;;1.60;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:46:42;8.93;;;1.65;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:49:09;4.90;;;1.90;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:51:36;8.45;;;1.67;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:54:03;5.78;;;2.17;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:56:41;5.10;;;1.75;;
71969;SDS011;59838;52.152;5.436;2023-08-01T03:59:11;4.55;;;1.77;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:01:41;8.45;;;1.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:04:08;5.93;;;1.90;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:06:35;3.97;;;1.75;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:09:02;8.38;;;2.13;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:11:28;7.32;;;1.63;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:13:56;6.88;;;2.08;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:16:24;5.93;;;1.50;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:18:51;7.95;;;2.30;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:21:18;7.13;;;1.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:23:44;7.00;;;1.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:26:11;13.40;;;2.30;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:28:37;3.10;;;1.58;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:31:05;4.80;;;1.45;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:33:32;7.73;;;1.97;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:35:58;9.55;;;1.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:38:25;10.98;;;2.30;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:40:52;7.03;;;1.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:43:18;5.35;;;2.30;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:45:55;9.98;;;1.95;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:48:22;10.88;;;2.35;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:50:48;5.22;;;1.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:53:15;5.38;;;2.00;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:55:41;13.68;;;2.40;;
71969;SDS011;59838;52.152;5.436;2023-08-01T04:58:08;10.18;;;2.97;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:00:37;9.10;;;2.22;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:03:06;8.25;;;2.13;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:05:33;6.47;;;2.22;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:08:00;8.85;;;2.53;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:10:33;10.53;;;2.97;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:13:01;6.55;;;2.72;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:15:29;7.70;;;2.08;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:17:57;8.82;;;1.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:20:25;7.85;;;2.22;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:22:59;4.43;;;2.13;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:25:31;4.03;;;2.22;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:27:58;10.77;;;2.58;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:30:30;5.32;;;1.92;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:32:57;5.15;;;1.90;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:35:24;10.47;;;3.23;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:37:51;9.35;;;2.00;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:40:18;7.28;;;1.90;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:42:49;14.40;;;1.92;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:45:18;9.18;;;2.20;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:54:16;7.22;;;1.88;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:56:42;13.95;;;2.25;;
71969;SDS011;59838;52.152;5.436;2023-08-01T05:59:09;10.10;;;2.20;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:01:36;9.47;;;2.33;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:04:02;6.85;;;2.00;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:06:29;4.78;;;2.05;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:08:56;7.65;;;1.88;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:11:22;5.70;;;1.60;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:13:49;5.03;;;1.77;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:16:16;7.53;;;1.88;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:18:42;4.03;;;1.27;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:21:09;5.68;;;1.48;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:23:35;5.95;;;1.73;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:26:04;4.73;;;1.40;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:28:31;4.80;;;1.67;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:30:57;7.38;;;1.27;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:33:24;8.73;;;1.75;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:35:50;8.13;;;1.50;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:38:17;5.60;;;1.90;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:40:43;4.60;;;1.25;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:43:10;5.40;;;1.48;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:45:36;8.10;;;2.15;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:48:03;5.90;;;1.75;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:50:30;5.60;;;1.20;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:52:56;8.35;;;2.17;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:55:23;6.00;;;1.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T06:57:49;5.18;;;1.30;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:00:16;8.25;;;1.67;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:02:43;2.70;;;1.30;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:05:09;9.70;;;2.53;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:07:36;5.20;;;1.65;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:10:03;5.53;;;1.73;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:12:29;4.75;;;1.45;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:14:56;5.53;;;1.40;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:17:24;6.70;;;1.88;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:19:51;6.05;;;1.60;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:22:17;7.15;;;1.63;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:24:44;6.03;;;1.50;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:27:10;6.32;;;1.50;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:29:38;4.95;;;1.63;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:32:05;6.00;;;1.90;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:34:31;4.78;;;1.45;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:36:58;3.35;;;1.73;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:39:24;5.90;;;1.30;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:41:51;4.10;;;1.20;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:44:17;6.32;;;1.02;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:46:44;2.95;;;1.25;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:49:10;3.35;;;1.35;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:51:37;5.72;;;1.63;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:54:03;8.55;;;1.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:56:30;4.60;;;1.40;;
71969;SDS011;59838;52.152;5.436;2023-08-01T07:58:56;3.65;;;2.00;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:01:23;6.35;;;1.17;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:03:49;5.67;;;1.23;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:06:16;2.28;;;0.93;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:08:42;3.72;;;1.00;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:11:09;7.93;;;1.27;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:13:35;5.35;;;1.13;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:16:02;4.27;;;1.00;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:18:31;4.32;;;1.00;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:20:57;5.90;;;1.40;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:23:24;6.60;;;1.15;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:25:50;3.92;;;1.30;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:28:26;4.67;;;1.23;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:30:57;6.47;;;1.23;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:33:25;4.75;;;0.88;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:36:00;4.88;;;0.82;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:38:26;2.83;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:43:39;3.40;;;0.82;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:46:08;4.43;;;1.15;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:48:35;5.20;;;1.08;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:51:05;3.13;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:53:38;6.87;;;0.87;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:56:08;3.90;;;0.65;;
71969;SDS011;59838;52.152;5.436;2023-08-01T08:58:38;8.93;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:01:05;4.22;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:03:33;4.97;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:06:02;4.70;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:08:33;3.28;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:11:03;5.45;;;1.13;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:13:32;1.83;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:16:01;5.80;;;1.15;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:18:29;5.10;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:20:55;3.83;;;0.73;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:23:28;5.45;;;0.90;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:25:56;5.32;;;0.88;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:28:25;3.90;;;0.93;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:30:54;5.67;;;0.90;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:33:22;4.88;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:35:49;3.55;;;0.73;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:38:16;4.85;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:40:44;2.55;;;0.75;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:43:11;2.70;;;0.63;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:45:49;3.40;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:48:23;3.28;;;0.75;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:50:51;4.07;;;0.82;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:53:17;3.15;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:55:44;3.17;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-01T09:58:14;5.03;;;0.57;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:00:43;3.85;;;1.02;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:03:10;3.97;;;0.75;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:05:36;3.90;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:08:05;3.83;;;0.52;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:10:32;7.63;;;0.63;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:12:59;5.57;;;0.90;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:15:28;6.03;;;1.48;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:17:55;7.50;;;1.40;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:20:22;3.13;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:22:49;3.50;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:25:17;5.15;;;0.98;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:27:44;4.93;;;0.75;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:30:11;2.95;;;0.82;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:32:38;3.28;;;0.52;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:35:06;1.58;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:38:07;2.22;;;0.55;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:40:37;3.65;;;0.45;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:43:21;4.13;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:45:59;4.60;;;0.85;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:48:30;2.45;;;0.63;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:50:56;4.47;;;0.90;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:53:23;2.75;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:55:49;2.63;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T10:58:16;2.47;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:00:42;2.47;;;0.73;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:03:09;2.10;;;0.57;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:05:36;3.78;;;0.82;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:08:03;2.47;;;0.68;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:10:30;2.55;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:12:58;2.55;;;0.90;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:15:25;3.08;;;0.93;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:17:52;2.40;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:20:20;4.38;;;0.82;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:22:53;5.83;;;0.67;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:25:40;3.08;;;1.05;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:28:15;3.03;;;0.65;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:30:43;3.78;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:33:18;2.90;;;0.85;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:35:52;2.72;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:38:42;4.47;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:41:09;4.28;;;0.65;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:43:40;4.07;;;0.73;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:46:07;3.33;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:48:33;5.93;;;0.95;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:51:01;4.25;;;1.05;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:53:29;2.58;;;0.63;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:55:56;4.18;;;0.95;;
71969;SDS011;59838;52.152;5.436;2023-08-01T11:58:30;3.40;;;0.73;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:01:03;2.97;;;0.67;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:03:45;3.50;;;0.52;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:06:13;1.92;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:08:44;4.15;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:13:46;4.85;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:16:13;3.35;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:18:43;4.43;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:21:25;2.03;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:23:52;6.30;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:26:19;5.05;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:28:45;3.47;;;1.00;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:31:15;4.47;;;0.75;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:33:46;7.68;;;1.20;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:36:13;4.70;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:38:40;9.20;;;0.93;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:41:06;4.60;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:43:33;5.75;;;1.08;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:46:00;5.57;;;1.35;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:48:27;5.53;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:50:54;4.10;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:53:21;4.60;;;0.95;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:55:49;8.00;;;0.90;;
71969;SDS011;59838;52.152;5.436;2023-08-01T12:58:17;5.07;;;0.73;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:00:43;3.40;;;0.57;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:03:11;5.40;;;1.15;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:05:38;6.00;;;0.73;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:08:07;2.28;;;0.52;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:10:35;3.95;;;0.75;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:13:03;5.43;;;1.00;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:15:30;6.45;;;0.77;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:17:57;2.80;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:20:23;3.47;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:22:52;4.93;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:25:19;5.03;;;0.85;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:27:45;7.65;;;1.00;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:30:12;6.32;;;0.90;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:32:44;3.67;;;0.82;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:35:12;4.55;;;0.90;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:37:39;3.78;;;1.00;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:40:06;3.70;;;1.13;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:42:33;2.88;;;0.45;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:45:00;5.63;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:47:26;4.05;;;1.15;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:49:53;3.72;;;0.73;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:52:20;4.32;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:54:46;6.70;;;0.82;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:57:12;6.38;;;0.80;;
71969;SDS011;59838;52.152;5.436;2023-08-01T13:59:39;3.20;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:02:05;4.13;;;0.98;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:04:35;4.95;;;0.90;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:07:02;4.35;;;0.65;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:09:29;3.25;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:11:58;5.22;;;1.00;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:14:25;4.22;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:16:51;3.50;;;0.50;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:19:18;3.97;;;0.68;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:21:44;3.13;;;0.47;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:24:10;4.90;;;0.77;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:26:37;3.17;;;0.75;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:29:04;6.47;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:31:30;4.68;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:33:57;9.60;;;0.82;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:36:23;2.97;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:38:49;2.00;;;0.60;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:41:23;4.47;;;0.83;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:43:55;3.22;;;0.70;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:46:22;5.32;;;0.65;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:48:48;3.00;;;1.20;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:51:15;4.45;;;0.85;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:53:41;5.15;;;0.55;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:56:08;5.22;;;0.85;;
71969;SDS011;59838;52.152;5.436;2023-08-01T14:58:34;7.97;;;1.50;;
71969;SDS011;59838;52.152;5.436;2023-08-01T15:01:11;2.92;;;0.55;;
71969;SDS011;59838;52.152;5.436;2023-08-01T15:03:41;4.07;;;1.05;;