sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37860;BME280;23698;52.014;5.190;2023-05-15T05:00:39;101321.44;;;12.72;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T05:03:25;101323.59;;;13.05;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T05:06:12;101318.22;;;13.12;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T05:08:58;101328.94;;;12.92;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T05:11:46;101337.94;;;12.92;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T05:14:32;101334.91;;;13.30;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T10:03:13;101452.19;;;16.95;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T10:06:00;101452.34;;;17.32;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T10:08:52;101454.66;;;17.61;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T10:11:40;101460.09;;;17.67;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T10:14:28;101456.22;;;17.50;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T13:44:03;101475.16;;;18.64;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T13:46:52;101475.75;;;18.10;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T13:49:38;101475.31;;;18.51;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T13:52:28;101464.50;;;18.56;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T13:55:15;101469.19;;;18.48;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T13:58:01;101473.47;;;19.42;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:00:49;101472.19;;;19.14;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:03:36;101464.25;;;19.06;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:06:23;101462.47;;;18.81;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:09:11;101464.84;;;18.96;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:11:58;101465.63;;;18.66;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:14:44;101467.69;;;18.53;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:17:33;101472.41;;;19.13;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:20:19;101472.41;;;18.82;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:23:06;101477.97;;;18.94;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:25:52;101478.97;;;18.26;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:29:03;101480.06;;;18.00;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:31:49;101471.78;;;18.06;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:34:37;101484.44;;;18.07;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:37:24;101483.72;;;17.93;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:40:12;101478.69;;;17.90;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:42:58;101472.97;;;17.35;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:45:45;101475.56;;;17.87;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:48:32;101485.88;;;17.85;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:51:20;101478.50;;;18.10;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:54:06;101475.81;;;17.53;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:56:53;101482.41;;;18.21;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T14:59:41;101488.22;;;17.56;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T15:28:37;101487.53;;;17.92;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T15:31:23;101481.13;;;17.73;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T15:34:10;101481.34;;;17.15;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T15:36:56;101475.81;;;16.83;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T15:39:42;101483.25;;;16.63;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T15:42:29;101485.47;;;16.92;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T15:45:16;101482.25;;;16.50;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T15:48:03;101491.72;;;16.48;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T15:50:50;101504.22;;;16.82;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T15:53:37;101495.34;;;16.35;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T15:56:23;101500.28;;;16.85;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T15:59:10;101506.06;;;17.02;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T16:01:57;101502.28;;;17.03;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T16:04:44;101511.84;;;16.87;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T16:07:30;101515.97;;;17.41;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T16:10:16;101510.63;;;17.53;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T16:13:03;101511.41;;;16.83;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T16:31:40;101523.88;;;17.81;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T16:34:26;101521.22;;;18.43;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T16:37:13;101518.44;;;17.49;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T16:39:59;101523.16;;;16.97;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T16:42:46;101517.19;;;17.13;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T16:45:32;101519.69;;;17.15;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T16:48:20;101528.25;;;16.87;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T16:51:07;101526.34;;;16.87;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T16:53:53;101512.84;;;16.20;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T16:56:42;101517.94;;;16.75;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T16:59:29;101523.38;;;16.95;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T17:02:15;101524.13;;;16.51;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T17:05:03;101523.69;;;16.60;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T17:07:50;101525.84;;;16.38;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T17:10:36;101524.03;;;15.92;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T17:13:22;101524.63;;;16.28;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T17:16:11;101532.94;;;16.59;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T17:18:58;101537.97;;;16.76;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T17:21:45;101539.22;;;16.73;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T17:24:31;101531.56;;;15.97;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T17:27:34;101526.13;;;15.83;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T17:30:24;101538.72;;;16.18;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T17:33:10;101550.88;;;15.68;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T17:35:57;101549.59;;;15.51;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T17:38:45;101550.47;;;15.72;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T17:41:31;101549.69;;;15.78;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T17:44:17;101546.81;;;15.24;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T17:47:04;101556.13;;;15.57;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T17:49:51;101556.69;;;15.32;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T17:52:37;101556.69;;;15.19;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T17:55:25;101561.00;;;15.68;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T17:58:12;101564.09;;;15.38;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:00:58;101565.34;;;14.81;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:03:45;101567.84;;;15.24;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:06:31;101564.88;;;14.42;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:09:19;101569.75;;;14.82;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:12:09;101581.56;;;14.96;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:14:57;101590.44;;;14.41;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:17:43;101590.00;;;14.59;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:20:30;101590.66;;;15.03;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:23:16;101601.41;;;15.18;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:26:03;101600.97;;;15.14;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:28:51;101603.63;;;14.59;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:31:37;101604.06;;;14.98;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:34:24;101615.88;;;14.70;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:37:10;101615.81;;;14.35;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:39:56;101620.84;;;14.95;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:42:43;101621.13;;;14.71;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:45:31;101620.91;;;14.45;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:48:17;101625.22;;;14.32;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:51:03;101626.41;;;14.51;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:53:50;101632.06;;;14.71;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:56:36;101633.38;;;14.54;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T18:59:26;101628.56;;;14.28;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T19:48:01;101583.69;;;12.63;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T19:50:48;101597.56;;;12.38;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T19:53:35;101590.94;;;12.41;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T19:56:21;101595.72;;;12.98;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T19:59:08;101598.25;;;12.85;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T22:02:27;101778.44;;;11.63;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T22:05:14;101780.03;;;12.20;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T22:08:00;101795.75;;;12.33;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T22:10:46;101800.50;;;12.08;100.00
37860;BME280;23698;52.014;5.190;2023-05-15T22:13:33;101788.38;;;12.65;100.00
