sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40945;SDS011;55635;50.264;11.918;2024-03-23T00:55:05;17.00;;;9.50;;
40945;SDS011;55635;50.264;11.918;2024-03-23T00:57:47;14.50;;;9.48;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:00:29;13.48;;;8.95;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:03:10;14.35;;;8.70;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:05:51;12.48;;;8.60;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:08:34;13.38;;;9.30;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:11:15;12.45;;;8.50;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:13:56;12.38;;;9.40;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:16:37;13.32;;;9.27;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:19:18;14.68;;;9.18;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:21:59;12.90;;;9.00;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:24:40;12.60;;;9.02;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:27:21;12.35;;;9.15;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:30:03;13.45;;;9.18;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:32:45;14.13;;;9.50;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:35:26;16.23;;;9.07;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:38:08;13.02;;;9.73;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:40:49;11.20;;;8.68;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:43:36;11.77;;;9.35;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:46:17;13.65;;;9.25;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:48:58;13.68;;;9.02;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:51:40;15.90;;;10.15;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:54:23;15.23;;;10.00;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:57:05;13.20;;;9.10;;
40945;SDS011;55635;50.264;11.918;2024-03-23T01:59:46;10.73;;;8.98;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:02:35;11.80;;;8.93;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:05:17;13.75;;;9.35;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:07:58;14.90;;;8.98;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:10:39;14.07;;;10.00;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:13:20;13.25;;;9.45;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:16:02;14.00;;;8.55;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:18:43;13.23;;;8.95;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:21:24;13.15;;;9.57;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:24:07;15.23;;;10.23;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:26:48;11.70;;;9.32;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:29:30;11.60;;;8.93;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:32:11;12.85;;;9.00;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:34:51;12.90;;;9.93;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:37:33;13.45;;;9.55;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:40:14;14.30;;;9.98;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:42:56;16.80;;;9.75;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:45:37;12.18;;;9.52;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:48:18;12.60;;;8.80;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:50:59;14.70;;;9.25;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:53:40;16.13;;;9.23;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:56:21;12.88;;;9.05;;
40945;SDS011;55635;50.264;11.918;2024-03-23T02:59:02;13.13;;;9.63;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:01:43;15.10;;;9.00;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:04:24;12.98;;;9.30;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:07:05;11.32;;;8.80;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:09:46;14.43;;;10.50;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:12:27;13.43;;;9.95;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:15:08;16.70;;;9.23;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:17:49;14.27;;;9.68;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:20:30;11.93;;;8.65;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:23:11;14.52;;;9.75;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:25:52;15.77;;;10.05;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:28:34;13.35;;;10.18;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:31:15;15.00;;;9.60;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:33:56;14.45;;;10.05;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:36:37;15.05;;;9.60;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:39:19;13.75;;;10.55;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:42:00;16.73;;;10.30;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:44:41;17.27;;;10.25;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:47:22;13.93;;;9.70;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:50:04;15.02;;;9.60;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:52:45;14.82;;;9.20;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:55:26;11.88;;;8.30;;
40945;SDS011;55635;50.264;11.918;2024-03-23T03:58:07;13.60;;;9.75;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:00:48;17.00;;;9.88;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:03:29;14.43;;;9.60;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:06:10;13.82;;;10.07;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:08:51;20.02;;;10.85;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:11:32;14.48;;;10.20;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:14:13;16.98;;;10.27;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:16:54;14.88;;;10.35;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:19:35;16.90;;;9.50;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:22:17;14.23;;;10.10;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:24:58;16.05;;;10.70;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:27:39;15.38;;;9.43;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:30:22;15.20;;;10.40;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:33:05;14.73;;;10.40;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:35:48;17.25;;;10.27;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:38:30;12.82;;;9.93;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:41:11;15.82;;;9.82;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:43:52;17.52;;;9.95;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:46:33;13.57;;;9.57;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:49:14;11.50;;;9.07;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:51:55;14.05;;;9.35;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:54:36;12.43;;;8.82;;
40945;SDS011;55635;50.264;11.918;2024-03-23T04:57:17;12.07;;;8.60;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:00:01;13.35;;;8.98;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:02:44;12.93;;;8.93;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:05:25;11.90;;;8.30;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:08:07;12.93;;;8.70;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:10:47;12.05;;;8.85;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:13:28;14.32;;;8.73;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:16:10;13.23;;;9.07;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:18:50;14.38;;;10.77;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:21:32;14.13;;;9.88;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:24:13;13.98;;;9.07;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:26:54;15.40;;;11.30;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:29:35;19.48;;;12.32;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:32:16;19.52;;;13.68;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:34:57;21.40;;;13.82;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:37:38;20.10;;;13.70;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:40:19;18.65;;;13.82;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:43:00;19.77;;;13.80;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:45:41;21.77;;;14.43;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:48:23;20.33;;;14.05;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:51:04;19.20;;;12.48;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:53:45;19.45;;;13.25;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:56:26;20.75;;;13.85;;
40945;SDS011;55635;50.264;11.918;2024-03-23T05:59:07;22.35;;;13.70;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:01:49;21.25;;;12.57;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:04:30;18.13;;;12.60;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:07:11;18.13;;;12.07;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:09:54;18.02;;;12.95;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:12:35;19.55;;;12.52;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:15:17;16.85;;;12.65;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:18:02;17.02;;;11.65;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:20:44;17.50;;;10.77;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:23:26;13.98;;;10.07;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:26:07;19.33;;;11.50;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:28:48;17.05;;;10.95;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:31:29;19.48;;;10.95;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:34:11;16.38;;;11.55;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:36:51;17.23;;;11.00;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:39:32;16.55;;;11.38;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:42:14;17.35;;;11.60;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:44:54;15.00;;;11.50;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:47:35;14.45;;;11.25;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:50:16;15.73;;;11.52;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:52:58;15.75;;;12.10;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:55:39;12.60;;;10.55;;
40945;SDS011;55635;50.264;11.918;2024-03-23T06:58:20;13.65;;;10.15;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:01:05;15.23;;;10.10;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:03:47;15.80;;;9.95;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:06:28;15.20;;;9.90;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:09:09;12.93;;;9.57;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:11:50;13.43;;;9.52;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:14:31;10.18;;;9.02;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:17:12;12.65;;;9.13;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:19:53;12.40;;;9.35;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:22:34;16.42;;;9.68;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:25:15;11.13;;;9.10;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:27:57;12.65;;;9.15;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:30:38;14.60;;;9.20;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:33:19;13.05;;;9.23;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:36:00;15.00;;;9.93;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:38:42;16.00;;;10.13;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:41:26;13.85;;;9.95;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:44:07;14.65;;;10.68;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:46:48;18.15;;;10.32;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:49:29;17.40;;;10.43;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:52:10;16.73;;;10.27;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:54:51;14.60;;;10.20;;
40945;SDS011;55635;50.264;11.918;2024-03-23T07:57:32;13.70;;;9.65;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:00:16;15.07;;;10.15;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:02:57;13.80;;;9.20;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:05:38;14.50;;;8.63;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:08:19;10.75;;;8.57;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:11:00;14.60;;;9.15;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:13:42;13.93;;;7.57;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:16:25;9.98;;;7.20;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:19:06;9.00;;;7.40;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:21:48;11.48;;;7.35;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:24:31;8.75;;;6.80;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:27:12;9.55;;;6.10;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:29:53;6.60;;;5.30;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:32:34;10.52;;;5.45;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:35:16;7.35;;;5.80;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:37:57;9.02;;;5.75;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:40:38;8.07;;;5.75;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:43:23;6.65;;;5.85;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:46:11;7.78;;;5.53;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:48:55;9.25;;;5.13;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:51:36;8.07;;;5.43;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:54:17;7.22;;;5.45;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:57:00;6.30;;;5.22;;
40945;SDS011;55635;50.264;11.918;2024-03-23T08:59:41;5.10;;;4.22;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:02:22;5.68;;;4.75;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:05:03;6.22;;;4.85;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:07:45;6.43;;;5.00;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:10:26;7.25;;;4.18;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:13:07;6.47;;;4.40;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:15:49;5.50;;;3.75;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:18:32;3.97;;;3.33;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:21:15;4.70;;;3.53;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:23:56;2.35;;;2.10;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:26:37;2.55;;;1.83;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:29:18;2.58;;;2.00;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:31:59;1.63;;;1.17;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:34:41;0.98;;;0.88;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:37:21;1.30;;;0.98;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:40:03;1.33;;;0.95;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:42:49;0.90;;;0.85;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:45:31;1.98;;;0.82;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:48:13;1.60;;;0.93;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:50:55;0.77;;;0.73;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:53:37;1.30;;;0.77;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:56:18;0.43;;;0.43;;
40945;SDS011;55635;50.264;11.918;2024-03-23T09:59:00;0.57;;;0.45;;
40945;SDS011;55635;50.264;11.918;2024-03-23T10:01:42;0.63;;;0.50;;
40945;SDS011;55635;50.264;11.918;2024-03-23T10:04:39;0.68;;;0.20;;
40945;SDS011;55635;50.264;11.918;2024-03-23T10:07:26;0.10;;;0.00;;
40945;SDS011;55635;50.264;11.918;2024-03-23T10:10:10;0.25;;;0.00;;
40945;SDS011;55635;50.264;11.918;2024-03-23T10:12:51;0.00;;;0.00;;
40945;SDS011;55635;50.264;11.918;2024-03-23T10:15:35;0.52;;;0.22;;
40945;SDS011;55635;50.264;11.918;2024-03-23T10:18:17;1.27;;;0.10;;
40945;SDS011;55635;50.264;11.918;2024-03-23T10:23:49;0.30;;;0.00;;
40945;SDS011;55635;50.264;11.918;2024-03-23T10:26:31;0.00;;;0.00;;
40945;SDS011;55635;50.264;11.918;2024-03-23T10:29:12;0.00;;;0.00;;
40945;SDS011;55635;50.264;11.918;2024-03-23T10:31:53;0.13;;;0.00;;
40945;SDS011;55635;50.264;11.918;2024-03-23T10:34:34;0.57;;;0.50;;
40945;SDS011;55635;50.264;11.918;2024-03-23T10:37:16;0.10;;;0.10;;
40945;SDS011;55635;50.264;11.918;2024-03-23T10:39:58;0.13;;;0.10;;
40945;SDS011;55635;50.264;11.918;2024-03-23T10:42:39;0.10;;;0.00;;
40945;SDS011;55635;50.264;11.918;2024-03-23T10:45:20;0.10;;;0.10;;
40945;SDS011;55635;50.264;11.918;2024-03-23T10:48:01;0.60;;;0.60;;
40945;SDS011;55635;50.264;11.918;2024-03-23T10:50:42;0.45;;;0.45;;
40945;SDS011;55635;50.264;11.918;2024-03-23T10:53:25;1.95;;;0.68;;
40945;SDS011;55635;50.264;11.918;2024-03-23T10:56:07;0.80;;;0.80;;
40945;SDS011;55635;50.264;11.918;2024-03-23T10:58:51;0.40;;;0.40;;
40945;SDS011;55635;50.264;11.918;2024-03-23T11:01:33;2.80;;;1.73;;
40945;SDS011;55635;50.264;11.918;2024-03-23T11:04:24;1.63;;;1.08;;
40945;SDS011;55635;50.264;11.918;2024-03-23T11:07:31;3.45;;;2.00;;
40945;SDS011;55635;50.264;11.918;2024-03-23T11:10:26;0.25;;;0.15;;
40945;SDS011;55635;50.264;11.918;2024-03-23T11:13:21;0.10;;;0.10;;
40945;SDS011;55635;50.264;11.918;2024-03-23T11:16:16;0.30;;;0.30;;
40945;SDS011;55635;50.264;11.918;2024-03-23T11:22:16;0.50;;;0.25;;
40945;SDS011;55635;50.264;11.918;2024-03-23T11:25:31;0.73;;;0.30;;
40945;SDS011;55635;50.264;11.918;2024-03-23T11:28:12;0.32;;;0.32;;
40945;SDS011;55635;50.264;11.918;2024-03-23T11:30:53;0.65;;;0.30;;
40945;SDS011;55635;50.264;11.918;2024-03-23T11:33:34;0.88;;;0.45;;
40945;SDS011;55635;50.264;11.918;2024-03-23T11:36:18;1.00;;;0.60;;
40945;SDS011;55635;50.264;11.918;2024-03-23T11:39:03;0.50;;;0.50;;
40945;SDS011;55635;50.264;11.918;2024-03-23T11:41:56;1.25;;;0.80;;
40945;SDS011;55635;50.264;11.918;2024-03-23T11:44:37;3.15;;;0.68;;
40945;SDS011;55635;50.264;11.918;2024-03-23T11:47:18;1.17;;;0.50;;
40945;SDS011;55635;50.264;11.918;2024-03-23T11:49:59;2.35;;;0.50;;
40945;SDS011;55635;50.264;11.918;2024-03-23T11:52:40;3.45;;;0.63;;
40945;SDS011;55635;50.264;11.918;2024-03-23T11:55:21;1.95;;;0.80;;
40945;SDS011;55635;50.264;11.918;2024-03-23T11:58:02;1.48;;;0.80;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:00:49;1.67;;;0.85;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:03:39;2.75;;;0.80;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:06:24;1.83;;;0.75;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:09:05;2.58;;;0.80;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:11:47;3.22;;;0.85;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:14:27;2.25;;;0.90;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:17:12;1.98;;;0.82;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:19:54;1.98;;;0.93;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:22:35;4.63;;;1.20;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:25:16;3.83;;;0.98;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:28:00;4.72;;;1.38;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:30:41;2.50;;;1.50;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:33:22;7.10;;;1.75;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:36:03;6.20;;;2.78;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:38:44;3.65;;;1.70;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:41:25;4.80;;;1.70;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:44:06;5.45;;;2.03;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:46:49;4.57;;;1.45;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:49:30;2.70;;;1.80;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:52:11;6.75;;;1.88;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:54:53;2.17;;;1.98;;
40945;SDS011;55635;50.264;11.918;2024-03-23T12:57:36;3.35;;;2.08;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:00:19;3.30;;;2.38;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:03:00;4.88;;;2.22;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:05:41;2.20;;;1.83;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:08:22;4.88;;;1.95;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:11:03;3.30;;;1.92;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:13:44;3.45;;;1.92;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:16:25;4.30;;;2.03;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:19:05;3.95;;;2.38;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:21:46;4.28;;;1.95;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:24:27;5.50;;;2.03;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:27:08;3.40;;;1.58;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:29:51;5.95;;;2.22;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:32:31;6.55;;;1.90;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:35:12;3.60;;;1.63;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:37:53;5.88;;;2.00;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:40:34;4.50;;;1.83;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:43:18;6.43;;;2.08;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:45:59;7.45;;;2.10;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:48:40;4.78;;;2.28;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:51:25;4.80;;;2.35;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:54:09;4.20;;;2.28;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:56:51;3.80;;;2.00;;
40945;SDS011;55635;50.264;11.918;2024-03-23T13:59:34;4.97;;;2.25;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:02:15;5.07;;;2.60;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:04:56;3.17;;;2.05;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:07:37;5.63;;;2.30;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:10:18;3.85;;;2.00;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:12:59;7.53;;;2.20;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:15:40;6.55;;;2.20;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:18:21;2.97;;;1.83;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:21:03;4.70;;;1.92;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:23:44;5.47;;;2.10;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:26:25;4.70;;;2.17;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:29:05;4.82;;;1.80;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:31:48;3.17;;;1.70;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:34:29;4.15;;;1.80;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:37:10;6.93;;;2.10;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:39:51;4.53;;;2.10;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:42:32;3.90;;;1.70;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:45:13;4.35;;;1.35;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:47:55;1.80;;;1.15;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:50:38;4.20;;;1.48;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:53:19;4.45;;;1.70;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:56:00;3.47;;;1.40;;
40945;SDS011;55635;50.264;11.918;2024-03-23T14:58:42;3.35;;;1.33;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:01:23;4.57;;;2.15;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:04:04;6.53;;;1.55;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:06:45;4.57;;;1.52;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:09:29;5.90;;;1.88;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:12:10;4.43;;;1.77;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:14:51;4.50;;;1.77;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:17:32;3.92;;;2.03;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:20:17;3.13;;;1.27;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:22:58;3.90;;;1.60;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:25:39;6.20;;;1.58;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:28:19;3.58;;;1.27;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:31:01;4.10;;;1.20;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:33:43;3.00;;;1.80;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:36:23;2.58;;;1.95;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:39:05;2.90;;;1.30;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:41:49;5.57;;;1.67;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:44:29;4.45;;;1.65;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:47:10;5.03;;;1.30;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:49:51;4.57;;;1.42;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:52:35;3.05;;;1.27;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:55:17;5.35;;;1.27;;
40945;SDS011;55635;50.264;11.918;2024-03-23T15:57:58;1.67;;;1.23;;
40945;SDS011;55635;50.264;11.918;2024-03-23T16:00:39;3.80;;;1.20;;
40945;SDS011;55635;50.264;11.918;2024-03-23T16:03:21;5.10;;;1.17;;
40945;SDS011;55635;50.264;11.918;2024-03-23T16:06:04;2.75;;;1.35;;
40945;SDS011;55635;50.264;11.918;2024-03-23T16:08:49;5.35;;;1.27;;
40945;SDS011;55635;50.264;11.918;2024-03-23T16:11:30;5.35;;;1.30;;
40945;SDS011;55635;50.264;11.918;2024-03-23T16:14:11;5.63;;;1.58;;
40945;SDS011;55635;50.264;11.918;2024-03-23T16:16:52;2.25;;;1.20;;
40945;SDS011;55635;50.264;11.918;2024-03-23T16:19:33;2.53;;;1.20;;
40945;SDS011;55635;50.264;11.918;2024-03-23T16:22:14;4.00;;;1.10;;
40945;SDS011;55635;50.264;11.918;2024-03-23T16:24:55;3.03;;;1.52;;
40945;SDS011;55635;50.264;11.918;2024-03-23T16:27:36;2.25;;;1.05;;
40945;SDS011;55635;50.264;11.918;2024-03-23T16:30:16;3.17;;;1.23;;
40945;SDS011;55635;50.264;11.918;2024-03-23T16:32:57;2.80;;;1.05;;
40945;SDS011;55635;50.264;11.918;2024-03-23T16:35:39;4.75;;;1.58;;
40945;SDS011;55635;50.264;11.918;2024-03-23T16:38:20;3.03;;;1.25;;
40945;SDS011;55635;50.264;11.918;2024-03-23T16:41:01;2.53;;;1.17;;
40945;SDS011;55635;50.264;11.918;2024-03-23T16:43:47;3.88;;;1.17;;
40945;SDS011;55635;50.264;11.918;2024-03-23T16:46:28;3.58;;;1.20;;
40945;SDS011;55635;50.264;11.918;2024-03-23T16:49:09;3.10;;;1.23;;
40945;SDS011;55635;50.264;11.918;2024-03-23T16:51:50;2.67;;;1.10;;