sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61595;BMP280;47397;48.194;11.632;2022-10-17T00:00:03;96590.75;;;11.53
61595;BMP280;47397;48.194;11.632;2022-10-17T00:01:05;96595.50;;;11.71
61595;BMP280;47397;48.194;11.632;2022-10-17T00:02:05;96593.16;;;11.61
61595;BMP280;47397;48.194;11.632;2022-10-17T00:03:06;96598.41;;;11.48
61595;BMP280;47397;48.194;11.632;2022-10-17T00:04:06;96601.88;;;11.44
61595;BMP280;47397;48.194;11.632;2022-10-17T00:05:07;96597.78;;;11.36
61595;BMP280;47397;48.194;11.632;2022-10-17T00:06:10;96595.38;;;11.26
61595;BMP280;47397;48.194;11.632;2022-10-17T00:07:11;96600.41;;;11.31
61595;BMP280;47397;48.194;11.632;2022-10-17T00:08:13;96600.41;;;11.31
61595;BMP280;47397;48.194;11.632;2022-10-17T00:09:15;96605.56;;;11.26
61595;BMP280;47397;48.194;11.632;2022-10-17T00:10:16;96601.28;;;11.28
61595;BMP280;47397;48.194;11.632;2022-10-17T00:11:19;96600.41;;;11.31
61595;BMP280;47397;48.194;11.632;2022-10-17T00:12:20;96599.81;;;11.15
61595;BMP280;47397;48.194;11.632;2022-10-17T00:13:20;96602.34;;;11.14
61595;BMP280;47397;48.194;11.632;2022-10-17T00:14:20;96593.88;;;11.13
61595;BMP280;47397;48.194;11.632;2022-10-17T00:15:21;96606.72;;;11.04
61595;BMP280;47397;48.194;11.632;2022-10-17T00:16:23;96599.91;;;11.06
61595;BMP280;47397;48.194;11.632;2022-10-17T00:17:24;96596.34;;;11.19
61595;BMP280;47397;48.194;11.632;2022-10-17T00:18:24;96601.28;;;11.30
61595;BMP280;47397;48.194;11.632;2022-10-17T00:19:25;96602.09;;;11.31
61595;BMP280;47397;48.194;11.632;2022-10-17T00:20:25;96602.66;;;11.49
61595;BMP280;47397;48.194;11.632;2022-10-17T00:21:26;96602.78;;;11.42
61595;BMP280;47397;48.194;11.632;2022-10-17T00:22:27;96595.88;;;11.48
61595;BMP280;47397;48.194;11.632;2022-10-17T00:23:27;96597.03;;;11.31
61595;BMP280;47397;48.194;11.632;2022-10-17T00:24:30;96595.13;;;11.43
61595;BMP280;47397;48.194;11.632;2022-10-17T00:25:31;96601.97;;;11.40
61595;BMP280;47397;48.194;11.632;2022-10-17T00:26:31;96602.03;;;11.35
61595;BMP280;47397;48.194;11.632;2022-10-17T00:27:33;96598.81;;;11.24
61595;BMP280;47397;48.194;11.632;2022-10-17T00:28:34;96600.66;;;11.14
61595;BMP280;47397;48.194;11.632;2022-10-17T00:29:34;96600.56;;;11.22
61595;BMP280;47397;48.194;11.632;2022-10-17T00:30:35;96598.88;;;11.21
61595;BMP280;47397;48.194;11.632;2022-10-17T00:31:35;96596.19;;;11.28
61595;BMP280;47397;48.194;11.632;2022-10-17T00:32:36;96596.31;;;11.22
61595;BMP280;47397;48.194;11.632;2022-10-17T00:33:36;96599.63;;;11.27
61595;BMP280;47397;48.194;11.632;2022-10-17T00:34:37;96606.56;;;11.16
61595;BMP280;47397;48.194;11.632;2022-10-17T00:35:37;96606.63;;;11.10
61595;BMP280;47397;48.194;11.632;2022-10-17T00:36:38;96609.31;;;11.03
61595;BMP280;47397;48.194;11.632;2022-10-17T00:37:38;96611.66;;;11.18
61595;BMP280;47397;48.194;11.632;2022-10-17T00:38:39;96603.06;;;11.25
61595;BMP280;47397;48.194;11.632;2022-10-17T00:39:41;96613.31;;;11.20
61595;BMP280;47397;48.194;11.632;2022-10-17T00:40:41;96613.34;;;11.17
61595;BMP280;47397;48.194;11.632;2022-10-17T00:41:42;96614.31;;;11.07
61595;BMP280;47397;48.194;11.632;2022-10-17T00:42:42;96612.78;;;10.97
61595;BMP280;47397;48.194;11.632;2022-10-17T00:43:55;96612.63;;;11.08
61595;BMP280;47397;48.194;11.632;2022-10-17T00:45:12;96611.59;;;11.21
61595;BMP280;47397;48.194;11.632;2022-10-17T00:46:13;96614.03;;;11.28
61595;BMP280;47397;48.194;11.632;2022-10-17T00:47:16;96608.91;;;11.30
61595;BMP280;47397;48.194;11.632;2022-10-17T00:48:18;96614.31;;;11.07
61595;BMP280;47397;48.194;11.632;2022-10-17T00:49:21;96621.00;;;11.16
61595;BMP280;47397;48.194;11.632;2022-10-17T00:50:23;96616.78;;;11.12
61595;BMP280;47397;48.194;11.632;2022-10-17T00:51:27;96621.06;;;11.10
61595;BMP280;47397;48.194;11.632;2022-10-17T00:52:29;96622.03;;;11.01
61595;BMP280;47397;48.194;11.632;2022-10-17T00:53:30;96621.09;;;11.08
61595;BMP280;47397;48.194;11.632;2022-10-17T00:54:32;96616.13;;;10.99
61595;BMP280;47397;48.194;11.632;2022-10-17T00:55:37;96619.59;;;10.95
61595;BMP280;47397;48.194;11.632;2022-10-17T00:56:38;96615.44;;;10.88
61595;BMP280;47397;48.194;11.632;2022-10-17T00:57:39;96621.34;;;10.91
61595;BMP280;47397;48.194;11.632;2022-10-17T00:58:40;96623.69;;;11.05
61595;BMP280;47397;48.194;11.632;2022-10-17T00:59:41;96623.22;;;10.79
61595;BMP280;47397;48.194;11.632;2022-10-17T01:00:43;96621.53;;;10.76
61595;BMP280;47397;48.194;11.632;2022-10-17T01:01:58;96621.41;;;10.85
61595;BMP280;47397;48.194;11.632;2022-10-17T01:02:59;96623.09;;;10.88
61595;BMP280;47397;48.194;11.632;2022-10-17T01:03:59;96619.56;;;10.96
61595;BMP280;47397;48.194;11.632;2022-10-17T01:05:00;96622.91;;;11.00
61595;BMP280;47397;48.194;11.632;2022-10-17T01:06:01;96612.59;;;11.09
61595;BMP280;47397;48.194;11.632;2022-10-17T01:07:01;96616.78;;;11.12
61595;BMP280;47397;48.194;11.632;2022-10-17T01:08:02;96620.19;;;11.11
61595;BMP280;47397;48.194;11.632;2022-10-17T01:09:02;96611.72;;;11.10
61595;BMP280;47397;48.194;11.632;2022-10-17T01:10:04;96616.13;;;10.99
61595;BMP280;47397;48.194;11.632;2022-10-17T01:11:14;96611.91;;;10.98
61595;BMP280;47397;48.194;11.632;2022-10-17T01:12:19;96618.69;;;10.99
61595;BMP280;47397;48.194;11.632;2022-10-17T01:13:24;96622.19;;;10.92
61595;BMP280;47397;48.194;11.632;2022-10-17T01:14:31;96619.63;;;10.93
61595;BMP280;47397;48.194;11.632;2022-10-17T01:15:42;96622.31;;;10.81
61595;BMP280;47397;48.194;11.632;2022-10-17T01:16:52;96619.81;;;10.80
61595;BMP280;47397;48.194;11.632;2022-10-17T01:18:06;96620.75;;;10.70
61595;BMP280;47397;48.194;11.632;2022-10-17T01:19:23;96611.47;;;10.67
61595;BMP280;47397;48.194;11.632;2022-10-17T01:22:01;96619.25;;;10.56
61595;BMP280;47397;48.194;11.632;2022-10-17T01:23:16;96616.56;;;10.67
61595;BMP280;47397;48.194;11.632;2022-10-17T01:26:01;96621.53;;;10.76
61595;BMP280;47397;48.194;11.632;2022-10-17T01:29:14;96616.47;;;10.75
61595;BMP280;47397;48.194;11.632;2022-10-17T01:30:56;96607.81;;;10.88
61595;BMP280;47397;48.194;11.632;2022-10-17T01:32:00;96602.81;;;10.83
61595;BMP280;47397;48.194;11.632;2022-10-17T01:33:05;96603.69;;;10.78
61595;BMP280;47397;48.194;11.632;2022-10-17T01:34:11;96603.69;;;10.81
61595;BMP280;47397;48.194;11.632;2022-10-17T01:35:20;96608.03;;;10.71
61595;BMP280;47397;48.194;11.632;2022-10-17T01:36:32;96604.66;;;10.69
61595;BMP280;47397;48.194;11.632;2022-10-17T01:37:40;96607.16;;;10.72
61595;BMP280;47397;48.194;11.632;2022-10-17T01:38:45;96605.34;;;10.83
61595;BMP280;47397;48.194;11.632;2022-10-17T01:39:50;96608.81;;;10.75
61595;BMP280;47397;48.194;11.632;2022-10-17T01:40:54;96603.78;;;10.72
61595;BMP280;47397;48.194;11.632;2022-10-17T01:42:01;96608.03;;;10.71
61595;BMP280;47397;48.194;11.632;2022-10-17T01:43:06;96609.66;;;10.75
61595;BMP280;47397;48.194;11.632;2022-10-17T01:44:11;96609.66;;;10.75
61595;BMP280;47397;48.194;11.632;2022-10-17T01:45:16;96607.13;;;10.78
61595;BMP280;47397;48.194;11.632;2022-10-17T01:46:23;96614.75;;;10.75
61595;BMP280;47397;48.194;11.632;2022-10-17T01:47:26;96606.34;;;10.70
61595;BMP280;47397;48.194;11.632;2022-10-17T01:48:31;96613.84;;;10.82
61595;BMP280;47397;48.194;11.632;2022-10-17T01:49:34;96611.31;;;10.78
61595;BMP280;47397;48.194;11.632;2022-10-17T01:50:39;96606.25;;;10.78
61595;BMP280;47397;48.194;11.632;2022-10-17T01:51:43;96613.94;;;10.72
61595;BMP280;47397;48.194;11.632;2022-10-17T01:52:47;96608.94;;;10.65
61595;BMP280;47397;48.194;11.632;2022-10-17T01:53:53;96614.88;;;10.66
61595;BMP280;47397;48.194;11.632;2022-10-17T01:54:57;96621.50;;;10.78
61595;BMP280;47397;48.194;11.632;2022-10-17T01:56:05;96612.03;;;10.90
61595;BMP280;47397;48.194;11.632;2022-10-17T01:57:10;96612.94;;;10.86
61595;BMP280;47397;48.194;11.632;2022-10-17T01:58:16;96613.81;;;10.84
61595;BMP280;47397;48.194;11.632;2022-10-17T01:59:19;96613.84;;;10.81
61595;BMP280;47397;48.194;11.632;2022-10-17T02:00:23;96611.28;;;10.84
61595;BMP280;47397;48.194;11.632;2022-10-17T02:01:27;96613.84;;;10.82
61595;BMP280;47397;48.194;11.632;2022-10-17T02:02:30;96606.28;;;10.75
61595;BMP280;47397;48.194;11.632;2022-10-17T02:03:31;96608.03;;;10.71
61595;BMP280;47397;48.194;11.632;2022-10-17T02:04:33;96609.84;;;10.61
61595;BMP280;47397;48.194;11.632;2022-10-17T02:05:36;96615.06;;;10.52
61595;BMP280;47397;48.194;11.632;2022-10-17T02:06:38;96604.78;;;10.60
61595;BMP280;47397;48.194;11.632;2022-10-17T02:07:40;96603.22;;;10.51
61595;BMP280;47397;48.194;11.632;2022-10-17T02:08:42;96605.78;;;10.48
61595;BMP280;47397;48.194;11.632;2022-10-17T02:09:43;96609.16;;;10.50
61595;BMP280;47397;48.194;11.632;2022-10-17T02:10:47;96612.69;;;10.36
61595;BMP280;47397;48.194;11.632;2022-10-17T02:12:04;96607.56;;;10.39
61595;BMP280;47397;48.194;11.632;2022-10-17T02:13:16;96616.13;;;10.31
61595;BMP280;47397;48.194;11.632;2022-10-17T02:14:24;96615.25;;;10.34
61595;BMP280;47397;48.194;11.632;2022-10-17T02:15:42;96608.41;;;10.39
61595;BMP280;47397;48.194;11.632;2022-10-17T02:16:50;96613.50;;;10.39
61595;BMP280;47397;48.194;11.632;2022-10-17T02:18:06;96618.75;;;10.24
61595;BMP280;47397;48.194;11.632;2022-10-17T02:19:21;96602.56;;;10.34
61595;BMP280;47397;48.194;11.632;2022-10-17T02:20:30;96604.38;;;10.23
61595;BMP280;47397;48.194;11.632;2022-10-17T02:21:38;96601.00;;;10.22
61595;BMP280;47397;48.194;11.632;2022-10-17T02:22:48;96601.91;;;10.15
61595;BMP280;47397;48.194;11.632;2022-10-17T02:23:53;96595.91;;;10.19
61595;BMP280;47397;48.194;11.632;2022-10-17T02:25:01;96599.94;;;10.43
61595;BMP280;47397;48.194;11.632;2022-10-17T02:26:05;96605.00;;;10.43
61595;BMP280;47397;48.194;11.632;2022-10-17T02:27:12;96603.28;;;10.45
61595;BMP280;47397;48.194;11.632;2022-10-17T02:28:18;96603.25;;;10.48
61595;BMP280;47397;48.194;11.632;2022-10-17T02:29:23;96605.78;;;10.50
61595;BMP280;47397;48.194;11.632;2022-10-17T02:30:29;96607.56;;;10.42
61595;BMP280;47397;48.194;11.632;2022-10-17T02:31:35;96605.03;;;10.42
61595;BMP280;47397;48.194;11.632;2022-10-17T02:32:43;96605.91;;;10.36
61595;BMP280;47397;48.194;11.632;2022-10-17T02:33:48;96609.22;;;10.44
61595;BMP280;47397;48.194;11.632;2022-10-17T02:34:53;96607.66;;;10.32
61595;BMP280;47397;48.194;11.632;2022-10-17T02:35:57;96606.81;;;10.30
61595;BMP280;47397;48.194;11.632;2022-10-17T02:37:01;96611.03;;;10.33
61595;BMP280;47397;48.194;11.632;2022-10-17T02:38:04;96610.31;;;10.23
61595;BMP280;47397;48.194;11.632;2022-10-17T02:39:07;96607.78;;;10.20
61595;BMP280;47397;48.194;11.632;2022-10-17T02:40:09;96611.22;;;10.15
61595;BMP280;47397;48.194;11.632;2022-10-17T02:41:15;96608.75;;;10.09
61595;BMP280;47397;48.194;11.632;2022-10-17T02:42:16;96607.78;;;10.22
61595;BMP280;47397;48.194;11.632;2022-10-17T02:43:18;96611.09;;;10.27
61595;BMP280;47397;48.194;11.632;2022-10-17T02:44:20;96609.44;;;10.26
61595;BMP280;47397;48.194;11.632;2022-10-17T02:45:25;96606.84;;;10.29
61595;BMP280;47397;48.194;11.632;2022-10-17T02:46:27;96608.50;;;10.33
61595;BMP280;47397;48.194;11.632;2022-10-17T02:47:31;96611.94;;;10.29
61595;BMP280;47397;48.194;11.632;2022-10-17T02:48:37;96601.72;;;10.33
61595;BMP280;47397;48.194;11.632;2022-10-17T02:49:40;96607.66;;;10.32
61595;BMP280;47397;48.194;11.632;2022-10-17T02:50:49;96611.78;;;10.43
61595;BMP280;47397;48.194;11.632;2022-10-17T02:51:55;96608.41;;;10.42
61595;BMP280;47397;48.194;11.632;2022-10-17T02:53:00;96605.94;;;10.34
61595;BMP280;47397;48.194;11.632;2022-10-17T02:54:08;96612.75;;;10.31
61595;BMP280;47397;48.194;11.632;2022-10-17T02:55:13;96612.72;;;10.34
61595;BMP280;47397;48.194;11.632;2022-10-17T02:56:17;96611.72;;;10.49
61595;BMP280;47397;48.194;11.632;2022-10-17T02:57:21;96614.28;;;10.47
61595;BMP280;47397;48.194;11.632;2022-10-17T02:58:29;96610.06;;;10.45
61595;BMP280;47397;48.194;11.632;2022-10-17T02:59:32;96611.78;;;10.44
61595;BMP280;47397;48.194;11.632;2022-10-17T03:00:34;96613.41;;;10.48
61595;BMP280;47397;48.194;11.632;2022-10-17T03:01:35;96610.94;;;10.42
61595;BMP280;47397;48.194;11.632;2022-10-17T03:02:40;96616.97;;;10.33
61595;BMP280;47397;48.194;11.632;2022-10-17T03:03:43;96621.16;;;10.36
61595;BMP280;47397;48.194;11.632;2022-10-17T03:04:44;96619.47;;;10.35
61595;BMP280;47397;48.194;11.632;2022-10-17T03:05:45;96617.72;;;10.40
61595;BMP280;47397;48.194;11.632;2022-10-17T03:06:46;96621.06;;;10.45
61595;BMP280;47397;48.194;11.632;2022-10-17T03:07:47;96622.88;;;10.34
61595;BMP280;47397;48.194;11.632;2022-10-17T03:08:47;96614.34;;;10.43
61595;BMP280;47397;48.194;11.632;2022-10-17T03:09:48;96620.13;;;10.52
61595;BMP280;47397;48.194;11.632;2022-10-17T03:10:48;96617.69;;;10.46
61595;BMP280;47397;48.194;11.632;2022-10-17T03:11:49;96621.13;;;10.39
61595;BMP280;47397;48.194;11.632;2022-10-17T03:12:49;96623.88;;;10.21
61595;BMP280;47397;48.194;11.632;2022-10-17T03:13:49;96621.44;;;10.09
61595;BMP280;47397;48.194;11.632;2022-10-17T03:14:50;96625.59;;;10.17
61595;BMP280;47397;48.194;11.632;2022-10-17T03:15:50;96620.50;;;10.17
61595;BMP280;47397;48.194;11.632;2022-10-17T03:16:51;96619.63;;;10.20
61595;BMP280;47397;48.194;11.632;2022-10-17T03:17:51;96621.47;;;10.02
61595;BMP280;47397;48.194;11.632;2022-10-17T03:18:53;96624.00;;;10.07
61595;BMP280;47397;48.194;11.632;2022-10-17T03:19:53;96614.75;;;10.00
61595;BMP280;47397;48.194;11.632;2022-10-17T03:20:54;96617.22;;;10.09
61595;BMP280;47397;48.194;11.632;2022-10-17T03:21:54;96621.34;;;10.18
61595;BMP280;47397;48.194;11.632;2022-10-17T03:22:55;96617.28;;;9.98
61595;BMP280;47397;48.194;11.632;2022-10-17T03:23:55;96618.16;;;9.96
61595;BMP280;47397;48.194;11.632;2022-10-17T03:24:56;96614.75;;;10.00
61595;BMP280;47397;48.194;11.632;2022-10-17T03:25:56;96627.28;;;10.17
61595;BMP280;47397;48.194;11.632;2022-10-17T03:26:56;96615.41;;;10.20
61595;BMP280;47397;48.194;11.632;2022-10-17T03:27:57;96622.19;;;10.17
61595;BMP280;47397;48.194;11.632;2022-10-17T03:28:57;96627.38;;;10.09
61595;BMP280;47397;48.194;11.632;2022-10-17T03:29:58;96618.97;;;10.01
61595;BMP280;47397;48.194;11.632;2022-10-17T03:30:58;96627.44;;;9.98
61595;BMP280;47397;48.194;11.632;2022-10-17T03:31:59;96626.56;;;10.02
61595;BMP280;47397;48.194;11.632;2022-10-17T03:32:59;96629.09;;;10.07
61595;BMP280;47397;48.194;11.632;2022-10-17T03:34:02;96625.66;;;10.10
61595;BMP280;47397;48.194;11.632;2022-10-17T03:35:03;96629.06;;;10.09
61595;BMP280;47397;48.194;11.632;2022-10-17T03:36:06;96636.75;;;9.99
61595;BMP280;47397;48.194;11.632;2022-10-17T03:37:07;96629.06;;;10.09
61595;BMP280;47397;48.194;11.632;2022-10-17T03:38:07;96630.84;;;9.99
61595;BMP280;47397;48.194;11.632;2022-10-17T03:39:08;96634.19;;;10.06
61595;BMP280;47397;48.194;11.632;2022-10-17T03:40:09;96624.88;;;10.01
61595;BMP280;47397;48.194;11.632;2022-10-17T03:41:10;96640.09;;;10.06
61595;BMP280;47397;48.194;11.632;2022-10-17T03:42:10;96639.28;;;10.04
61595;BMP280;47397;48.194;11.632;2022-10-17T03:43:11;96633.38;;;9.97
61595;BMP280;47397;48.194;11.632;2022-10-17T03:44:11;96639.41;;;9.89
61595;BMP280;47397;48.194;11.632;2022-10-17T03:45:12;96637.59;;;10.00
61595;BMP280;47397;48.194;11.632;2022-10-17T03:46:12;96634.22;;;9.99
61595;BMP280;47397;48.194;11.632;2022-10-17T03:47:12;96635.19;;;9.86
61595;BMP280;47397;48.194;11.632;2022-10-17T03:48:13;96634.34;;;9.86
61595;BMP280;47397;48.194;11.632;2022-10-17T03:49:15;96629.34;;;9.78
61595;BMP280;47397;48.194;11.632;2022-10-17T03:50:15;96637.91;;;9.69
61595;BMP280;47397;48.194;11.632;2022-10-17T03:51:16;96631.88;;;9.78
61595;BMP280;47397;48.194;11.632;2022-10-17T03:52:16;96634.50;;;9.69
61595;BMP280;47397;48.194;11.632;2022-10-17T03:53:17;96630.28;;;9.68
61595;BMP280;47397;48.194;11.632;2022-10-17T03:54:17;96638.81;;;9.56
61595;BMP280;47397;48.194;11.632;2022-10-17T03:55:17;96634.69;;;9.46
61595;BMP280;47397;48.194;11.632;2022-10-17T03:56:19;96636.34;;;9.49
61595;BMP280;47397;48.194;11.632;2022-10-17T03:57:20;96637.94;;;9.62
61595;BMP280;47397;48.194;11.632;2022-10-17T03:58:20;96633.66;;;9.68
61595;BMP280;47397;48.194;11.632;2022-10-17T03:59:21;96634.50;;;9.70
61595;BMP280;47397;48.194;11.632;2022-10-17T04:00:21;96631.97;;;9.66
61595;BMP280;47397;48.194;11.632;2022-10-17T04:01:22;96637.00;;;9.74
61595;BMP280;47397;48.194;11.632;2022-10-17T04:02:23;96630.25;;;9.71
61595;BMP280;47397;48.194;11.632;2022-10-17T04:03:23;96635.28;;;9.77
61595;BMP280;47397;48.194;11.632;2022-10-17T04:04:25;96635.22;;;9.83
61595;BMP280;47397;48.194;11.632;2022-10-17T04:05:25;96642.16;;;9.67
61595;BMP280;47397;48.194;11.632;2022-10-17T04:06:26;96636.22;;;9.67
61595;BMP280;47397;48.194;11.632;2022-10-17T04:07:26;96635.38;;;9.68
61595;BMP280;47397;48.194;11.632;2022-10-17T04:08:27;96634.44;;;9.77
61595;BMP280;47397;48.194;11.632;2022-10-17T04:09:28;96636.25;;;9.61
61595;BMP280;47397;48.194;11.632;2022-10-17T04:10:29;96635.34;;;9.71
61595;BMP280;47397;48.194;11.632;2022-10-17T04:11:29;96638.75;;;9.68
61595;BMP280;47397;48.194;11.632;2022-10-17T04:12:29;96636.94;;;9.81
61595;BMP280;47397;48.194;11.632;2022-10-17T04:13:30;96633.59;;;9.76
61595;BMP280;47397;48.194;11.632;2022-10-17T04:14:31;96635.34;;;9.73
61595;BMP280;47397;48.194;11.632;2022-10-17T04:15:31;96643.91;;;9.58
61595;BMP280;47397;48.194;11.632;2022-10-17T04:16:32;96643.00;;;9.63
61595;BMP280;47397;48.194;11.632;2022-10-17T04:17:32;96637.94;;;9.66
61595;BMP280;47397;48.194;11.632;2022-10-17T04:18:33;96642.13;;;9.69
61595;BMP280;47397;48.194;11.632;2022-10-17T04:19:35;96636.13;;;9.76
61595;BMP280;47397;48.194;11.632;2022-10-17T04:20:35;96644.66;;;9.69
61595;BMP280;47397;48.194;11.632;2022-10-17T04:21:35;96640.53;;;9.56
61595;BMP280;47397;48.194;11.632;2022-10-17T04:22:36;96651.56;;;9.52
61595;BMP280;47397;48.194;11.632;2022-10-17T04:23:37;96651.56;;;9.50
61595;BMP280;47397;48.194;11.632;2022-10-17T04:24:37;96649.81;;;9.58
61595;BMP280;47397;48.194;11.632;2022-10-17T04:25:38;96656.63;;;9.52
61595;BMP280;47397;48.194;11.632;2022-10-17T04:26:38;96654.88;;;9.58
61595;BMP280;47397;48.194;11.632;2022-10-17T04:27:39;96651.50;;;9.59
61595;BMP280;47397;48.194;11.632;2022-10-17T04:28:39;96654.00;;;9.62
61595;BMP280;47397;48.194;11.632;2022-10-17T04:29:39;96650.59;;;9.65
61595;BMP280;47397;48.194;11.632;2022-10-17T04:30:40;96648.91;;;9.64
61595;BMP280;47397;48.194;11.632;2022-10-17T04:31:40;96653.19;;;9.59
61595;BMP280;47397;48.194;11.632;2022-10-17T04:32:41;96660.03;;;9.49
61595;BMP280;47397;48.194;11.632;2022-10-17T04:33:41;96658.41;;;9.42
61595;BMP280;47397;48.194;11.632;2022-10-17T04:34:43;96649.00;;;9.55
61595;BMP280;47397;48.194;11.632;2022-10-17T04:35:54;96659.97;;;9.58
61595;BMP280;47397;48.194;11.632;2022-10-17T04:36:54;96648.25;;;9.42
61595;BMP280;47397;48.194;11.632;2022-10-17T04:37:55;96660.06;;;9.45
61595;BMP280;47397;48.194;11.632;2022-10-17T04:38:55;96663.56;;;9.33
61595;BMP280;47397;48.194;11.632;2022-10-17T04:39:55;96655.09;;;9.26
61595;BMP280;47397;48.194;11.632;2022-10-17T04:40:56;96659.34;;;9.27
61595;BMP280;47397;48.194;11.632;2022-10-17T04:41:57;96655.94;;;9.31
61595;BMP280;47397;48.194;11.632;2022-10-17T04:42:57;96654.16;;;9.44
61595;BMP280;47397;48.194;11.632;2022-10-17T04:43:58;96660.03;;;9.49
61595;BMP280;47397;48.194;11.632;2022-10-17T04:44:58;96654.22;;;9.36
61595;BMP280;47397;48.194;11.632;2022-10-17T04:46:00;96653.41;;;9.28
61595;BMP280;47397;48.194;11.632;2022-10-17T04:47:00;96655.94;;;9.34
61595;BMP280;47397;48.194;11.632;2022-10-17T04:48:01;96655.97;;;9.24
61595;BMP280;47397;48.194;11.632;2022-10-17T04:49:01;96658.56;;;9.16
61595;BMP280;47397;48.194;11.632;2022-10-17T04:50:04;96663.56;;;9.31
61595;BMP280;47397;48.194;11.632;2022-10-17T04:51:06;96661.88;;;9.26
61595;BMP280;47397;48.194;11.632;2022-10-17T04:52:07;96664.38;;;9.36
61595;BMP280;47397;48.194;11.632;2022-10-17T04:53:07;96668.56;;;9.40
61595;BMP280;47397;48.194;11.632;2022-10-17T04:54:08;96663.47;;;9.42
61595;BMP280;47397;48.194;11.632;2022-10-17T04:55:08;96664.31;;;9.43
61595;BMP280;47397;48.194;11.632;2022-10-17T04:56:10;96666.78;;;9.50
61595;BMP280;47397;48.194;11.632;2022-10-17T04:57:11;96665.91;;;9.57
61595;BMP280;47397;48.194;11.632;2022-10-17T04:58:11;96671.84;;;9.55
61595;BMP280;47397;48.194;11.632;2022-10-17T04:59:12;96669.31;;;9.52
61595;BMP280;47397;48.194;11.632;2022-10-17T05:00:13;96674.50;;;9.38
61595;BMP280;47397;48.194;11.632;2022-10-17T05:01:15;96671.16;;;9.27
61595;BMP280;47397;48.194;11.632;2022-10-17T05:02:16;96672.91;;;9.22
61595;BMP280;47397;48.194;11.632;2022-10-17T05:03:16;96670.41;;;9.14
61595;BMP280;47397;48.194;11.632;2022-10-17T05:04:16;96674.63;;;9.18
61595;BMP280;47397;48.194;11.632;2022-10-17T05:05:18;96667.75;;;9.35
61595;BMP280;47397;48.194;11.632;2022-10-17T05:06:20;96673.63;;;9.40
61595;BMP280;47397;48.194;11.632;2022-10-17T05:07:21;96675.38;;;9.35
61595;BMP280;47397;48.194;11.632;2022-10-17T05:08:21;96671.22;;;9.19
61595;BMP280;47397;48.194;11.632;2022-10-17T05:09:22;96671.22;;;9.19
61595;BMP280;47397;48.194;11.632;2022-10-17T05:10:22;96674.59;;;9.20
61595;BMP280;47397;48.194;11.632;2022-10-17T05:11:25;96675.44;;;9.23
61595;BMP280;47397;48.194;11.632;2022-10-17T05:12:26;96670.38;;;9.22
61595;BMP280;47397;48.194;11.632;2022-10-17T05:13:26;96674.63;;;9.18
61595;BMP280;47397;48.194;11.632;2022-10-17T05:14:27;96676.38;;;9.07
61595;BMP280;47397;48.194;11.632;2022-10-17T05:15:27;96677.25;;;9.01
61595;BMP280;47397;48.194;11.632;2022-10-17T05:16:28;96669.66;;;8.98
61595;BMP280;47397;48.194;11.632;2022-10-17T05:17:28;96681.41;;;9.12
61595;BMP280;47397;48.194;11.632;2022-10-17T05:18:29;96677.97;;;9.20
61595;BMP280;47397;48.194;11.632;2022-10-17T05:19:29;96681.38;;;9.21
61595;BMP280;47397;48.194;11.632;2022-10-17T05:20:31;96688.13;;;9.20
61595;BMP280;47397;48.194;11.632;2022-10-17T05:21:32;96684.81;;;9.12
61595;BMP280;47397;48.194;11.632;2022-10-17T05:22:33;96687.28;;;9.18
61595;BMP280;47397;48.194;11.632;2022-10-17T05:23:33;96688.09;;;9.26
61595;BMP280;47397;48.194;11.632;2022-10-17T05:24:34;96686.44;;;9.22
61595;BMP280;47397;48.194;11.632;2022-10-17T05:25:34;96683.09;;;9.16
61595;BMP280;47397;48.194;11.632;2022-10-17T05:26:35;96681.44;;;9.10
61595;BMP280;47397;48.194;11.632;2022-10-17T05:27:35;96681.47;;;9.04
61595;BMP280;47397;48.194;11.632;2022-10-17T05:28:35;96683.25;;;8.82
61595;BMP280;47397;48.194;11.632;2022-10-17T05:29:36;96684.88;;;9.00
61595;BMP280;47397;48.194;11.632;2022-10-17T05:30:36;96694.13;;;9.07
61595;BMP280;47397;48.194;11.632;2022-10-17T05:31:37;96689.00;;;9.15
61595;BMP280;47397;48.194;11.632;2022-10-17T05:32:37;96692.38;;;9.18
61595;BMP280;47397;48.194;11.632;2022-10-17T05:33:38;96698.38;;;9.05
61595;BMP280;47397;48.194;11.632;2022-10-17T05:34:39;96699.22;;;9.02
61595;BMP280;47397;48.194;11.632;2022-10-17T05:35:41;96705.09;;;9.12
61595;BMP280;47397;48.194;11.632;2022-10-17T05:36:41;96696.59;;;9.19
61595;BMP280;47397;48.194;11.632;2022-10-17T05:37:42;96691.50;;;9.21
61595;BMP280;47397;48.194;11.632;2022-10-17T05:38:42;96700.91;;;9.06
61595;BMP280;47397;48.194;11.632;2022-10-17T05:39:42;96700.88;;;9.08
61595;BMP280;47397;48.194;11.632;2022-10-17T05:40:43;96701.78;;;8.98
61595;BMP280;47397;48.194;11.632;2022-10-17T05:41:43;96706.00;;;9.02
61595;BMP280;47397;48.194;11.632;2022-10-17T05:42:47;96706.78;;;9.12
61595;BMP280;47397;48.194;11.632;2022-10-17T05:43:48;96705.94;;;9.09
61595;BMP280;47397;48.194;11.632;2022-10-17T05:44:48;96710.16;;;9.11
61595;BMP280;47397;48.194;11.632;2022-10-17T05:45:49;96711.09;;;8.99
61595;BMP280;47397;48.194;11.632;2022-10-17T05:46:49;96711.06;;;9.03
61595;BMP280;47397;48.194;11.632;2022-10-17T05:47:50;96716.94;;;9.08
61595;BMP280;47397;48.194;11.632;2022-10-17T05:48:51;96714.34;;;9.18
61595;BMP280;47397;48.194;11.632;2022-10-17T05:49:52;96706.75;;;9.19
61595;BMP280;47397;48.194;11.632;2022-10-17T05:50:58;96706.84;;;9.01
61595;BMP280;47397;48.194;11.632;2022-10-17T05:51:58;96712.75;;;9.03
61595;BMP280;47397;48.194;11.632;2022-10-17T05:52:59;96700.94;;;8.91
61595;BMP280;47397;48.194;11.632;2022-10-17T05:53:59;96708.53;;;8.99
61595;BMP280;47397;48.194;11.632;2022-10-17T05:54:59;96707.69;;;9.00
61595;BMP280;47397;48.194;11.632;2022-10-17T05:56:01;96708.53;;;8.99
61595;BMP280;47397;48.194;11.632;2022-10-17T05:57:02;96716.09;;;9.08
61595;BMP280;47397;48.194;11.632;2022-10-17T05:58:03;96710.19;;;9.06
61595;BMP280;47397;48.194;11.632;2022-10-17T05:59:04;96721.19;;;9.03
61595;BMP280;47397;48.194;11.632;2022-10-17T06:00:05;96723.78;;;8.93
61595;BMP280;47397;48.194;11.632;2022-10-17T06:01:06;96722.88;;;9.07
61595;BMP280;47397;48.194;11.632;2022-10-17T06:02:07;96729.63;;;9.08