sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23957;DHT22;12165;45.458;11.062;2022-09-03T00:00:15;20.30;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T00:03:05;20.20;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T00:06:30;20.10;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T00:08:45;20.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T00:14:15;20.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T00:16:58;20.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T00:19:30;20.10;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T00:22:43;20.10;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T00:25:16;20.10;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T00:27:48;20.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T00:30:17;20.10;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T00:32:49;20.10;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T00:35:42;20.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T00:38:11;20.20;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T00:48:29;19.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T00:54:19;19.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T01:00:00;19.60;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T01:05:46;19.50;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T01:14:44;19.60;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T01:20:18;19.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T01:23:25;19.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T01:26:25;19.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T01:29:19;19.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T01:32:12;19.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T01:39:47;19.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T01:42:40;19.60;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T01:48:08;19.40;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T01:53:49;19.30;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T01:56:49;19.30;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T01:59:27;19.20;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:02:07;19.10;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:04:35;19.30;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:07:03;19.30;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:09:31;19.30;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:12:14;19.20;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:14:42;19.40;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:17:09;19.50;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:19:37;19.50;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:22:05;19.30;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:24:32;19.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:26:59;18.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:29:26;19.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:31:53;19.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:34:20;19.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:36:47;19.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:39:15;19.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:41:43;19.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:44:29;18.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:47:02;18.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:49:30;19.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:52:07;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:54:38;18.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:57:07;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T02:59:34;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:02:02;18.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:04:30;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:06:58;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:09:25;18.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:11:52;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:14:21;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:16:49;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:19:16;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:21:43;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:24:10;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:26:37;18.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:29:04;18.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:31:32;18.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:34:01;18.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:36:31;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:38:59;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:41:32;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:44:02;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:46:38;18.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:49:07;18.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:51:35;18.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:54:02;18.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:56:32;18.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T03:58:59;18.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:01:27;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:03:55;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:06:23;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:08:50;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:11:19;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:13:48;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:16:18;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:18:46;18.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:21:24;18.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:23:54;18.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:26:24;18.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:28:51;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:31:19;18.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:33:47;18.60;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:36:19;18.60;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:38:48;18.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:41:18;18.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:43:45;18.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:46:18;18.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:48:47;19.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:51:21;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:53:54;18.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:56:24;18.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T04:58:57;18.60;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:01:26;18.60;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:03:57;18.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:06:25;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:08:53;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:11:22;18.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:13:51;19.10;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:16:19;19.20;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:18:46;19.40;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:21:16;19.50;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:23:46;19.60;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:26:16;19.60;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:28:44;19.50;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:31:16;19.50;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:33:48;19.40;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:36:21;19.30;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:38:51;19.30;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:41:24;19.30;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:43:53;19.40;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:46:27;19.60;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:49:03;19.60;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:51:32;19.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:53:59;19.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:56:29;20.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T05:58:58;20.20;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T06:01:33;20.40;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T06:04:11;20.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T06:06:44;20.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T06:09:17;21.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T06:11:45;21.30;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T06:14:14;21.50;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T06:16:44;21.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T06:19:11;22.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T06:21:41;22.20;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T06:24:10;22.40;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T06:26:38;22.50;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T06:29:08;22.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T06:31:36;23.20;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T06:34:03;24.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T06:36:32;24.40;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T06:38:59;24.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T06:41:29;25.50;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T06:44:06;25.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T06:46:38;25.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T06:49:08;26.50;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T06:51:36;27.60;98.20
23957;DHT22;12165;45.458;11.062;2022-09-03T06:54:08;28.70;96.40
23957;DHT22;12165;45.458;11.062;2022-09-03T06:56:38;30.10;95.00
23957;DHT22;12165;45.458;11.062;2022-09-03T06:59:08;30.80;93.30
23957;DHT22;12165;45.458;11.062;2022-09-03T07:01:37;30.40;92.80
23957;DHT22;12165;45.458;11.062;2022-09-03T07:04:12;30.90;92.10
23957;DHT22;12165;45.458;11.062;2022-09-03T07:06:40;31.70;91.20
23957;DHT22;12165;45.458;11.062;2022-09-03T07:09:09;32.10;90.00
23957;DHT22;12165;45.458;11.062;2022-09-03T07:11:37;32.30;89.70
23957;DHT22;12165;45.458;11.062;2022-09-03T07:14:11;32.30;87.10
23957;DHT22;12165;45.458;11.062;2022-09-03T07:16:38;32.60;88.30
23957;DHT22;12165;45.458;11.062;2022-09-03T07:19:07;32.80;86.80
23957;DHT22;12165;45.458;11.062;2022-09-03T07:21:35;33.00;87.00
23957;DHT22;12165;45.458;11.062;2022-09-03T07:24:03;32.90;86.90
23957;DHT22;12165;45.458;11.062;2022-09-03T07:26:34;32.50;87.10
23957;DHT22;12165;45.458;11.062;2022-09-03T07:29:01;30.70;90.70
23957;DHT22;12165;45.458;11.062;2022-09-03T07:31:31;29.30;92.20
23957;DHT22;12165;45.458;11.062;2022-09-03T07:34:04;27.90;94.30
23957;DHT22;12165;45.458;11.062;2022-09-03T07:36:46;26.80;95.60
23957;DHT22;12165;45.458;11.062;2022-09-03T07:39:16;26.70;96.90
23957;DHT22;12165;45.458;11.062;2022-09-03T07:41:45;27.50;96.30
23957;DHT22;12165;45.458;11.062;2022-09-03T07:44:13;26.80;97.10
23957;DHT22;12165;45.458;11.062;2022-09-03T07:46:42;26.30;97.80
23957;DHT22;12165;45.458;11.062;2022-09-03T07:49:11;26.00;98.60
23957;DHT22;12165;45.458;11.062;2022-09-03T07:51:38;25.80;98.50
23957;DHT22;12165;45.458;11.062;2022-09-03T07:54:08;26.00;98.60
23957;DHT22;12165;45.458;11.062;2022-09-03T07:56:38;26.20;98.60
23957;DHT22;12165;45.458;11.062;2022-09-03T07:59:06;26.50;98.40
23957;DHT22;12165;45.458;11.062;2022-09-03T08:01:34;26.40;98.00
23957;DHT22;12165;45.458;11.062;2022-09-03T08:04:03;26.40;97.40
23957;DHT22;12165;45.458;11.062;2022-09-03T08:06:38;26.40;97.60
23957;DHT22;12165;45.458;11.062;2022-09-03T08:09:08;26.40;97.60
23957;DHT22;12165;45.458;11.062;2022-09-03T08:11:37;26.20;95.90
23957;DHT22;12165;45.458;11.062;2022-09-03T08:14:07;26.30;95.90
23957;DHT22;12165;45.458;11.062;2022-09-03T08:16:39;27.00;95.60
23957;DHT22;12165;45.458;11.062;2022-09-03T08:19:08;26.90;95.60
23957;DHT22;12165;45.458;11.062;2022-09-03T08:21:37;26.90;94.60
23957;DHT22;12165;45.458;11.062;2022-09-03T08:24:08;27.00;93.60
23957;DHT22;12165;45.458;11.062;2022-09-03T08:26:38;27.20;94.50
23957;DHT22;12165;45.458;11.062;2022-09-03T08:29:07;27.40;93.60
23957;DHT22;12165;45.458;11.062;2022-09-03T08:31:34;27.40;94.40
23957;DHT22;12165;45.458;11.062;2022-09-03T08:34:04;27.90;92.90
23957;DHT22;12165;45.458;11.062;2022-09-03T08:36:37;28.80;93.10
23957;DHT22;12165;45.458;11.062;2022-09-03T08:39:06;28.90;92.30
23957;DHT22;12165;45.458;11.062;2022-09-03T08:44:50;28.80;91.90
23957;DHT22;12165;45.458;11.062;2022-09-03T08:50:14;28.10;92.00
23957;DHT22;12165;45.458;11.062;2022-09-03T08:52:52;28.00;93.00
23957;DHT22;12165;45.458;11.062;2022-09-03T08:55:46;28.10;93.80
23957;DHT22;12165;45.458;11.062;2022-09-03T08:58:17;28.00;92.70
23957;DHT22;12165;45.458;11.062;2022-09-03T09:01:00;27.70;91.40
23957;DHT22;12165;45.458;11.062;2022-09-03T09:16:47;27.50;91.40
23957;DHT22;12165;45.458;11.062;2022-09-03T09:22:29;27.50;92.70
23957;DHT22;12165;45.458;11.062;2022-09-03T09:24:49;28.30;91.70
23957;DHT22;12165;45.458;11.062;2022-09-03T09:27:18;28.20;91.90
23957;DHT22;12165;45.458;11.062;2022-09-03T09:29:48;28.20;91.20
23957;DHT22;12165;45.458;11.062;2022-09-03T09:32:18;28.20;90.60
23957;DHT22;12165;45.458;11.062;2022-09-03T09:34:47;28.40;91.40
23957;DHT22;12165;45.458;11.062;2022-09-03T09:37:18;28.30;92.00
23957;DHT22;12165;45.458;11.062;2022-09-03T09:39:57;28.20;92.10
23957;DHT22;12165;45.458;11.062;2022-09-03T09:42:25;28.00;92.40
23957;DHT22;12165;45.458;11.062;2022-09-03T09:44:52;28.00;91.70
23957;DHT22;12165;45.458;11.062;2022-09-03T09:47:30;27.40;92.00
23957;DHT22;12165;45.458;11.062;2022-09-03T09:50:01;27.30;92.50
23957;DHT22;12165;45.458;11.062;2022-09-03T09:52:29;27.00;92.50
23957;DHT22;12165;45.458;11.062;2022-09-03T09:55:14;27.50;92.60
23957;DHT22;12165;45.458;11.062;2022-09-03T09:57:41;28.00;91.90
23957;DHT22;12165;45.458;11.062;2022-09-03T10:00:12;28.50;91.70
23957;DHT22;12165;45.458;11.062;2022-09-03T10:02:50;28.10;91.30
23957;DHT22;12165;45.458;11.062;2022-09-03T10:05:31;28.10;91.30
23957;DHT22;12165;45.458;11.062;2022-09-03T10:08:01;28.60;91.70
23957;DHT22;12165;45.458;11.062;2022-09-03T10:10:33;28.60;91.10
23957;DHT22;12165;45.458;11.062;2022-09-03T10:13:13;28.60;91.90
23957;DHT22;12165;45.458;11.062;2022-09-03T10:15:54;28.90;91.50
23957;DHT22;12165;45.458;11.062;2022-09-03T10:18:46;29.00;91.20
23957;DHT22;12165;45.458;11.062;2022-09-03T10:21:23;29.20;91.20
23957;DHT22;12165;45.458;11.062;2022-09-03T10:26:35;29.40;90.40
23957;DHT22;12165;45.458;11.062;2022-09-03T10:29:04;29.00;91.30
23957;DHT22;12165;45.458;11.062;2022-09-03T10:31:49;29.00;90.60
23957;DHT22;12165;45.458;11.062;2022-09-03T10:37:41;28.90;92.20
23957;DHT22;12165;45.458;11.062;2022-09-03T10:45:46;29.30;91.80
23957;DHT22;12165;45.458;11.062;2022-09-03T10:51:15;29.00;91.70
23957;DHT22;12165;45.458;11.062;2022-09-03T10:53:53;29.00;90.60
23957;DHT22;12165;45.458;11.062;2022-09-03T10:59:41;28.90;90.60
23957;DHT22;12165;45.458;11.062;2022-09-03T11:02:54;28.50;92.00
23957;DHT22;12165;45.458;11.062;2022-09-03T11:05:36;28.50;92.30
23957;DHT22;12165;45.458;11.062;2022-09-03T11:08:37;28.50;91.80
23957;DHT22;12165;45.458;11.062;2022-09-03T11:11:35;29.00;91.60
23957;DHT22;12165;45.458;11.062;2022-09-03T11:14:07;29.60;91.70
23957;DHT22;12165;45.458;11.062;2022-09-03T11:16:41;30.10;91.50
23957;DHT22;12165;45.458;11.062;2022-09-03T11:19:13;30.20;91.30
23957;DHT22;12165;45.458;11.062;2022-09-03T11:21:42;30.10;91.70
23957;DHT22;12165;45.458;11.062;2022-09-03T11:26:48;29.50;91.60
23957;DHT22;12165;45.458;11.062;2022-09-03T11:29:28;29.30;91.90
23957;DHT22;12165;45.458;11.062;2022-09-03T11:32:08;29.60;91.70
23957;DHT22;12165;45.458;11.062;2022-09-03T11:34:48;29.60;90.80
23957;DHT22;12165;45.458;11.062;2022-09-03T11:37:26;29.40;90.40
23957;DHT22;12165;45.458;11.062;2022-09-03T11:40:04;29.10;88.70
23957;DHT22;12165;45.458;11.062;2022-09-03T11:42:37;29.40;89.80
23957;DHT22;12165;45.458;11.062;2022-09-03T11:47:58;29.60;88.60
23957;DHT22;12165;45.458;11.062;2022-09-03T11:50:26;30.20;90.70
23957;DHT22;12165;45.458;11.062;2022-09-03T11:53:10;30.50;90.70
23957;DHT22;12165;45.458;11.062;2022-09-03T11:58:36;29.80;91.00
23957;DHT22;12165;45.458;11.062;2022-09-03T12:01:12;30.10;91.40
23957;DHT22;12165;45.458;11.062;2022-09-03T12:03:50;30.40;90.90
23957;DHT22;12165;45.458;11.062;2022-09-03T12:07:29;30.30;90.80
23957;DHT22;12165;45.458;11.062;2022-09-03T12:09:51;30.60;90.60
23957;DHT22;12165;45.458;11.062;2022-09-03T12:25:54;30.50;91.50
23957;DHT22;12165;45.458;11.062;2022-09-03T12:28:23;30.80;91.00
23957;DHT22;12165;45.458;11.062;2022-09-03T12:30:51;30.80;90.70
23957;DHT22;12165;45.458;11.062;2022-09-03T12:33:21;31.00;90.40
23957;DHT22;12165;45.458;11.062;2022-09-03T12:35:59;31.40;89.70
23957;DHT22;12165;45.458;11.062;2022-09-03T12:38:28;31.00;90.20
23957;DHT22;12165;45.458;11.062;2022-09-03T12:40:55;30.80;90.40
23957;DHT22;12165;45.458;11.062;2022-09-03T12:43:50;30.60;91.50
23957;DHT22;12165;45.458;11.062;2022-09-03T12:46:18;30.30;91.20
23957;DHT22;12165;45.458;11.062;2022-09-03T12:49:01;30.30;91.00
23957;DHT22;12165;45.458;11.062;2022-09-03T12:51:49;30.00;91.50
23957;DHT22;12165;45.458;11.062;2022-09-03T12:54:22;29.90;91.90
23957;DHT22;12165;45.458;11.062;2022-09-03T12:56:55;29.60;91.30
23957;DHT22;12165;45.458;11.062;2022-09-03T12:59:26;29.50;91.20
23957;DHT22;12165;45.458;11.062;2022-09-03T13:01:57;29.60;91.40
23957;DHT22;12165;45.458;11.062;2022-09-03T13:04:32;30.00;91.40
23957;DHT22;12165;45.458;11.062;2022-09-03T13:07:19;30.80;90.90
23957;DHT22;12165;45.458;11.062;2022-09-03T13:09:48;31.00;90.90
23957;DHT22;12165;45.458;11.062;2022-09-03T13:12:31;31.10;91.20
23957;DHT22;12165;45.458;11.062;2022-09-03T13:15:06;30.70;91.40
23957;DHT22;12165;45.458;11.062;2022-09-03T13:20:29;30.30;91.10
23957;DHT22;12165;45.458;11.062;2022-09-03T13:23:36;30.10;91.90
23957;DHT22;12165;45.458;11.062;2022-09-03T13:31:43;29.40;92.10
23957;DHT22;12165;45.458;11.062;2022-09-03T13:34:39;29.20;92.50
23957;DHT22;12165;45.458;11.062;2022-09-03T13:40:17;29.30;92.40
23957;DHT22;12165;45.458;11.062;2022-09-03T13:42:51;29.30;92.30
23957;DHT22;12165;45.458;11.062;2022-09-03T13:45:44;29.20;92.80
23957;DHT22;12165;45.458;11.062;2022-09-03T13:48:20;29.20;92.80
23957;DHT22;12165;45.458;11.062;2022-09-03T13:51:26;29.30;92.60
23957;DHT22;12165;45.458;11.062;2022-09-03T13:54:25;29.70;92.40
23957;DHT22;12165;45.458;11.062;2022-09-03T14:00:11;29.70;92.40
23957;DHT22;12165;45.458;11.062;2022-09-03T14:10:53;29.30;92.00
23957;DHT22;12165;45.458;11.062;2022-09-03T14:16:29;29.20;92.60
23957;DHT22;12165;45.458;11.062;2022-09-03T14:19:26;29.10;92.90
23957;DHT22;12165;45.458;11.062;2022-09-03T14:22:14;29.40;92.70
23957;DHT22;12165;45.458;11.062;2022-09-03T14:27:12;29.80;92.40
23957;DHT22;12165;45.458;11.062;2022-09-03T14:29:51;29.30;92.60
23957;DHT22;12165;45.458;11.062;2022-09-03T14:35:16;29.00;94.00
23957;DHT22;12165;45.458;11.062;2022-09-03T14:37:49;29.10;93.40
23957;DHT22;12165;45.458;11.062;2022-09-03T14:58:02;28.70;95.00
23957;DHT22;12165;45.458;11.062;2022-09-03T15:00:49;28.90;95.30
23957;DHT22;12165;45.458;11.062;2022-09-03T15:09:52;28.60;96.30
23957;DHT22;12165;45.458;11.062;2022-09-03T15:12:28;28.80;96.50
23957;DHT22;12165;45.458;11.062;2022-09-03T15:14:59;28.80;96.60
23957;DHT22;12165;45.458;11.062;2022-09-03T15:20:45;28.40;96.60
23957;DHT22;12165;45.458;11.062;2022-09-03T15:29:43;28.60;96.80
23957;DHT22;12165;45.458;11.062;2022-09-03T15:35:09;28.40;96.80
23957;DHT22;12165;45.458;11.062;2022-09-03T15:37:46;28.20;97.20
23957;DHT22;12165;45.458;11.062;2022-09-03T15:43:22;27.90;97.90
23957;DHT22;12165;45.458;11.062;2022-09-03T15:45:54;27.50;99.50
23957;DHT22;12165;45.458;11.062;2022-09-03T15:48:33;27.30;99.50
23957;DHT22;12165;45.458;11.062;2022-09-03T15:54:00;27.10;99.30
23957;DHT22;12165;45.458;11.062;2022-09-03T15:59:41;26.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T16:02:19;26.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T16:07:54;26.50;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T16:14:33;26.40;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T16:19:12;26.20;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T16:22:21;26.20;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T16:29:18;26.10;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T16:32:11;26.10;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T16:46:24;26.50;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T17:00:10;25.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T17:02:56;25.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T17:08:27;25.60;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T17:19:32;25.30;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T17:24:42;25.30;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T17:27:38;25.20;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T17:33:55;25.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T17:36:25;24.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T17:42:04;24.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T17:44:49;24.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T17:52:50;24.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T17:58:18;24.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T18:03:55;24.50;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T18:06:31;24.30;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T18:09:34;24.20;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T18:15:00;24.10;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T18:17:38;24.10;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T18:20:09;24.10;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T18:23:28;24.10;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T18:26:28;24.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T18:29:44;24.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T18:32:29;23.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T18:35:14;23.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T18:38:02;23.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T18:43:50;23.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T18:47:02;23.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T18:50:27;23.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T19:09:18;23.40;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T19:15:29;23.20;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T19:22:02;23.30;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T19:24:52;23.30;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T19:31:13;23.10;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T19:41:00;23.20;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T19:44:06;23.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T19:46:57;23.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T19:52:54;22.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T19:55:48;22.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T19:59:00;22.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T20:01:45;22.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T20:04:34;22.60;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T20:07:21;22.40;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T20:10:10;22.10;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T20:13:08;22.00;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T20:18:54;21.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T20:21:37;21.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T20:27:07;21.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T20:29:45;21.80;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T20:32:39;21.90;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T20:40:45;21.70;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T20:49:12;21.60;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T20:52:22;21.60;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T20:55:11;21.60;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T21:00:50;21.60;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T21:11:56;21.50;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T21:14:37;21.60;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T21:17:44;21.50;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T21:25:44;21.20;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T21:28:18;21.40;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T21:30:52;21.30;99.90
23957;DHT22;12165;45.458;11.062;2022-09-03T21:33:28;21.00;99.90