sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81367;SDS011;70823;50.056;14.398;2024-02-14T00:01:16;4.63;;;2.90;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:03:41;4.50;;;3.00;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:06:06;5.17;;;3.23;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:08:32;4.67;;;2.87;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:10:57;7.23;;;3.00;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:13:22;4.53;;;2.88;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:15:48;5.13;;;2.97;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:18:13;4.77;;;2.90;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:20:40;4.85;;;3.20;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:23:05;5.77;;;3.10;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:25:31;4.72;;;2.72;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:27:56;5.13;;;2.90;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:30:22;4.63;;;2.80;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:32:50;3.80;;;2.50;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:35:15;4.07;;;2.60;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:37:40;4.70;;;2.87;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:40:06;4.63;;;3.13;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:42:32;4.43;;;2.63;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:44:57;3.63;;;2.47;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:47:22;5.10;;;2.87;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:49:48;4.03;;;2.38;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:52:13;5.23;;;3.00;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:54:39;4.20;;;2.60;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:57:04;4.57;;;3.30;;
81367;SDS011;70823;50.056;14.398;2024-02-14T00:59:30;4.65;;;2.70;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:01:55;4.78;;;2.90;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:04:20;4.23;;;2.73;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:06:46;4.97;;;2.97;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:09:13;4.00;;;2.67;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:11:38;4.60;;;3.27;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:14:03;3.93;;;2.93;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:16:29;4.20;;;2.70;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:18:54;4.63;;;3.00;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:21:19;3.87;;;2.50;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:23:45;4.60;;;2.93;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:26:10;4.53;;;2.83;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:28:35;5.67;;;2.70;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:31:00;3.80;;;2.70;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:33:26;3.87;;;2.90;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:35:51;5.33;;;2.70;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:38:16;4.30;;;3.00;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:40:42;4.47;;;2.60;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:43:09;4.45;;;2.70;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:45:35;3.83;;;2.50;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:48:00;3.77;;;2.77;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:50:26;3.58;;;2.28;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:52:56;4.15;;;2.75;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:55:24;4.28;;;2.65;;
81367;SDS011;70823;50.056;14.398;2024-02-14T01:57:49;4.13;;;2.75;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:00:15;3.83;;;2.75;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:02:43;4.60;;;2.65;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:05:08;5.15;;;2.80;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:07:34;4.43;;;2.47;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:09:59;3.97;;;2.60;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:12:24;4.57;;;2.60;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:14:52;4.65;;;2.90;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:17:18;4.30;;;2.75;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:19:43;4.43;;;2.80;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:22:09;4.27;;;2.97;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:24:34;4.57;;;2.90;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:27:00;5.05;;;3.05;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:29:27;4.10;;;2.45;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:31:52;3.83;;;2.87;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:34:17;4.90;;;2.63;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:36:43;3.63;;;2.83;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:39:11;3.60;;;2.55;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:41:36;3.72;;;2.67;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:44:02;4.07;;;2.70;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:46:27;3.73;;;2.10;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:48:52;3.77;;;2.53;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:51:22;3.97;;;2.60;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:53:47;3.97;;;2.45;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:56:12;4.83;;;2.57;;
81367;SDS011;70823;50.056;14.398;2024-02-14T02:58:40;4.50;;;2.65;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:01:08;3.58;;;2.60;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:03:37;4.20;;;2.60;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:06:03;4.13;;;2.70;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:08:29;3.83;;;2.67;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:10:55;3.40;;;2.28;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:13:24;3.53;;;2.47;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:15:49;4.10;;;2.70;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:18:15;3.90;;;2.50;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:20:40;4.07;;;2.63;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:23:05;3.80;;;2.67;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:25:31;3.97;;;2.63;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:27:56;3.80;;;2.35;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:30:23;3.63;;;2.42;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:32:49;4.20;;;2.43;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:35:15;3.25;;;2.20;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:37:40;4.35;;;2.65;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:40:07;3.83;;;2.53;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:42:33;4.55;;;2.88;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:44:59;3.65;;;2.72;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:47:30;3.53;;;2.33;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:49:56;4.30;;;2.70;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:52:21;3.67;;;2.77;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:54:47;4.25;;;2.65;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:57:13;3.20;;;2.20;;
81367;SDS011;70823;50.056;14.398;2024-02-14T03:59:38;3.97;;;2.77;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:02:04;3.85;;;2.53;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:04:30;3.53;;;2.50;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:06:56;3.85;;;2.67;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:09:23;3.33;;;2.20;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:11:48;3.70;;;2.30;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:14:15;3.47;;;2.47;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:16:40;3.77;;;2.50;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:19:06;4.10;;;2.70;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:21:31;4.70;;;2.80;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:23:58;3.05;;;2.10;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:26:23;3.73;;;2.67;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:28:49;4.38;;;2.35;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:31:15;3.88;;;2.50;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:33:40;4.32;;;2.67;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:36:06;3.92;;;2.55;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:38:31;3.92;;;2.63;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:40:57;3.80;;;2.70;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:43:23;3.25;;;2.20;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:45:49;4.50;;;2.40;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:48:15;4.45;;;2.40;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:50:41;3.72;;;2.40;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:53:06;3.75;;;2.55;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:55:32;3.97;;;2.57;;
81367;SDS011;70823;50.056;14.398;2024-02-14T04:57:58;4.00;;;2.45;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:00:23;3.30;;;2.20;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:02:48;3.60;;;2.20;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:05:14;3.65;;;2.15;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:07:39;3.33;;;2.20;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:10:05;3.37;;;2.10;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:12:32;3.40;;;2.45;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:14:58;3.65;;;2.17;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:17:23;3.55;;;2.40;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:19:49;3.73;;;2.33;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:22:14;3.70;;;2.50;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:24:39;3.00;;;2.17;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:27:05;3.60;;;2.67;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:29:30;3.78;;;2.40;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:31:56;3.58;;;2.30;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:34:21;3.30;;;2.15;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:36:46;4.07;;;2.63;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:39:12;4.22;;;2.60;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:41:39;4.53;;;2.80;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:44:04;4.07;;;2.60;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:46:29;3.30;;;2.23;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:48:55;3.50;;;2.40;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:51:22;4.10;;;2.58;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:53:47;3.55;;;2.65;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:56:12;3.88;;;2.40;;
81367;SDS011;70823;50.056;14.398;2024-02-14T05:58:38;4.27;;;2.30;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:01:03;3.80;;;2.27;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:03:28;3.53;;;1.83;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:05:54;4.22;;;2.28;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:08:19;4.03;;;2.45;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:10:45;3.70;;;2.60;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:13:10;3.33;;;2.20;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:15:36;3.90;;;2.33;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:18:01;3.93;;;2.47;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:20:26;3.93;;;2.47;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:22:51;3.40;;;2.20;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:25:17;5.57;;;2.77;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:27:42;8.85;;;4.72;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:30:08;7.68;;;4.50;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:32:33;7.25;;;3.72;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:34:59;6.67;;;4.13;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:37:24;5.87;;;3.67;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:39:49;5.25;;;3.88;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:42:15;5.95;;;3.95;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:44:41;7.43;;;3.85;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:47:06;6.17;;;3.80;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:49:31;6.27;;;3.77;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:51:57;6.73;;;4.60;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:54:22;5.70;;;4.10;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:56:47;7.25;;;3.75;;
81367;SDS011;70823;50.056;14.398;2024-02-14T06:59:13;6.47;;;4.57;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:01:38;5.90;;;3.88;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:04:04;8.30;;;3.97;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:06:29;7.00;;;3.63;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:08:55;5.50;;;3.50;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:11:20;5.63;;;4.47;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:13:45;7.90;;;4.67;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:16:11;5.83;;;4.00;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:18:36;5.83;;;3.50;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:21:01;4.75;;;3.65;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:23:27;6.35;;;3.60;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:25:52;6.00;;;3.47;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:28:18;7.15;;;3.72;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:30:43;6.67;;;4.07;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:33:09;6.85;;;3.70;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:35:34;6.10;;;4.07;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:37:59;5.70;;;3.42;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:40:25;5.73;;;3.23;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:42:52;5.97;;;3.90;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:45:17;5.87;;;3.70;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:47:43;6.28;;;3.58;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:50:08;6.30;;;3.40;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:52:34;6.20;;;4.22;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:54:59;5.57;;;3.57;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:57:24;5.27;;;3.50;;
81367;SDS011;70823;50.056;14.398;2024-02-14T07:59:53;6.03;;;3.33;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:02:21;5.22;;;3.58;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:04:47;4.75;;;3.10;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:07:12;5.03;;;3.40;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:09:37;5.83;;;3.37;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:12:04;5.43;;;3.30;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:14:30;4.55;;;3.55;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:16:56;5.75;;;3.15;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:19:21;6.27;;;4.23;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:21:46;5.30;;;3.20;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:24:11;5.03;;;3.00;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:26:37;4.80;;;3.20;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:29:02;6.38;;;3.45;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:31:29;5.13;;;3.10;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:33:54;5.50;;;3.23;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:36:20;5.53;;;3.30;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:38:45;4.90;;;3.27;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:41:10;5.77;;;3.30;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:43:37;6.18;;;3.47;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:46:02;5.73;;;3.47;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:48:27;5.15;;;3.55;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:50:54;6.05;;;3.40;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:53:20;5.80;;;3.03;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:55:46;4.82;;;3.42;;
81367;SDS011;70823;50.056;14.398;2024-02-14T08:58:11;4.40;;;3.13;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:00:36;4.30;;;3.17;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:03:03;5.85;;;3.45;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:05:29;5.07;;;3.80;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:07:54;5.23;;;3.30;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:10:20;6.10;;;3.40;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:12:46;5.43;;;3.42;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:15:11;4.47;;;3.20;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:17:37;5.03;;;3.13;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:20:04;5.30;;;3.20;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:22:31;4.53;;;2.95;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:24:58;6.53;;;3.58;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:27:23;4.57;;;3.00;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:29:48;4.43;;;3.03;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:32:14;3.80;;;2.80;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:34:39;5.23;;;3.13;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:37:04;4.40;;;2.87;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:39:31;5.10;;;3.17;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:41:58;4.00;;;2.97;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:44:30;5.18;;;3.20;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:46:56;4.35;;;2.92;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:49:21;5.15;;;3.30;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:51:48;5.78;;;3.00;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:54:16;4.57;;;2.97;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:56:42;4.47;;;2.90;;
81367;SDS011;70823;50.056;14.398;2024-02-14T09:59:12;4.78;;;2.90;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:01:38;4.85;;;3.05;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:04:04;4.38;;;2.67;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:06:30;4.63;;;2.65;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:08:56;4.65;;;2.70;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:11:21;4.07;;;2.83;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:13:48;4.85;;;2.63;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:16:15;4.50;;;3.10;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:18:40;4.97;;;3.00;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:21:06;4.60;;;2.97;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:23:31;4.90;;;3.00;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:25:57;4.25;;;2.92;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:28:23;5.40;;;3.53;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:30:49;4.20;;;3.03;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:35:42;3.63;;;2.75;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:38:08;5.57;;;2.97;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:40:35;4.47;;;3.08;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:43:01;5.13;;;3.03;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:45:26;4.63;;;2.80;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:47:52;4.63;;;2.67;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:50:20;4.45;;;3.00;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:52:46;4.53;;;2.72;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:55:13;5.32;;;2.90;;
81367;SDS011;70823;50.056;14.398;2024-02-14T10:57:41;4.97;;;2.95;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:00:11;3.75;;;2.72;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:02:39;4.25;;;2.80;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:05:05;4.57;;;2.70;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:07:32;3.90;;;2.78;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:12:32;4.43;;;2.78;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:15:25;4.50;;;3.20;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:17:50;5.20;;;2.90;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:20:17;4.95;;;2.92;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:22:53;4.05;;;2.83;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:25:38;4.18;;;2.83;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:28:13;3.58;;;2.40;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:30:39;4.50;;;3.10;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:33:22;4.28;;;3.00;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:35:49;4.15;;;2.80;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:38:16;3.78;;;2.78;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:40:42;4.25;;;2.65;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:43:11;4.53;;;2.73;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:45:37;4.55;;;2.67;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:48:06;4.75;;;2.92;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:50:36;4.75;;;2.95;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:53:01;3.50;;;2.70;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:55:28;3.97;;;2.63;;
81367;SDS011;70823;50.056;14.398;2024-02-14T11:57:55;3.58;;;2.35;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:00:21;4.20;;;2.55;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:02:46;4.15;;;2.80;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:05:11;3.70;;;2.33;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:07:39;4.35;;;2.72;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:10:04;3.97;;;2.50;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:12:31;4.13;;;2.70;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:14:57;4.55;;;2.90;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:17:23;4.72;;;2.95;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:19:49;4.03;;;2.60;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:22:15;4.70;;;2.80;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:24:44;3.60;;;2.42;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:27:10;4.28;;;2.60;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:29:35;3.60;;;2.40;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:32:07;5.35;;;2.42;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:34:33;4.05;;;2.67;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:36:58;4.22;;;2.70;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:39:24;4.10;;;2.70;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:41:51;4.28;;;2.42;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:44:17;3.85;;;2.30;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:46:42;3.33;;;2.30;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:49:08;4.35;;;2.17;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:51:34;4.03;;;2.38;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:54:00;3.40;;;2.35;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:56:26;4.53;;;2.90;;
81367;SDS011;70823;50.056;14.398;2024-02-14T12:58:51;4.10;;;2.60;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:01:16;3.90;;;2.33;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:03:42;4.32;;;2.55;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:06:08;3.63;;;2.43;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:08:33;4.83;;;2.37;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:10:58;3.50;;;2.33;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:13:24;3.10;;;2.20;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:15:49;3.67;;;2.20;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:18:14;4.50;;;2.42;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:20:40;3.20;;;2.10;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:23:06;3.78;;;2.38;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:25:34;5.25;;;2.60;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:27:59;3.78;;;2.42;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:30:26;3.67;;;2.47;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:32:51;4.03;;;2.40;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:35:17;3.60;;;2.37;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:37:42;3.27;;;2.13;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:40:10;3.50;;;2.20;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:42:38;3.78;;;2.38;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:45:04;3.33;;;2.20;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:47:34;3.60;;;2.38;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:50:00;3.47;;;2.17;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:52:25;3.73;;;2.33;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:54:50;3.37;;;2.10;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:57:16;3.20;;;2.00;;
81367;SDS011;70823;50.056;14.398;2024-02-14T13:59:41;3.53;;;2.03;;
81367;SDS011;70823;50.056;14.398;2024-02-14T14:02:07;4.10;;;2.17;;
81367;SDS011;70823;50.056;14.398;2024-02-14T14:04:34;4.25;;;1.98;;
81367;SDS011;70823;50.056;14.398;2024-02-14T14:07:00;3.45;;;2.67;;
81367;SDS011;70823;50.056;14.398;2024-02-14T14:09:29;3.20;;;1.98;;
81367;SDS011;70823;50.056;14.398;2024-02-14T14:11:55;3.95;;;2.10;;
81367;SDS011;70823;50.056;14.398;2024-02-14T14:14:20;3.40;;;1.97;;
81367;SDS011;70823;50.056;14.398;2024-02-14T14:16:46;3.08;;;2.20;;
81367;SDS011;70823;50.056;14.398;2024-02-14T14:19:11;2.80;;;2.00;;
81367;SDS011;70823;50.056;14.398;2024-02-14T14:21:36;3.90;;;2.13;;
81367;SDS011;70823;50.056;14.398;2024-02-14T14:24:03;3.25;;;2.10;;
81367;SDS011;70823;50.056;14.398;2024-02-14T14:26:29;3.72;;;2.53;;
81367;SDS011;70823;50.056;14.398;2024-02-14T14:28:54;4.07;;;2.63;;
81367;SDS011;70823;50.056;14.398;2024-02-14T14:31:19;3.10;;;2.20;;