sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23176;BME280;19910;42.652;23.332;2023-07-31T00:02:21;94245.00;;;20.61;79.46
23176;BME280;19910;42.652;23.332;2023-07-31T00:04:47;94251.69;;;20.60;79.50
23176;BME280;19910;42.652;23.332;2023-07-31T00:07:15;94250.50;;;20.57;80.20
23176;BME280;19910;42.652;23.332;2023-07-31T00:09:43;94247.34;;;20.63;80.60
23176;BME280;19910;42.652;23.332;2023-07-31T00:12:10;94254.06;;;20.54;81.01
23176;BME280;19910;42.652;23.332;2023-07-31T00:14:36;94251.75;;;20.49;81.80
23176;BME280;19910;42.652;23.332;2023-07-31T00:17:04;94249.78;;;20.46;82.11
23176;BME280;19910;42.652;23.332;2023-07-31T00:19:31;94251.75;;;20.46;81.56
23176;BME280;19910;42.652;23.332;2023-07-31T00:21:57;94257.63;;;20.48;81.95
23176;BME280;19910;42.652;23.332;2023-07-31T00:24:24;94260.00;;;20.49;81.62
23176;BME280;19910;42.652;23.332;2023-07-31T00:26:52;94246.66;;;20.41;82.16
23176;BME280;19910;42.652;23.332;2023-07-31T00:29:19;94249.03;;;20.24;83.46
23176;BME280;19910;42.652;23.332;2023-07-31T00:31:46;94239.69;;;20.01;85.95
23176;BME280;19910;42.652;23.332;2023-07-31T00:34:13;94235.00;;;19.83;87.47
23176;BME280;19910;42.652;23.332;2023-07-31T00:36:39;94221.69;;;19.78;87.99
23176;BME280;19910;42.652;23.332;2023-07-31T00:39:06;94223.66;;;19.67;89.52
23176;BME280;19910;42.652;23.332;2023-07-31T00:41:33;94215.41;;;19.57;90.86
23176;BME280;19910;42.652;23.332;2023-07-31T00:44:01;94214.63;;;19.56;91.46
23176;BME280;19910;42.652;23.332;2023-07-31T00:46:28;94218.56;;;19.59;90.92
23176;BME280;19910;42.652;23.332;2023-07-31T00:48:55;94219.75;;;19.61;91.07
23176;BME280;19910;42.652;23.332;2023-07-31T00:51:21;94217.00;;;19.58;90.94
23176;BME280;19910;42.652;23.332;2023-07-31T00:53:48;94217.78;;;19.55;91.23
23176;BME280;19910;42.652;23.332;2023-07-31T00:56:16;94216.19;;;19.57;91.81
23176;BME280;19910;42.652;23.332;2023-07-31T00:58:42;94222.47;;;19.58;91.50
23176;BME280;19910;42.652;23.332;2023-07-31T01:01:11;94215.41;;;19.60;91.16
23176;BME280;19910;42.652;23.332;2023-07-31T01:03:37;94220.91;;;19.60;92.03
23176;BME280;19910;42.652;23.332;2023-07-31T01:06:14;94215.81;;;19.59;92.07
23176;BME280;19910;42.652;23.332;2023-07-31T01:08:48;94220.13;;;19.60;91.54
23176;BME280;19910;42.652;23.332;2023-07-31T01:11:25;94213.06;;;19.59;91.48
23176;BME280;19910;42.652;23.332;2023-07-31T01:13:54;94210.31;;;19.55;91.66
23176;BME280;19910;42.652;23.332;2023-07-31T01:16:22;94209.94;;;19.53;92.39
23176;BME280;19910;42.652;23.332;2023-07-31T01:18:49;94209.94;;;19.53;92.73
23176;BME280;19910;42.652;23.332;2023-07-31T01:21:34;94208.38;;;19.52;92.79
23176;BME280;19910;42.652;23.332;2023-07-31T01:24:20;94211.47;;;19.47;93.30
23176;BME280;19910;42.652;23.332;2023-07-31T01:26:53;94195.00;;;19.47;93.60
23176;BME280;19910;42.652;23.332;2023-07-31T01:29:26;94206.38;;;19.42;93.83
23176;BME280;19910;42.652;23.332;2023-07-31T01:31:56;94202.06;;;19.41;94.01
23176;BME280;19910;42.652;23.332;2023-07-31T01:34:28;94195.81;;;19.40;94.25
23176;BME280;19910;42.652;23.332;2023-07-31T01:36:55;94197.34;;;19.45;94.56
23176;BME280;19910;42.652;23.332;2023-07-31T01:39:22;94203.25;;;19.40;94.95
23176;BME280;19910;42.652;23.332;2023-07-31T01:41:50;94198.16;;;19.35;95.79
23176;BME280;19910;42.652;23.332;2023-07-31T01:44:17;94198.16;;;19.35;95.80
23176;BME280;19910;42.652;23.332;2023-07-31T01:46:44;94198.94;;;19.32;96.49
23176;BME280;19910;42.652;23.332;2023-07-31T01:49:11;94189.53;;;19.26;97.03
23176;BME280;19910;42.652;23.332;2023-07-31T01:51:37;94193.44;;;19.28;96.91
23176;BME280;19910;42.652;23.332;2023-07-31T01:54:04;94200.88;;;19.28;97.56
23176;BME280;19910;42.652;23.332;2023-07-31T01:56:31;94199.72;;;19.14;98.29
23176;BME280;19910;42.652;23.332;2023-07-31T01:58:59;94202.88;;;19.20;98.13
23176;BME280;19910;42.652;23.332;2023-07-31T02:01:26;94208.34;;;19.16;98.43
23176;BME280;19910;42.652;23.332;2023-07-31T02:03:53;94203.66;;;19.21;98.17
23176;BME280;19910;42.652;23.332;2023-07-31T02:06:20;94206.78;;;19.23;97.87
23176;BME280;19910;42.652;23.332;2023-07-31T02:08:47;94209.94;;;19.25;97.90
23176;BME280;19910;42.652;23.332;2023-07-31T02:11:14;94203.66;;;19.24;98.00
23176;BME280;19910;42.652;23.332;2023-07-31T02:13:41;94219.34;;;19.31;97.92
23176;BME280;19910;42.652;23.332;2023-07-31T02:16:09;94210.31;;;19.34;98.44
23176;BME280;19910;42.652;23.332;2023-07-31T02:18:36;94217.75;;;19.30;98.29
23176;BME280;19910;42.652;23.332;2023-07-31T02:21:03;94217.78;;;19.33;98.17
23176;BME280;19910;42.652;23.332;2023-07-31T02:23:30;94223.25;;;19.30;98.04
23176;BME280;19910;42.652;23.332;2023-07-31T02:25:56;94213.84;;;19.38;98.26
23176;BME280;19910;42.652;23.332;2023-07-31T02:28:23;94219.34;;;19.38;97.79
23176;BME280;19910;42.652;23.332;2023-07-31T02:30:50;94213.84;;;19.38;98.03
23176;BME280;19910;42.652;23.332;2023-07-31T02:33:19;94222.47;;;19.43;98.15
23176;BME280;19910;42.652;23.332;2023-07-31T02:35:47;94208.34;;;19.48;97.35
23176;BME280;19910;42.652;23.332;2023-07-31T02:38:14;94214.63;;;19.56;97.54
23176;BME280;19910;42.652;23.332;2023-07-31T02:40:40;94220.53;;;19.55;97.23
23176;BME280;19910;42.652;23.332;2023-07-31T02:43:07;94209.13;;;19.56;96.88
23176;BME280;19910;42.652;23.332;2023-07-31T02:45:34;94205.22;;;19.61;96.73
23176;BME280;19910;42.652;23.332;2023-07-31T02:48:01;94209.53;;;19.65;96.31
23176;BME280;19910;42.652;23.332;2023-07-31T02:50:29;94216.97;;;19.75;94.64
23176;BME280;19910;42.652;23.332;2023-07-31T02:52:57;94217.75;;;19.79;94.27
23176;BME280;19910;42.652;23.332;2023-07-31T02:55:24;94232.66;;;19.85;93.84
23176;BME280;19910;42.652;23.332;2023-07-31T02:57:50;94234.22;;;19.86;93.82
23176;BME280;19910;42.652;23.332;2023-07-31T03:00:18;94239.31;;;19.92;93.04
23176;BME280;19910;42.652;23.332;2023-07-31T03:02:45;94229.47;;;19.98;92.82
23176;BME280;19910;42.652;23.332;2023-07-31T03:05:12;94240.47;;;20.05;92.11
23176;BME280;19910;42.652;23.332;2023-07-31T03:07:40;94244.00;;;20.05;92.23
23176;BME280;19910;42.652;23.332;2023-07-31T03:10:08;94241.66;;;20.04;92.34
23176;BME280;19910;42.652;23.332;2023-07-31T03:12:34;94237.31;;;20.03;92.60
23176;BME280;19910;42.652;23.332;2023-07-31T03:15:01;94239.69;;;20.04;92.61
23176;BME280;19910;42.652;23.332;2023-07-31T03:17:28;94245.19;;;20.08;92.62
23176;BME280;19910;42.652;23.332;2023-07-31T03:19:55;94244.41;;;20.04;92.36
23176;BME280;19910;42.652;23.332;2023-07-31T03:22:21;94250.69;;;20.01;93.10
23176;BME280;19910;42.652;23.332;2023-07-31T03:24:49;94245.97;;;20.01;93.31
23176;BME280;19910;42.652;23.332;2023-07-31T03:27:16;94252.66;;;20.04;93.00
23176;BME280;19910;42.652;23.332;2023-07-31T03:29:43;94246.75;;;20.02;93.28
23176;BME280;19910;42.652;23.332;2023-07-31T03:32:10;94244.00;;;20.02;93.31
23176;BME280;19910;42.652;23.332;2023-07-31T03:34:36;94249.91;;;20.00;93.18
23176;BME280;19910;42.652;23.332;2023-07-31T03:37:04;94249.91;;;20.00;92.89
23176;BME280;19910;42.652;23.332;2023-07-31T03:39:31;94253.81;;;20.03;92.49
23176;BME280;19910;42.652;23.332;2023-07-31T03:41:59;94255.41;;;20.07;91.33
23176;BME280;19910;42.652;23.332;2023-07-31T03:44:26;94257.75;;;20.09;91.74
23176;BME280;19910;42.652;23.332;2023-07-31T03:46:53;94257.75;;;20.09;91.47
23176;BME280;19910;42.652;23.332;2023-07-31T03:49:19;94262.44;;;20.12;91.45
23176;BME280;19910;42.652;23.332;2023-07-31T03:51:46;94262.44;;;20.12;91.06
23176;BME280;19910;42.652;23.332;2023-07-31T03:54:13;94269.91;;;20.15;91.07
23176;BME280;19910;42.652;23.332;2023-07-31T03:56:40;94264.00;;;20.13;90.39
23176;BME280;19910;42.652;23.332;2023-07-31T03:59:08;94270.25;;;20.24;90.13
23176;BME280;19910;42.652;23.332;2023-07-31T04:01:35;94275.75;;;20.24;90.38
23176;BME280;19910;42.652;23.332;2023-07-31T04:04:02;94270.25;;;20.31;89.94
23176;BME280;19910;42.652;23.332;2023-07-31T04:06:29;94273.41;;;20.26;89.89
23176;BME280;19910;42.652;23.332;2023-07-31T04:08:55;94282.81;;;20.32;90.09
23176;BME280;19910;42.652;23.332;2023-07-31T04:11:22;94277.31;;;20.25;90.22
23176;BME280;19910;42.652;23.332;2023-07-31T04:13:49;94275.34;;;20.29;90.18
23176;BME280;19910;42.652;23.332;2023-07-31T04:16:17;94283.22;;;20.23;90.11
23176;BME280;19910;42.652;23.332;2023-07-31T04:18:44;94277.31;;;20.32;89.05
23176;BME280;19910;42.652;23.332;2023-07-31T04:21:11;94285.19;;;20.23;90.00
23176;BME280;19910;42.652;23.332;2023-07-31T04:23:37;94282.81;;;20.25;90.40
23176;BME280;19910;42.652;23.332;2023-07-31T04:26:04;94279.69;;;20.34;89.53
23176;BME280;19910;42.652;23.332;2023-07-31T04:28:31;94273.38;;;20.40;89.53
23176;BME280;19910;42.652;23.332;2023-07-31T04:30:58;94275.72;;;20.45;88.91
23176;BME280;19910;42.652;23.332;2023-07-31T04:33:26;94296.13;;;20.51;87.71
23176;BME280;19910;42.652;23.332;2023-07-31T04:35:53;94285.16;;;20.44;87.48
23176;BME280;19910;42.652;23.332;2023-07-31T04:38:20;94287.09;;;20.51;86.91
23176;BME280;19910;42.652;23.332;2023-07-31T04:40:47;94285.91;;;20.59;86.36
23176;BME280;19910;42.652;23.332;2023-07-31T04:43:14;94287.44;;;20.67;85.64
23176;BME280;19910;42.652;23.332;2023-07-31T04:45:42;94282.31;;;20.69;85.60
23176;BME280;19910;42.652;23.332;2023-07-31T04:48:11;94280.41;;;20.55;85.54
23176;BME280;19910;42.652;23.332;2023-07-31T04:50:39;94281.97;;;20.64;85.95
23176;BME280;19910;42.652;23.332;2023-07-31T04:53:06;94284.31;;;20.62;85.95
23176;BME280;19910;42.652;23.332;2023-07-31T04:55:33;94283.50;;;20.68;85.59
23176;BME280;19910;42.652;23.332;2023-07-31T04:57:59;94273.78;;;21.22;83.48
23176;BME280;19910;42.652;23.332;2023-07-31T05:00:25;94271.16;;;21.56;80.82
23176;BME280;19910;42.652;23.332;2023-07-31T05:02:52;94267.63;;;22.01;78.99
23176;BME280;19910;42.652;23.332;2023-07-31T05:05:19;94271.22;;;22.35;78.02
23176;BME280;19910;42.652;23.332;2023-07-31T05:07:47;94266.09;;;22.00;78.54
23176;BME280;19910;42.652;23.332;2023-07-31T05:10:14;94268.88;;;22.33;77.21
23176;BME280;19910;42.652;23.332;2023-07-31T05:12:41;94267.72;;;22.65;76.36
23176;BME280;19910;42.652;23.332;2023-07-31T05:15:08;94261.78;;;22.97;74.39
23176;BME280;19910;42.652;23.332;2023-07-31T05:17:35;94257.28;;;23.37;73.17
23176;BME280;19910;42.652;23.332;2023-07-31T05:20:02;94256.66;;;23.99;69.77
23176;BME280;19910;42.652;23.332;2023-07-31T05:22:29;94261.09;;;24.60;68.09
23176;BME280;19910;42.652;23.332;2023-07-31T05:24:57;94252.34;;;25.17;65.77
23176;BME280;19910;42.652;23.332;2023-07-31T05:27:24;94252.41;;;25.49;64.07
23176;BME280;19910;42.652;23.332;2023-07-31T05:29:51;94253.97;;;25.99;62.41
23176;BME280;19910;42.652;23.332;2023-07-31T05:32:17;94247.63;;;27.02;60.06
23176;BME280;19910;42.652;23.332;2023-07-31T05:34:44;94260.00;;;25.65;62.25
23176;BME280;19910;42.652;23.332;2023-07-31T05:37:11;94262.84;;;24.50;66.13
23176;BME280;19910;42.652;23.332;2023-07-31T05:39:38;94257.84;;;23.98;67.94
23176;BME280;19910;42.652;23.332;2023-07-31T05:42:06;94262.63;;;22.94;72.63
23176;BME280;19910;42.652;23.332;2023-07-31T05:44:33;94261.38;;;23.25;71.99
23176;BME280;19910;42.652;23.332;2023-07-31T05:47:00;94255.56;;;23.70;70.17
23176;BME280;19910;42.652;23.332;2023-07-31T05:49:27;94256.81;;;24.95;64.89
23176;BME280;19910;42.652;23.332;2023-07-31T05:51:54;94257.25;;;25.45;63.23
23176;BME280;19910;42.652;23.332;2023-07-31T05:54:20;94263.31;;;25.57;61.87
23176;BME280;19910;42.652;23.332;2023-07-31T05:56:47;94254.72;;;23.96;65.26
23176;BME280;19910;42.652;23.332;2023-07-31T05:59:15;94277.97;;;22.64;69.27
23176;BME280;19910;42.652;23.332;2023-07-31T06:01:42;94278.47;;;22.22;71.00
23176;BME280;19910;42.652;23.332;2023-07-31T06:04:09;94272.31;;;22.07;71.22
23176;BME280;19910;42.652;23.332;2023-07-31T06:06:36;94279.41;;;22.05;71.95
23176;BME280;19910;42.652;23.332;2023-07-31T06:09:03;94271.91;;;22.09;71.72
23176;BME280;19910;42.652;23.332;2023-07-31T06:11:30;94275.34;;;23.42;67.23
23176;BME280;19910;42.652;23.332;2023-07-31T06:13:56;94273.28;;;24.62;62.51
23176;BME280;19910;42.652;23.332;2023-07-31T06:16:25;94272.28;;;25.12;60.22
23176;BME280;19910;42.652;23.332;2023-07-31T06:18:52;94262.16;;;25.90;58.28
23176;BME280;19910;42.652;23.332;2023-07-31T06:21:19;94254.69;;;26.77;55.19
23176;BME280;19910;42.652;23.332;2023-07-31T06:23:46;94257.22;;;27.51;52.73
23176;BME280;19910;42.652;23.332;2023-07-31T06:26:12;94254.09;;;28.00;51.05
23176;BME280;19910;42.652;23.332;2023-07-31T06:28:39;94263.47;;;27.55;50.82
23176;BME280;19910;42.652;23.332;2023-07-31T06:31:06;94272.91;;;25.88;55.03
23176;BME280;19910;42.652;23.332;2023-07-31T06:33:34;94281.28;;;25.16;57.90
23176;BME280;19910;42.652;23.332;2023-07-31T06:36:01;94265.88;;;24.36;59.29
23176;BME280;19910;42.652;23.332;2023-07-31T06:38:28;94266.63;;;24.40;59.95
23176;BME280;19910;42.652;23.332;2023-07-31T06:40:55;94272.75;;;25.27;57.93
23176;BME280;19910;42.652;23.332;2023-07-31T06:43:21;94273.38;;;25.34;57.95
23176;BME280;19910;42.652;23.332;2023-07-31T06:45:48;94269.69;;;24.46;59.70
23176;BME280;19910;42.652;23.332;2023-07-31T06:48:16;94279.94;;;24.25;61.51
23176;BME280;19910;42.652;23.332;2023-07-31T06:50:45;94271.53;;;23.86;62.48
23176;BME280;19910;42.652;23.332;2023-07-31T06:53:11;94289.06;;;24.46;61.94
23176;BME280;19910;42.652;23.332;2023-07-31T06:55:38;94288.78;;;23.93;62.48
23176;BME280;19910;42.652;23.332;2023-07-31T06:58:05;94291.75;;;24.49;62.03
23176;BME280;19910;42.652;23.332;2023-07-31T07:00:32;94294.63;;;26.38;57.71
23176;BME280;19910;42.652;23.332;2023-07-31T07:02:58;94275.06;;;26.58;55.39
23176;BME280;19910;42.652;23.332;2023-07-31T07:05:25;94279.84;;;25.64;56.35
23176;BME280;19910;42.652;23.332;2023-07-31T07:07:54;94282.69;;;24.68;58.99
23176;BME280;19910;42.652;23.332;2023-07-31T07:10:21;94282.25;;;25.09;58.41
23176;BME280;19910;42.652;23.332;2023-07-31T07:12:47;94267.41;;;26.17;56.14
23176;BME280;19910;42.652;23.332;2023-07-31T07:15:15;94268.88;;;25.57;56.14
23176;BME280;19910;42.652;23.332;2023-07-31T07:17:42;94290.25;;;26.53;54.56
23176;BME280;19910;42.652;23.332;2023-07-31T07:20:09;94280.31;;;26.40;54.61
23176;BME280;19910;42.652;23.332;2023-07-31T07:22:36;94281.88;;;26.25;54.20
23176;BME280;19910;42.652;23.332;2023-07-31T07:25:05;94288.16;;;26.29;55.09
23176;BME280;19910;42.652;23.332;2023-07-31T07:27:33;94275.00;;;26.74;52.21
23176;BME280;19910;42.652;23.332;2023-07-31T07:29:59;94283.31;;;25.84;54.34
23176;BME280;19910;42.652;23.332;2023-07-31T07:32:26;94272.16;;;26.78;52.23
23176;BME280;19910;42.652;23.332;2023-07-31T07:34:53;94272.94;;;27.45;50.35
23176;BME280;19910;42.652;23.332;2023-07-31T07:37:20;94262.59;;;28.31;48.38
23176;BME280;19910;42.652;23.332;2023-07-31T07:39:46;94278.78;;;28.58;48.36
23176;BME280;19910;42.652;23.332;2023-07-31T07:42:14;94268.34;;;28.71;47.77
23176;BME280;19910;42.652;23.332;2023-07-31T07:44:41;94289.09;;;28.01;49.27
23176;BME280;19910;42.652;23.332;2023-07-31T07:47:08;94281.97;;;26.66;51.79
23176;BME280;19910;42.652;23.332;2023-07-31T07:49:35;94281.00;;;27.02;52.23
23176;BME280;19910;42.652;23.332;2023-07-31T07:52:02;94302.25;;;25.37;54.88
23176;BME280;19910;42.652;23.332;2023-07-31T07:54:30;94300.44;;;25.46;55.33
23176;BME280;19910;42.652;23.332;2023-07-31T07:56:57;94290.66;;;26.97;52.04
23176;BME280;19910;42.652;23.332;2023-07-31T07:59:25;94289.56;;;25.88;53.27
23176;BME280;19910;42.652;23.332;2023-07-31T08:01:52;94284.44;;;26.03;53.74
23176;BME280;19910;42.652;23.332;2023-07-31T08:04:19;94277.16;;;26.54;52.58
23176;BME280;19910;42.652;23.332;2023-07-31T08:06:45;94294.16;;;26.56;52.12
23176;BME280;19910;42.652;23.332;2023-07-31T08:09:12;94303.53;;;24.93;55.18
23176;BME280;19910;42.652;23.332;2023-07-31T08:11:39;94296.03;;;25.13;55.90
23176;BME280;19910;42.652;23.332;2023-07-31T08:14:06;94299.28;;;25.64;54.77
23176;BME280;19910;42.652;23.332;2023-07-31T08:16:34;94289.56;;;25.88;53.56
23176;BME280;19910;42.652;23.332;2023-07-31T08:19:00;94301.19;;;26.32;52.36
23176;BME280;19910;42.652;23.332;2023-07-31T08:21:27;94290.44;;;27.58;50.33
23176;BME280;19910;42.652;23.332;2023-07-31T08:23:54;94294.56;;;26.42;52.34
23176;BME280;19910;42.652;23.332;2023-07-31T08:26:21;94282.56;;;26.74;50.93
23176;BME280;19910;42.652;23.332;2023-07-31T08:28:48;94291.81;;;26.54;52.14
23176;BME280;19910;42.652;23.332;2023-07-31T08:31:14;94303.06;;;26.18;52.37
23176;BME280;19910;42.652;23.332;2023-07-31T08:33:42;94286.16;;;27.16;50.73
23176;BME280;19910;42.652;23.332;2023-07-31T08:36:09;94291.25;;;27.05;50.52
23176;BME280;19910;42.652;23.332;2023-07-31T08:38:36;94282.19;;;26.59;51.00
23176;BME280;19910;42.652;23.332;2023-07-31T08:41:03;94276.16;;;26.48;51.07
23176;BME280;19910;42.652;23.332;2023-07-31T08:43:30;94296.13;;;26.10;52.15
23176;BME280;19910;42.652;23.332;2023-07-31T08:45:57;94286.94;;;26.30;51.81
23176;BME280;19910;42.652;23.332;2023-07-31T08:48:24;94293.88;;;25.73;52.58
23176;BME280;19910;42.652;23.332;2023-07-31T08:50:53;94288.50;;;26.31;51.93
23176;BME280;19910;42.652;23.332;2023-07-31T08:53:20;94279.91;;;27.12;50.34
23176;BME280;19910;42.652;23.332;2023-07-31T08:55:48;94294.47;;;27.57;48.54
23176;BME280;19910;42.652;23.332;2023-07-31T08:58:17;94287.41;;;27.40;49.54
23176;BME280;19910;42.652;23.332;2023-07-31T09:00:46;94281.28;;;27.96;48.17
23176;BME280;19910;42.652;23.332;2023-07-31T09:03:14;94294.25;;;26.81;48.66
23176;BME280;19910;42.652;23.332;2023-07-31T09:05:43;94291.75;;;27.41;49.01
23176;BME280;19910;42.652;23.332;2023-07-31T09:08:12;94290.34;;;27.08;48.74
23176;BME280;19910;42.652;23.332;2023-07-31T09:10:43;94289.47;;;26.82;49.18
23176;BME280;19910;42.652;23.332;2023-07-31T09:13:11;94279.91;;;27.12;48.40
23176;BME280;19910;42.652;23.332;2023-07-31T09:15:39;94279.38;;;27.42;47.98
23176;BME280;19910;42.652;23.332;2023-07-31T09:18:07;94276.00;;;27.09;48.44
23176;BME280;19910;42.652;23.332;2023-07-31T09:20:34;94284.31;;;26.39;48.45
23176;BME280;19910;42.652;23.332;2023-07-31T09:23:07;94281.94;;;26.08;49.59
23176;BME280;19910;42.652;23.332;2023-07-31T09:25:36;94275.50;;;26.57;49.81
23176;BME280;19910;42.652;23.332;2023-07-31T09:28:05;94274.13;;;26.77;48.87
23176;BME280;19910;42.652;23.332;2023-07-31T09:30:44;94261.81;;;26.78;49.38
23176;BME280;19910;42.652;23.332;2023-07-31T09:33:11;94264.91;;;26.80;50.05
23176;BME280;19910;42.652;23.332;2023-07-31T09:35:39;94265.56;;;26.27;51.28
23176;BME280;19910;42.652;23.332;2023-07-31T09:38:08;94251.75;;;26.68;49.68
23176;BME280;19910;42.652;23.332;2023-07-31T09:40:38;94253.34;;;27.87;48.38
23176;BME280;19910;42.652;23.332;2023-07-31T09:43:06;94246.72;;;28.06;47.40
23176;BME280;19910;42.652;23.332;2023-07-31T09:45:34;94245.06;;;27.96;47.07
23176;BME280;19910;42.652;23.332;2023-07-31T09:48:03;94241.09;;;28.32;46.17
23176;BME280;19910;42.652;23.332;2023-07-31T09:50:30;94252.00;;;28.39;45.36
23176;BME280;19910;42.652;23.332;2023-07-31T09:52:57;94241.66;;;28.61;45.16
23176;BME280;19910;42.652;23.332;2023-07-31T09:55:24;94251.59;;;28.27;46.66
23176;BME280;19910;42.652;23.332;2023-07-31T09:57:53;94241.66;;;27.41;47.65
23176;BME280;19910;42.652;23.332;2023-07-31T10:00:22;94251.16;;;26.89;48.85
23176;BME280;19910;42.652;23.332;2023-07-31T10:02:51;94246.97;;;27.23;48.35
23176;BME280;19910;42.652;23.332;2023-07-31T10:05:19;94231.38;;;27.89;46.36
23176;BME280;19910;42.652;23.332;2023-07-31T10:07:52;94231.31;;;28.83;45.11
23176;BME280;19910;42.652;23.332;2023-07-31T10:10:21;94239.91;;;28.20;46.69
23176;BME280;19910;42.652;23.332;2023-07-31T10:12:48;94241.09;;;28.32;44.30
23176;BME280;19910;42.652;23.332;2023-07-31T10:15:17;94249.00;;;27.35;46.49
23176;BME280;19910;42.652;23.332;2023-07-31T10:17:45;94249.94;;;26.49;48.60
23176;BME280;19910;42.652;23.332;2023-07-31T10:20:13;94242.09;;;27.27;46.84
23176;BME280;19910;42.652;23.332;2023-07-31T10:22:41;94235.53;;;27.84;44.56
23176;BME280;19910;42.652;23.332;2023-07-31T10:25:09;94231.25;;;27.92;45.51
23176;BME280;19910;42.652;23.332;2023-07-31T10:27:38;94236.00;;;27.19;46.38
23176;BME280;19910;42.652;23.332;2023-07-31T10:30:07;94242.09;;;27.02;46.22
23176;BME280;19910;42.652;23.332;2023-07-31T10:32:38;94234.34;;;27.60;45.80
23176;BME280;19910;42.652;23.332;2023-07-31T10:35:08;94223.41;;;28.47;44.78
23176;BME280;19910;42.652;23.332;2023-07-31T10:37:39;94231.41;;;29.02;43.84
23176;BME280;19910;42.652;23.332;2023-07-31T10:40:10;94229.94;;;27.97;45.19
23176;BME280;19910;42.652;23.332;2023-07-31T10:42:45;94225.66;;;28.05;44.66
23176;BME280;19910;42.652;23.332;2023-07-31T10:45:13;94228.34;;;28.09;43.99
23176;BME280;19910;42.652;23.332;2023-07-31T10:47:44;94220.06;;;28.74;43.24
23176;BME280;19910;42.652;23.332;2023-07-31T10:50:18;94219.50;;;28.79;42.71
23176;BME280;19910;42.652;23.332;2023-07-31T10:52:49;94225.31;;;28.72;43.32
23176;BME280;19910;42.652;23.332;2023-07-31T10:55:24;94218.28;;;29.11;42.08
23176;BME280;19910;42.652;23.332;2023-07-31T10:57:51;94214.47;;;29.27;42.13
23176;BME280;19910;42.652;23.332;2023-07-31T11:00:20;94204.22;;;29.46;40.80
23176;BME280;19910;42.652;23.332;2023-07-31T11:02:59;94207.81;;;29.55;41.13
23176;BME280;19910;42.652;23.332;2023-07-31T11:05:44;94207.00;;;29.46;41.38
23176;BME280;19910;42.652;23.332;2023-07-31T11:08:16;94199.69;;;28.86;41.31
23176;BME280;19910;42.652;23.332;2023-07-31T11:10:44;94205.63;;;29.50;40.38
23176;BME280;19910;42.652;23.332;2023-07-31T11:13:11;94200.03;;;29.50;39.66
23176;BME280;19910;42.652;23.332;2023-07-31T11:15:38;94193.53;;;29.53;40.07
23176;BME280;19910;42.652;23.332;2023-07-31T11:18:06;94202.69;;;28.48;40.62
23176;BME280;19910;42.652;23.332;2023-07-31T11:20:37;94206.53;;;27.94;42.10
23176;BME280;19910;42.652;23.332;2023-07-31T11:23:06;94209.81;;;27.68;42.63
23176;BME280;19910;42.652;23.332;2023-07-31T11:25:34;94191.13;;;28.59;40.45
23176;BME280;19910;42.652;23.332;2023-07-31T11:28:05;94198.59;;;28.84;39.59
23176;BME280;19910;42.652;23.332;2023-07-31T11:30:32;94205.88;;;28.81;39.73
23176;BME280;19910;42.652;23.332;2023-07-31T11:33:00;94192.16;;;28.30;40.67
23176;BME280;19910;42.652;23.332;2023-07-31T11:35:30;94200.00;;;27.50;42.27
23176;BME280;19910;42.652;23.332;2023-07-31T11:37:57;94197.59;;;27.27;42.20
23176;BME280;19910;42.652;23.332;2023-07-31T11:40:24;94203.38;;;27.45;42.44
23176;BME280;19910;42.652;23.332;2023-07-31T11:42:55;94189.94;;;27.91;42.07
23176;BME280;19910;42.652;23.332;2023-07-31T11:45:25;94194.00;;;28.24;42.05
23176;BME280;19910;42.652;23.332;2023-07-31T11:47:52;94202.22;;;27.81;43.58
23176;BME280;19910;42.652;23.332;2023-07-31T11:50:20;94195.63;;;28.00;43.55
23176;BME280;19910;42.652;23.332;2023-07-31T11:52:50;94195.13;;;28.14;43.10
23176;BME280;19910;42.652;23.332;2023-07-31T11:55:18;94174.38;;;27.81;43.34
23176;BME280;19910;42.652;23.332;2023-07-31T11:57:45;94192.63;;;28.16;41.57
23176;BME280;19910;42.652;23.332;2023-07-31T12:00:14;94193.47;;;28.04;42.36
23176;BME280;19910;42.652;23.332;2023-07-31T12:02:42;94188.81;;;28.36;41.35
23176;BME280;19910;42.652;23.332;2023-07-31T12:05:11;94187.72;;;28.55;41.32
23176;BME280;19910;42.652;23.332;2023-07-31T12:07:50;94184.94;;;28.55;41.70
23176;BME280;19910;42.652;23.332;2023-07-31T12:10:28;94169.44;;;28.32;42.00
23176;BME280;19910;42.652;23.332;2023-07-31T12:12:56;94169.97;;;28.40;42.15
23176;BME280;19910;42.652;23.332;2023-07-31T12:15:35;94168.50;;;28.57;41.69
23176;BME280;19910;42.652;23.332;2023-07-31T12:18:08;94166.06;;;28.37;42.21
23176;BME280;19910;42.652;23.332;2023-07-31T12:20:35;94171.97;;;28.39;42.12
23176;BME280;19910;42.652;23.332;2023-07-31T12:23:03;94164.16;;;27.78;42.99
23176;BME280;19910;42.652;23.332;2023-07-31T12:25:31;94159.09;;;27.98;42.80
23176;BME280;19910;42.652;23.332;2023-07-31T12:28:03;94167.09;;;28.30;44.12
23176;BME280;19910;42.652;23.332;2023-07-31T12:30:33;94169.06;;;27.48;44.91
23176;BME280;19910;42.652;23.332;2023-07-31T12:33:03;94171.09;;;27.61;45.38
23176;BME280;19910;42.652;23.332;2023-07-31T12:35:35;94179.66;;;27.41;44.46
23176;BME280;19910;42.652;23.332;2023-07-31T12:38:04;94166.84;;;27.69;44.19
23176;BME280;19910;42.652;23.332;2023-07-31T12:40:31;94163.53;;;27.23;44.16
23176;BME280;19910;42.652;23.332;2023-07-31T12:43:00;94162.28;;;27.62;43.26
23176;BME280;19910;42.652;23.332;2023-07-31T12:45:27;94159.63;;;27.46;43.46
23176;BME280;19910;42.652;23.332;2023-07-31T12:47:54;94156.88;;;27.33;42.75
23176;BME280;19910;42.652;23.332;2023-07-31T12:50:21;94165.34;;;27.17;43.46
23176;BME280;19910;42.652;23.332;2023-07-31T12:52:49;94162.19;;;26.89;43.79
23176;BME280;19910;42.652;23.332;2023-07-31T12:55:17;94155.72;;;26.92;44.06