sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46745;SDS011;32493;50.514;9.678;2022-10-16T00:01:11;2.33;;;1.80;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:03:19;1.80;;;1.38;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:05:30;2.25;;;1.35;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:07:35;4.90;;;1.30;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:09:40;2.67;;;1.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:11:48;1.55;;;1.40;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:14:14;3.53;;;1.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:16:19;3.55;;;1.55;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:18:24;4.75;;;1.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:20:33;3.35;;;1.38;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:22:39;1.90;;;1.05;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:24:45;1.48;;;0.90;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:26:52;1.83;;;1.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:28:59;2.28;;;0.90;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:31:05;1.50;;;1.05;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:33:12;4.85;;;1.20;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:35:17;2.78;;;1.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:37:22;2.47;;;1.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:39:28;2.00;;;1.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:41:34;3.92;;;1.25;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:43:43;3.03;;;1.20;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:45:50;3.05;;;1.33;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:47:55;4.03;;;1.92;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:50:02;3.13;;;1.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:52:13;3.80;;;1.30;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:54:20;1.88;;;1.60;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:56:30;4.43;;;2.28;;
46745;SDS011;32493;50.514;9.678;2022-10-16T00:58:37;5.63;;;2.05;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:00:44;3.92;;;1.83;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:02:53;1.67;;;1.58;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:05:02;3.80;;;2.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:07:10;6.38;;;1.90;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:09:28;3.15;;;1.80;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:11:44;4.47;;;1.92;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:13:59;3.55;;;1.92;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:16:24;11.00;;;1.75;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:18:39;3.28;;;2.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:20:49;2.85;;;1.80;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:23:14;4.53;;;1.83;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:25:34;6.05;;;1.88;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:28:13;5.07;;;1.60;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:30:23;4.32;;;1.48;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:32:33;5.22;;;1.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:34:47;2.88;;;1.60;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:36:56;3.25;;;1.75;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:39:09;4.10;;;1.60;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:41:17;1.75;;;1.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:43:30;2.05;;;1.45;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:45:40;3.38;;;1.48;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:47:49;5.50;;;1.27;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:49:57;3.47;;;1.75;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:52:05;5.30;;;1.48;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:54:16;3.15;;;1.20;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:56:24;3.42;;;1.63;;
46745;SDS011;32493;50.514;9.678;2022-10-16T01:58:33;3.63;;;1.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:00:43;1.70;;;1.30;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:02:53;4.78;;;1.58;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:05:02;3.78;;;1.60;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:07:15;3.65;;;1.98;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:09:20;3.53;;;1.70;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:11:26;3.33;;;1.80;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:13:35;3.55;;;1.80;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:15:49;3.55;;;1.80;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:17:55;3.38;;;1.75;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:20:03;5.53;;;2.28;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:22:11;4.68;;;2.38;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:24:24;4.97;;;2.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:26:38;10.45;;;1.80;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:28:55;11.15;;;2.30;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:31:07;2.55;;;1.92;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:33:15;3.95;;;2.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:35:24;3.08;;;2.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:37:31;4.88;;;2.17;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:39:37;3.15;;;1.80;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:41:44;5.22;;;1.98;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:43:49;6.15;;;1.73;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:45:59;5.70;;;1.77;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:48:04;5.22;;;1.85;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:50:12;4.20;;;1.83;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:52:17;3.05;;;2.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:54:22;4.05;;;2.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:56:27;2.90;;;1.88;;
46745;SDS011;32493;50.514;9.678;2022-10-16T02:58:33;3.00;;;1.80;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:00:38;2.70;;;1.67;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:04:54;5.97;;;1.33;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:06:59;2.35;;;1.30;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:09:04;3.53;;;1.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:11:10;7.22;;;2.33;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:13:15;6.43;;;2.13;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:15:22;9.00;;;2.20;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:17:28;5.97;;;2.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:19:35;3.38;;;2.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:21:41;4.78;;;2.22;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:23:46;5.07;;;2.75;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:25:51;6.53;;;3.38;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:27:57;7.47;;;3.75;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:30:04;6.55;;;3.80;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:32:12;5.38;;;4.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:34:22;3.90;;;3.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:36:36;8.02;;;4.38;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:38:43;5.32;;;3.53;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:40:50;3.58;;;2.92;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:42:57;3.50;;;2.83;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:45:04;4.97;;;2.75;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:47:13;2.40;;;2.20;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:49:23;3.47;;;2.25;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:51:30;2.65;;;1.77;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:53:40;2.47;;;2.03;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:55:47;5.93;;;2.20;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:57:52;4.93;;;2.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T03:59:57;4.75;;;1.35;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:02:12;3.60;;;1.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:04:18;3.28;;;1.52;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:06:24;2.00;;;1.38;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:08:30;2.05;;;1.30;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:10:38;1.70;;;1.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:14:48;1.73;;;1.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:16:53;2.35;;;0.90;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:18:59;3.70;;;1.27;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:21:04;4.78;;;1.27;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:23:13;2.15;;;1.40;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:25:18;5.72;;;1.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:27:26;2.50;;;1.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:29:33;1.23;;;1.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:31:38;1.98;;;1.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:33:43;1.88;;;1.40;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:35:55;2.53;;;1.60;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:38:01;1.52;;;1.20;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:40:07;3.67;;;1.40;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:42:13;1.50;;;1.40;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:44:21;3.35;;;1.60;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:46:26;1.35;;;1.25;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:48:31;3.13;;;1.30;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:50:37;1.45;;;1.30;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:52:42;3.42;;;1.40;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:54:48;2.88;;;1.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:56:53;6.25;;;1.63;;
46745;SDS011;32493;50.514;9.678;2022-10-16T04:58:58;2.10;;;1.20;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:01:06;2.15;;;1.48;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:03:12;2.80;;;1.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:05:18;1.50;;;1.20;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:07:24;1.58;;;1.13;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:09:30;2.00;;;1.40;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:11:36;2.95;;;1.25;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:13:41;2.45;;;1.20;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:15:46;2.85;;;1.17;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:17:55;2.67;;;1.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:20:00;1.75;;;1.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:22:06;2.42;;;1.08;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:24:12;2.60;;;1.13;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:26:17;1.38;;;1.27;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:28:22;1.95;;;1.42;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:30:27;2.08;;;1.33;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:32:33;7.75;;;1.65;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:34:41;1.73;;;1.05;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:36:47;5.97;;;1.30;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:38:52;2.10;;;1.08;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:40:57;2.30;;;1.20;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:43:02;2.40;;;1.40;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:45:09;2.25;;;1.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:47:15;1.77;;;1.17;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:49:22;2.33;;;1.02;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:51:30;2.83;;;1.15;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:53:40;2.60;;;1.52;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:55:51;1.50;;;1.40;;
46745;SDS011;32493;50.514;9.678;2022-10-16T05:58:00;2.25;;;1.30;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:00:07;2.55;;;1.30;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:04:19;6.05;;;1.27;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:08:35;2.28;;;1.40;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:10:40;3.42;;;1.45;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:12:46;3.20;;;1.63;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:14:51;4.70;;;1.52;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:16:56;3.80;;;1.95;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:19:02;4.05;;;2.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:21:10;3.78;;;2.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:23:22;6.80;;;2.08;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:25:33;6.40;;;1.75;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:27:39;4.82;;;2.17;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:29:58;2.95;;;1.88;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:32:05;2.70;;;2.20;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:34:11;7.00;;;2.65;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:36:18;3.88;;;1.90;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:38:28;7.07;;;2.63;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:40:35;3.83;;;2.38;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:42:41;5.00;;;2.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:44:50;3.95;;;2.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:46:55;4.60;;;2.28;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:49:02;5.72;;;2.40;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:51:13;5.85;;;2.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:53:21;3.72;;;2.28;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:55:47;3.45;;;1.98;;
46745;SDS011;32493;50.514;9.678;2022-10-16T06:57:56;5.57;;;1.80;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:00:02;3.42;;;2.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:02:13;2.42;;;1.85;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:04:20;1.90;;;1.63;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:06:26;4.10;;;2.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:08:36;2.13;;;1.85;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:10:47;3.15;;;2.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:12:52;2.20;;;2.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:14:57;4.72;;;2.13;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:17:03;6.32;;;2.20;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:19:08;5.80;;;2.70;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:21:17;4.10;;;3.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:23:24;3.40;;;2.40;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:25:29;5.18;;;2.13;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:27:37;5.15;;;2.28;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:29:42;3.60;;;2.20;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:31:48;1.88;;;1.60;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:33:54;3.88;;;1.88;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:35:59;2.78;;;1.73;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:38:04;2.92;;;1.80;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:40:10;5.53;;;2.15;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:42:16;2.95;;;1.88;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:44:25;2.30;;;2.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:46:30;5.03;;;1.83;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:48:37;2.35;;;1.95;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:50:42;4.40;;;2.15;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:52:48;3.80;;;1.90;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:54:53;3.22;;;2.25;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:56:58;2.25;;;1.80;;
46745;SDS011;32493;50.514;9.678;2022-10-16T07:59:04;1.75;;;1.63;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:01:13;2.90;;;1.77;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:03:19;4.40;;;2.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:05:24;2.60;;;2.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:07:30;4.63;;;2.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:09:35;3.67;;;1.83;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:11:44;3.88;;;2.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:13:53;6.70;;;2.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:16:03;3.13;;;1.90;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:18:15;2.08;;;1.73;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:20:32;3.60;;;1.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:22:38;1.98;;;1.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:24:43;1.85;;;1.40;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:26:49;6.00;;;1.80;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:28:56;2.22;;;1.45;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:31:06;1.30;;;1.17;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:33:15;3.70;;;1.77;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:37:29;2.33;;;1.55;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:39:34;3.72;;;1.60;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:44:23;2.90;;;1.58;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:47:16;3.25;;;1.27;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:49:28;1.77;;;1.23;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:51:35;1.80;;;1.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:53:45;2.28;;;1.40;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:55:56;1.38;;;1.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T08:58:05;4.20;;;1.25;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:00:16;3.58;;;1.40;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:02:24;2.50;;;1.20;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:04:54;1.17;;;1.08;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:07:30;1.80;;;1.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:09:48;2.65;;;1.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:12:12;4.25;;;1.52;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:14:34;3.95;;;1.30;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:16:57;4.75;;;0.93;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:19:29;1.92;;;1.23;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:21:44;6.60;;;2.30;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:23:50;1.70;;;1.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:25:56;2.95;;;1.65;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:28:07;2.45;;;1.45;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:30:16;1.90;;;1.70;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:32:24;3.95;;;1.90;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:34:30;3.65;;;2.17;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:36:40;2.58;;;1.52;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:39:00;2.70;;;1.60;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:41:13;2.53;;;1.40;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:43:23;3.45;;;1.30;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:45:32;3.42;;;1.60;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:47:39;4.03;;;1.75;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:49:53;2.83;;;1.88;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:52:09;3.00;;;1.40;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:54:18;2.63;;;1.40;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:56:25;1.55;;;1.20;;
46745;SDS011;32493;50.514;9.678;2022-10-16T09:58:33;1.92;;;1.40;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:02:52;2.90;;;1.30;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:04:59;3.80;;;1.55;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:07:14;2.63;;;2.08;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:09:25;2.67;;;1.70;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:14:03;2.00;;;1.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:16:10;3.85;;;1.90;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:18:15;2.40;;;1.77;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:20:25;2.20;;;2.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:22:39;3.00;;;1.83;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:24:54;2.65;;;1.60;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:27:26;4.68;;;1.98;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:29:45;3.10;;;1.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:32:02;3.22;;;1.60;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:34:25;5.88;;;4.57;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:36:46;6.05;;;4.03;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:39:04;2.88;;;2.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:44:11;2.13;;;1.92;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:46:31;3.85;;;2.60;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:48:52;2.85;;;2.30;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:51:11;3.13;;;2.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:53:27;2.50;;;2.30;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:55:46;3.17;;;2.40;;
46745;SDS011;32493;50.514;9.678;2022-10-16T10:58:10;2.25;;;2.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:00:49;2.47;;;2.15;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:03:04;4.72;;;2.60;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:07:47;2.00;;;1.80;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:09:57;2.53;;;1.70;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:12:11;3.33;;;1.90;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:14:24;4.78;;;2.58;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:16:36;3.05;;;2.75;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:18:48;6.10;;;3.08;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:21:04;5.43;;;3.42;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:23:18;3.60;;;3.30;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:25:31;5.90;;;3.42;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:27:40;4.82;;;3.72;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:29:53;5.60;;;4.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:32:05;6.60;;;5.32;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:34:26;4.93;;;4.47;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:36:39;5.78;;;5.28;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:38:52;7.50;;;5.35;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:41:13;4.97;;;3.28;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:43:34;3.13;;;2.67;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:45:45;5.38;;;2.53;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:47:57;6.78;;;2.42;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:50:13;2.90;;;2.70;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:52:36;4.40;;;2.37;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:54:54;3.72;;;2.30;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:57:09;2.95;;;2.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T11:59:25;5.50;;;1.70;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:01:38;3.20;;;1.63;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:03:50;1.60;;;1.45;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:06:23;3.03;;;1.83;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:08:37;2.80;;;1.70;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:10:43;2.95;;;1.70;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:12:52;2.88;;;1.88;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:15:17;2.65;;;2.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:17:48;2.63;;;2.08;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:19:58;6.68;;;3.75;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:22:15;4.03;;;2.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:24:41;4.07;;;1.90;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:26:49;3.72;;;2.03;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:29:08;8.52;;;6.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:31:37;5.85;;;3.75;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:33:59;3.60;;;2.22;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:36:08;2.80;;;2.35;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:38:35;5.60;;;2.88;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:40:55;7.95;;;3.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:43:24;2.78;;;2.58;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:45:47;9.20;;;2.00;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:48:21;3.80;;;2.28;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:50:50;3.28;;;1.73;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:52:59;2.50;;;1.60;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:55:14;1.63;;;1.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:57:28;3.20;;;1.38;;
46745;SDS011;32493;50.514;9.678;2022-10-16T12:59:48;1.85;;;1.20;;
46745;SDS011;32493;50.514;9.678;2022-10-16T13:02:11;7.55;;;1.45;;
46745;SDS011;32493;50.514;9.678;2022-10-16T13:08:01;6.32;;;1.42;;
46745;SDS011;32493;50.514;9.678;2022-10-16T13:10:24;2.85;;;1.17;;
46745;SDS011;32493;50.514;9.678;2022-10-16T13:12:56;3.10;;;1.30;;
46745;SDS011;32493;50.514;9.678;2022-10-16T13:15:35;2.15;;;1.20;;
46745;SDS011;32493;50.514;9.678;2022-10-16T13:17:58;1.60;;;1.50;;
46745;SDS011;32493;50.514;9.678;2022-10-16T13:20:16;2.88;;;1.60;;
46745;SDS011;32493;50.514;9.678;2022-10-16T13:22:35;2.15;;;1.33;;
46745;SDS011;32493;50.514;9.678;2022-10-16T13:25:02;2.42;;;1.27;;
46745;SDS011;32493;50.514;9.678;2022-10-16T13:27:25;2.25;;;1.13;;
46745;SDS011;32493;50.514;9.678;2022-10-16T13:29:42;2.03;;;1.33;;
46745;SDS011;32493;50.514;9.678;2022-10-16T13:31:47;2.30;;;0.90;;
46745;SDS011;32493;50.514;9.678;2022-10-16T13:33:53;1.70;;;1.10;;
46745;SDS011;32493;50.514;9.678;2022-10-16T13:36:01;2.42;;;1.00;;