sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11647;DHT22;5880;52.342;9.662;2023-02-22T00:00:43;12.40;70.60
11647;DHT22;5880;52.342;9.662;2023-02-22T00:03:24;12.40;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T00:05:56;12.40;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T00:08:28;12.40;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T00:10:59;12.40;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T00:13:27;11.90;70.60
11647;DHT22;5880;52.342;9.662;2023-02-22T00:15:57;12.40;70.80
11647;DHT22;5880;52.342;9.662;2023-02-22T00:18:25;12.30;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T00:20:59;12.30;70.80
11647;DHT22;5880;52.342;9.662;2023-02-22T00:23:27;12.30;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T00:25:55;12.30;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T00:28:22;12.30;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T00:30:51;12.30;71.00
11647;DHT22;5880;52.342;9.662;2023-02-22T00:33:18;12.30;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T00:35:44;12.30;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T00:38:12;12.30;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T00:40:39;12.30;70.80
11647;DHT22;5880;52.342;9.662;2023-02-22T00:43:05;12.30;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T00:45:34;12.30;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T00:48:03;12.30;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T00:50:31;12.40;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T00:52:58;12.30;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T00:55:28;12.50;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T00:57:56;12.30;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T01:00:25;12.30;70.80
11647;DHT22;5880;52.342;9.662;2023-02-22T01:02:53;12.30;70.80
11647;DHT22;5880;52.342;9.662;2023-02-22T01:05:25;12.30;70.80
11647;DHT22;5880;52.342;9.662;2023-02-22T01:07:53;12.30;70.80
11647;DHT22;5880;52.342;9.662;2023-02-22T01:10:22;12.30;70.80
11647;DHT22;5880;52.342;9.662;2023-02-22T01:12:50;12.30;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T01:15:21;12.30;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T01:17:50;12.30;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T01:20:18;12.30;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T01:22:48;12.30;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T01:25:19;12.30;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T01:27:47;12.30;70.80
11647;DHT22;5880;52.342;9.662;2023-02-22T01:30:16;12.30;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T01:32:46;12.20;70.60
11647;DHT22;5880;52.342;9.662;2023-02-22T01:35:15;12.20;70.60
11647;DHT22;5880;52.342;9.662;2023-02-22T01:37:43;12.20;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T01:40:15;12.40;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T01:42:47;12.20;70.60
11647;DHT22;5880;52.342;9.662;2023-02-22T01:48:08;12.20;70.50
11647;DHT22;5880;52.342;9.662;2023-02-22T01:50:51;12.20;70.40
11647;DHT22;5880;52.342;9.662;2023-02-22T01:53:42;12.10;70.30
11647;DHT22;5880;52.342;9.662;2023-02-22T01:56:22;12.10;70.30
11647;DHT22;5880;52.342;9.662;2023-02-22T01:59:11;12.10;70.20
11647;DHT22;5880;52.342;9.662;2023-02-22T02:01:38;12.00;70.20
11647;DHT22;5880;52.342;9.662;2023-02-22T02:04:11;12.00;70.10
11647;DHT22;5880;52.342;9.662;2023-02-22T02:06:41;11.90;70.10
11647;DHT22;5880;52.342;9.662;2023-02-22T02:12:15;11.80;70.10
11647;DHT22;5880;52.342;9.662;2023-02-22T02:14:42;11.70;69.90
11647;DHT22;5880;52.342;9.662;2023-02-22T02:17:14;11.70;69.90
11647;DHT22;5880;52.342;9.662;2023-02-22T02:20:07;11.60;69.70
11647;DHT22;5880;52.342;9.662;2023-02-22T02:32:14;11.40;69.80
11647;DHT22;5880;52.342;9.662;2023-02-22T02:34:47;11.40;69.90
11647;DHT22;5880;52.342;9.662;2023-02-22T02:40:40;11.20;69.80
11647;DHT22;5880;52.342;9.662;2023-02-22T02:46:20;11.20;70.20
11647;DHT22;5880;52.342;9.662;2023-02-22T02:48:57;11.10;70.40
11647;DHT22;5880;52.342;9.662;2023-02-22T02:51:33;11.00;70.10
11647;DHT22;5880;52.342;9.662;2023-02-22T02:54:03;11.10;70.30
11647;DHT22;5880;52.342;9.662;2023-02-22T02:56:30;11.10;70.30
11647;DHT22;5880;52.342;9.662;2023-02-22T02:58:56;11.00;70.10
11647;DHT22;5880;52.342;9.662;2023-02-22T03:07:22;10.90;70.10
11647;DHT22;5880;52.342;9.662;2023-02-22T03:21:46;10.60;69.90
11647;DHT22;5880;52.342;9.662;2023-02-22T03:24:33;10.60;70.00
11647;DHT22;5880;52.342;9.662;2023-02-22T03:27:12;10.50;69.90
11647;DHT22;5880;52.342;9.662;2023-02-22T03:29:50;10.50;70.10
11647;DHT22;5880;52.342;9.662;2023-02-22T03:32:24;10.50;70.10
11647;DHT22;5880;52.342;9.662;2023-02-22T03:35:02;10.40;70.20
11647;DHT22;5880;52.342;9.662;2023-02-22T03:37:38;10.40;70.30
11647;DHT22;5880;52.342;9.662;2023-02-22T03:40:09;10.40;70.30
11647;DHT22;5880;52.342;9.662;2023-02-22T03:42:42;10.40;70.40
11647;DHT22;5880;52.342;9.662;2023-02-22T03:45:14;10.40;70.60
11647;DHT22;5880;52.342;9.662;2023-02-22T03:47:47;11.00;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T03:50:27;10.40;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T03:52:59;10.40;70.80
11647;DHT22;5880;52.342;9.662;2023-02-22T03:55:26;10.40;70.60
11647;DHT22;5880;52.342;9.662;2023-02-22T03:58:01;10.40;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T04:00:34;10.40;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T04:03:01;10.30;70.60
11647;DHT22;5880;52.342;9.662;2023-02-22T04:05:27;10.30;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T04:07:54;10.30;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T04:10:22;10.30;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T04:12:48;10.30;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T04:15:22;10.30;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T04:17:48;10.30;71.10
11647;DHT22;5880;52.342;9.662;2023-02-22T04:20:14;10.30;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T04:22:44;10.30;71.00
11647;DHT22;5880;52.342;9.662;2023-02-22T04:25:10;10.30;71.00
11647;DHT22;5880;52.342;9.662;2023-02-22T04:27:35;10.30;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T04:30:01;10.30;71.00
11647;DHT22;5880;52.342;9.662;2023-02-22T04:32:27;10.20;71.00
11647;DHT22;5880;52.342;9.662;2023-02-22T04:34:53;10.30;71.20
11647;DHT22;5880;52.342;9.662;2023-02-22T04:37:19;10.30;71.30
11647;DHT22;5880;52.342;9.662;2023-02-22T04:39:44;10.30;71.30
11647;DHT22;5880;52.342;9.662;2023-02-22T04:42:10;10.30;71.40
11647;DHT22;5880;52.342;9.662;2023-02-22T04:44:38;10.20;71.30
11647;DHT22;5880;52.342;9.662;2023-02-22T04:47:04;10.30;71.40
11647;DHT22;5880;52.342;9.662;2023-02-22T04:49:29;10.30;71.50
11647;DHT22;5880;52.342;9.662;2023-02-22T04:51:55;10.30;71.50
11647;DHT22;5880;52.342;9.662;2023-02-22T04:54:21;10.40;71.60
11647;DHT22;5880;52.342;9.662;2023-02-22T04:56:46;10.30;71.50
11647;DHT22;5880;52.342;9.662;2023-02-22T04:59:12;10.40;71.50
11647;DHT22;5880;52.342;9.662;2023-02-22T05:01:38;10.40;72.20
11647;DHT22;5880;52.342;9.662;2023-02-22T05:04:05;10.40;71.50
11647;DHT22;5880;52.342;9.662;2023-02-22T05:06:32;10.40;71.40
11647;DHT22;5880;52.342;9.662;2023-02-22T05:08:58;10.40;71.50
11647;DHT22;5880;52.342;9.662;2023-02-22T05:11:24;10.50;71.50
11647;DHT22;5880;52.342;9.662;2023-02-22T05:13:50;10.50;71.40
11647;DHT22;5880;52.342;9.662;2023-02-22T05:16:15;10.50;71.30
11647;DHT22;5880;52.342;9.662;2023-02-22T05:18:41;10.50;71.10
11647;DHT22;5880;52.342;9.662;2023-02-22T05:21:07;10.50;71.00
11647;DHT22;5880;52.342;9.662;2023-02-22T05:23:33;10.50;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T05:25:59;10.50;70.80
11647;DHT22;5880;52.342;9.662;2023-02-22T05:28:25;10.40;70.80
11647;DHT22;5880;52.342;9.662;2023-02-22T05:30:51;10.50;70.80
11647;DHT22;5880;52.342;9.662;2023-02-22T05:33:16;10.40;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T05:35:42;10.40;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T05:38:11;10.40;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T05:40:39;10.40;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T05:43:09;10.40;71.00
11647;DHT22;5880;52.342;9.662;2023-02-22T05:45:35;10.20;71.00
11647;DHT22;5880;52.342;9.662;2023-02-22T05:48:02;10.30;71.80
11647;DHT22;5880;52.342;9.662;2023-02-22T05:50:28;10.30;71.00
11647;DHT22;5880;52.342;9.662;2023-02-22T05:52:54;10.30;71.00
11647;DHT22;5880;52.342;9.662;2023-02-22T05:55:22;10.30;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T05:57:48;10.30;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T06:00:21;10.20;70.80
11647;DHT22;5880;52.342;9.662;2023-02-22T06:03:11;10.30;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T06:05:37;10.20;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T06:08:04;10.20;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T06:10:31;10.20;71.10
11647;DHT22;5880;52.342;9.662;2023-02-22T06:12:57;10.20;71.20
11647;DHT22;5880;52.342;9.662;2023-02-22T06:15:25;10.20;71.30
11647;DHT22;5880;52.342;9.662;2023-02-22T06:17:52;10.20;71.40
11647;DHT22;5880;52.342;9.662;2023-02-22T06:20:21;10.20;71.40
11647;DHT22;5880;52.342;9.662;2023-02-22T06:22:49;10.20;71.50
11647;DHT22;5880;52.342;9.662;2023-02-22T06:25:20;10.20;71.50
11647;DHT22;5880;52.342;9.662;2023-02-22T06:27:50;10.10;71.50
11647;DHT22;5880;52.342;9.662;2023-02-22T06:30:18;10.20;71.60
11647;DHT22;5880;52.342;9.662;2023-02-22T06:32:45;10.20;71.70
11647;DHT22;5880;52.342;9.662;2023-02-22T06:35:11;10.20;71.70
11647;DHT22;5880;52.342;9.662;2023-02-22T06:37:38;10.20;71.70
11647;DHT22;5880;52.342;9.662;2023-02-22T06:40:04;10.20;71.70
11647;DHT22;5880;52.342;9.662;2023-02-22T06:42:30;10.30;71.70
11647;DHT22;5880;52.342;9.662;2023-02-22T06:44:56;10.20;71.60
11647;DHT22;5880;52.342;9.662;2023-02-22T06:47:22;10.30;71.70
11647;DHT22;5880;52.342;9.662;2023-02-22T06:49:59;10.30;71.70
11647;DHT22;5880;52.342;9.662;2023-02-22T06:52:25;10.30;71.90
11647;DHT22;5880;52.342;9.662;2023-02-22T06:54:51;10.30;71.70
11647;DHT22;5880;52.342;9.662;2023-02-22T06:57:17;10.30;71.70
11647;DHT22;5880;52.342;9.662;2023-02-22T06:59:43;10.30;71.80
11647;DHT22;5880;52.342;9.662;2023-02-22T07:02:12;10.30;71.90
11647;DHT22;5880;52.342;9.662;2023-02-22T07:04:38;10.30;72.10
11647;DHT22;5880;52.342;9.662;2023-02-22T07:07:04;10.30;72.10
11647;DHT22;5880;52.342;9.662;2023-02-22T07:09:30;10.30;72.30
11647;DHT22;5880;52.342;9.662;2023-02-22T07:11:56;10.40;72.40
11647;DHT22;5880;52.342;9.662;2023-02-22T07:14:21;10.40;72.50
11647;DHT22;5880;52.342;9.662;2023-02-22T07:16:47;10.40;72.50
11647;DHT22;5880;52.342;9.662;2023-02-22T07:19:13;9.90;72.40
11647;DHT22;5880;52.342;9.662;2023-02-22T07:21:39;10.60;72.70
11647;DHT22;5880;52.342;9.662;2023-02-22T07:24:04;10.60;72.80
11647;DHT22;5880;52.342;9.662;2023-02-22T07:26:30;10.70;72.90
11647;DHT22;5880;52.342;9.662;2023-02-22T07:29:03;10.70;72.90
11647;DHT22;5880;52.342;9.662;2023-02-22T07:31:34;10.80;73.00
11647;DHT22;5880;52.342;9.662;2023-02-22T07:34:01;10.90;73.20
11647;DHT22;5880;52.342;9.662;2023-02-22T07:36:26;10.90;73.30
11647;DHT22;5880;52.342;9.662;2023-02-22T07:38:52;11.00;73.30
11647;DHT22;5880;52.342;9.662;2023-02-22T07:41:17;11.10;73.40
11647;DHT22;5880;52.342;9.662;2023-02-22T07:43:43;11.20;73.50
11647;DHT22;5880;52.342;9.662;2023-02-22T07:46:09;11.30;73.60
11647;DHT22;5880;52.342;9.662;2023-02-22T07:48:34;11.30;73.50
11647;DHT22;5880;52.342;9.662;2023-02-22T07:51:00;11.50;73.60
11647;DHT22;5880;52.342;9.662;2023-02-22T07:53:28;11.50;73.60
11647;DHT22;5880;52.342;9.662;2023-02-22T07:55:57;11.60;73.50
11647;DHT22;5880;52.342;9.662;2023-02-22T07:58:26;11.70;73.70
11647;DHT22;5880;52.342;9.662;2023-02-22T08:00:53;11.70;73.60
11647;DHT22;5880;52.342;9.662;2023-02-22T08:03:21;11.80;73.60
11647;DHT22;5880;52.342;9.662;2023-02-22T08:05:52;11.90;73.70
11647;DHT22;5880;52.342;9.662;2023-02-22T08:08:19;12.00;73.60
11647;DHT22;5880;52.342;9.662;2023-02-22T08:10:46;12.10;73.70
11647;DHT22;5880;52.342;9.662;2023-02-22T08:13:12;12.20;73.50
11647;DHT22;5880;52.342;9.662;2023-02-22T08:15:40;12.30;73.60
11647;DHT22;5880;52.342;9.662;2023-02-22T08:18:09;12.30;73.40
11647;DHT22;5880;52.342;9.662;2023-02-22T08:20:37;12.40;73.30
11647;DHT22;5880;52.342;9.662;2023-02-22T08:23:04;12.60;73.20
11647;DHT22;5880;52.342;9.662;2023-02-22T08:25:30;12.60;73.00
11647;DHT22;5880;52.342;9.662;2023-02-22T08:27:58;12.70;73.00
11647;DHT22;5880;52.342;9.662;2023-02-22T08:30:27;12.70;72.80
11647;DHT22;5880;52.342;9.662;2023-02-22T08:32:55;12.80;72.80
11647;DHT22;5880;52.342;9.662;2023-02-22T08:35:21;12.80;72.60
11647;DHT22;5880;52.342;9.662;2023-02-22T08:37:52;12.90;72.80
11647;DHT22;5880;52.342;9.662;2023-02-22T08:40:23;12.90;72.70
11647;DHT22;5880;52.342;9.662;2023-02-22T08:42:50;13.00;72.70
11647;DHT22;5880;52.342;9.662;2023-02-22T08:45:16;13.00;72.60
11647;DHT22;5880;52.342;9.662;2023-02-22T08:47:42;13.10;72.50
11647;DHT22;5880;52.342;9.662;2023-02-22T08:50:15;13.10;72.40
11647;DHT22;5880;52.342;9.662;2023-02-22T08:52:42;13.10;72.30
11647;DHT22;5880;52.342;9.662;2023-02-22T08:55:08;13.20;72.40
11647;DHT22;5880;52.342;9.662;2023-02-22T08:57:34;13.20;72.20
11647;DHT22;5880;52.342;9.662;2023-02-22T08:59:59;13.30;72.30
11647;DHT22;5880;52.342;9.662;2023-02-22T09:02:25;13.30;72.10
11647;DHT22;5880;52.342;9.662;2023-02-22T09:04:51;13.30;72.00
11647;DHT22;5880;52.342;9.662;2023-02-22T09:07:17;13.30;71.80
11647;DHT22;5880;52.342;9.662;2023-02-22T09:09:43;13.30;71.70
11647;DHT22;5880;52.342;9.662;2023-02-22T09:12:09;13.40;71.60
11647;DHT22;5880;52.342;9.662;2023-02-22T09:14:35;13.40;71.60
11647;DHT22;5880;52.342;9.662;2023-02-22T09:17:01;13.40;71.60
11647;DHT22;5880;52.342;9.662;2023-02-22T09:19:27;13.40;71.60
11647;DHT22;5880;52.342;9.662;2023-02-22T09:21:54;13.40;71.70
11647;DHT22;5880;52.342;9.662;2023-02-22T09:24:21;13.40;71.70
11647;DHT22;5880;52.342;9.662;2023-02-22T09:26:47;13.50;72.00
11647;DHT22;5880;52.342;9.662;2023-02-22T09:29:19;13.50;72.00
11647;DHT22;5880;52.342;9.662;2023-02-22T09:31:48;13.60;71.80
11647;DHT22;5880;52.342;9.662;2023-02-22T09:34:15;13.60;71.80
11647;DHT22;5880;52.342;9.662;2023-02-22T09:36:45;13.70;71.90
11647;DHT22;5880;52.342;9.662;2023-02-22T09:39:13;13.70;71.80
11647;DHT22;5880;52.342;9.662;2023-02-22T09:42:06;13.80;71.90
11647;DHT22;5880;52.342;9.662;2023-02-22T09:45:04;13.90;71.90
11647;DHT22;5880;52.342;9.662;2023-02-22T09:47:52;13.90;70.90
11647;DHT22;5880;52.342;9.662;2023-02-22T09:50:24;14.00;71.30
11647;DHT22;5880;52.342;9.662;2023-02-22T09:53:20;14.00;71.50
11647;DHT22;5880;52.342;9.662;2023-02-22T09:55:59;14.10;71.00
11647;DHT22;5880;52.342;9.662;2023-02-22T09:58:31;14.20;71.70
11647;DHT22;5880;52.342;9.662;2023-02-22T10:01:12;14.20;71.50
11647;DHT22;5880;52.342;9.662;2023-02-22T10:04:16;14.30;71.20
11647;DHT22;5880;52.342;9.662;2023-02-22T10:07:19;14.40;70.80
11647;DHT22;5880;52.342;9.662;2023-02-22T10:09:56;14.60;70.80
11647;DHT22;5880;52.342;9.662;2023-02-22T10:12:58;14.60;71.80
11647;DHT22;5880;52.342;9.662;2023-02-22T10:21:19;15.00;71.10
11647;DHT22;5880;52.342;9.662;2023-02-22T10:27:40;15.20;70.30
11647;DHT22;5880;52.342;9.662;2023-02-22T10:30:23;15.30;69.60
11647;DHT22;5880;52.342;9.662;2023-02-22T10:33:00;15.50;70.40
11647;DHT22;5880;52.342;9.662;2023-02-22T10:35:34;15.60;70.70
11647;DHT22;5880;52.342;9.662;2023-02-22T10:43:38;15.90;69.20
11647;DHT22;5880;52.342;9.662;2023-02-22T10:46:08;15.90;70.00
11647;DHT22;5880;52.342;9.662;2023-02-22T10:48:39;16.00;69.70
11647;DHT22;5880;52.342;9.662;2023-02-22T10:51:08;16.10;69.40
11647;DHT22;5880;52.342;9.662;2023-02-22T10:53:36;16.10;69.00
11647;DHT22;5880;52.342;9.662;2023-02-22T10:56:06;16.10;68.40
11647;DHT22;5880;52.342;9.662;2023-02-22T10:58:54;16.10;68.30
11647;DHT22;5880;52.342;9.662;2023-02-22T11:06:47;15.90;66.60
11647;DHT22;5880;52.342;9.662;2023-02-22T11:09:30;15.90;67.00
11647;DHT22;5880;52.342;9.662;2023-02-22T11:12:14;15.90;67.50
11647;DHT22;5880;52.342;9.662;2023-02-22T11:14:43;15.90;66.20
11647;DHT22;5880;52.342;9.662;2023-02-22T11:17:09;15.80;67.50
11647;DHT22;5880;52.342;9.662;2023-02-22T11:19:47;15.80;67.40
11647;DHT22;5880;52.342;9.662;2023-02-22T11:22:25;15.80;67.20
11647;DHT22;5880;52.342;9.662;2023-02-22T11:24:58;15.80;67.20
11647;DHT22;5880;52.342;9.662;2023-02-22T11:32:35;15.70;67.40
11647;DHT22;5880;52.342;9.662;2023-02-22T11:38:16;15.70;67.00
11647;DHT22;5880;52.342;9.662;2023-02-22T11:40:45;15.80;67.00
11647;DHT22;5880;52.342;9.662;2023-02-22T11:43:18;15.80;67.80
11647;DHT22;5880;52.342;9.662;2023-02-22T11:46:03;15.80;67.20
11647;DHT22;5880;52.342;9.662;2023-02-22T11:48:35;15.80;66.90
11647;DHT22;5880;52.342;9.662;2023-02-22T12:03:32;15.90;67.20
11647;DHT22;5880;52.342;9.662;2023-02-22T12:06:42;15.80;66.70
11647;DHT22;5880;52.342;9.662;2023-02-22T12:12:36;15.90;67.30
11647;DHT22;5880;52.342;9.662;2023-02-22T12:19:09;15.90;66.40
11647;DHT22;5880;52.342;9.662;2023-02-22T12:21:35;16.00;65.70
11647;DHT22;5880;52.342;9.662;2023-02-22T12:24:11;16.00;67.10
11647;DHT22;5880;52.342;9.662;2023-02-22T12:26:44;16.00;67.00
11647;DHT22;5880;52.342;9.662;2023-02-22T12:35:11;16.00;65.20
11647;DHT22;5880;52.342;9.662;2023-02-22T12:38:06;16.10;66.80
11647;DHT22;5880;52.342;9.662;2023-02-22T12:41:00;16.10;65.80
11647;DHT22;5880;52.342;9.662;2023-02-22T12:43:43;16.10;66.40
11647;DHT22;5880;52.342;9.662;2023-02-22T12:49:16;16.10;67.50
11647;DHT22;5880;52.342;9.662;2023-02-22T12:51:59;16.20;65.70
11647;DHT22;5880;52.342;9.662;2023-02-22T12:54:53;16.20;66.40
11647;DHT22;5880;52.342;9.662;2023-02-22T13:01:10;16.30;66.00
11647;DHT22;5880;52.342;9.662;2023-02-22T13:03:43;16.30;65.70
11647;DHT22;5880;52.342;9.662;2023-02-22T13:12:11;16.30;65.70
11647;DHT22;5880;52.342;9.662;2023-02-22T13:21:21;16.50;65.60
11647;DHT22;5880;52.342;9.662;2023-02-22T13:23:57;16.50;65.10
11647;DHT22;5880;52.342;9.662;2023-02-22T13:26:49;16.50;66.40
11647;DHT22;5880;52.342;9.662;2023-02-22T13:29:33;16.60;65.90
11647;DHT22;5880;52.342;9.662;2023-02-22T13:32:40;16.60;65.40
11647;DHT22;5880;52.342;9.662;2023-02-22T13:35:38;16.60;63.20
11647;DHT22;5880;52.342;9.662;2023-02-22T13:38:21;16.60;65.00
11647;DHT22;5880;52.342;9.662;2023-02-22T13:41:20;16.60;65.00
11647;DHT22;5880;52.342;9.662;2023-02-22T13:44:22;16.70;64.90
11647;DHT22;5880;52.342;9.662;2023-02-22T13:47:30;16.70;64.70
11647;DHT22;5880;52.342;9.662;2023-02-22T13:52:56;16.70;64.90
11647;DHT22;5880;52.342;9.662;2023-02-22T13:55:30;16.70;65.40
11647;DHT22;5880;52.342;9.662;2023-02-22T13:58:07;16.70;64.20
11647;DHT22;5880;52.342;9.662;2023-02-22T14:05:55;16.80;65.30
11647;DHT22;5880;52.342;9.662;2023-02-22T14:10:56;16.80;65.10
11647;DHT22;5880;52.342;9.662;2023-02-22T14:13:31;16.80;65.00
11647;DHT22;5880;52.342;9.662;2023-02-22T14:16:25;16.80;64.40
11647;DHT22;5880;52.342;9.662;2023-02-22T14:21:59;16.90;64.40
11647;DHT22;5880;52.342;9.662;2023-02-22T14:24:40;17.00;63.30
11647;DHT22;5880;52.342;9.662;2023-02-22T14:27:09;17.00;64.60
11647;DHT22;5880;52.342;9.662;2023-02-22T14:29:35;17.00;64.80
11647;DHT22;5880;52.342;9.662;2023-02-22T14:32:07;16.90;64.80
11647;DHT22;5880;52.342;9.662;2023-02-22T14:34:46;16.90;64.30
11647;DHT22;5880;52.342;9.662;2023-02-22T14:37:26;17.00;64.00
11647;DHT22;5880;52.342;9.662;2023-02-22T14:43:10;17.00;64.10
11647;DHT22;5880;52.342;9.662;2023-02-22T14:45:50;17.00;63.70
11647;DHT22;5880;52.342;9.662;2023-02-22T14:48:29;17.00;63.30
11647;DHT22;5880;52.342;9.662;2023-02-22T14:51:27;17.00;63.50
11647;DHT22;5880;52.342;9.662;2023-02-22T14:54:19;17.00;63.90
11647;DHT22;5880;52.342;9.662;2023-02-22T14:59:51;17.00;63.80
11647;DHT22;5880;52.342;9.662;2023-02-22T15:02:25;17.00;63.40
11647;DHT22;5880;52.342;9.662;2023-02-22T15:04:53;16.90;64.10
11647;DHT22;5880;52.342;9.662;2023-02-22T15:07:27;16.90;63.90
11647;DHT22;5880;52.342;9.662;2023-02-22T15:12:53;16.90;63.30
11647;DHT22;5880;52.342;9.662;2023-02-22T15:15:34;16.90;63.60
11647;DHT22;5880;52.342;9.662;2023-02-22T15:18:34;16.90;64.00
11647;DHT22;5880;52.342;9.662;2023-02-22T15:21:10;16.80;63.20
11647;DHT22;5880;52.342;9.662;2023-02-22T15:23:58;16.80;63.60
11647;DHT22;5880;52.342;9.662;2023-02-22T15:26:40;16.80;63.20
11647;DHT22;5880;52.342;9.662;2023-02-22T15:29:21;16.70;63.00
11647;DHT22;5880;52.342;9.662;2023-02-22T15:31:50;16.80;62.70
11647;DHT22;5880;52.342;9.662;2023-02-22T15:36:57;16.70;63.60
11647;DHT22;5880;52.342;9.662;2023-02-22T15:39:36;16.70;63.50
11647;DHT22;5880;52.342;9.662;2023-02-22T15:42:16;16.70;63.60
11647;DHT22;5880;52.342;9.662;2023-02-22T15:44:52;16.70;63.50
11647;DHT22;5880;52.342;9.662;2023-02-22T15:47:27;16.60;63.00
11647;DHT22;5880;52.342;9.662;2023-02-22T15:50:14;16.50;63.10
11647;DHT22;5880;52.342;9.662;2023-02-22T15:52:59;16.60;62.60
11647;DHT22;5880;52.342;9.662;2023-02-22T15:55:36;16.50;63.40
11647;DHT22;5880;52.342;9.662;2023-02-22T15:58:22;16.40;63.20
11647;DHT22;5880;52.342;9.662;2023-02-22T16:03:40;16.30;63.00
11647;DHT22;5880;52.342;9.662;2023-02-22T16:06:31;16.30;63.80
11647;DHT22;5880;52.342;9.662;2023-02-22T16:09:07;16.20;62.80
11647;DHT22;5880;52.342;9.662;2023-02-22T16:11:44;16.20;63.40
11647;DHT22;5880;52.342;9.662;2023-02-22T16:14:38;16.10;63.40
11647;DHT22;5880;52.342;9.662;2023-02-22T16:22:45;15.90;63.20
11647;DHT22;5880;52.342;9.662;2023-02-22T16:27:48;15.80;63.20
11647;DHT22;5880;52.342;9.662;2023-02-22T16:30:40;15.70;63.40
11647;DHT22;5880;52.342;9.662;2023-02-22T16:33:07;15.70;63.20
11647;DHT22;5880;52.342;9.662;2023-02-22T16:35:38;15.60;63.60
11647;DHT22;5880;52.342;9.662;2023-02-22T16:38:06;15.50;63.50
11647;DHT22;5880;52.342;9.662;2023-02-22T16:40:46;15.40;63.60
11647;DHT22;5880;52.342;9.662;2023-02-22T16:43:19;15.40;63.40
11647;DHT22;5880;52.342;9.662;2023-02-22T16:45:47;15.30;63.60
11647;DHT22;5880;52.342;9.662;2023-02-22T16:50:43;15.20;63.60
11647;DHT22;5880;52.342;9.662;2023-02-22T16:53:09;15.10;63.80
11647;DHT22;5880;52.342;9.662;2023-02-22T16:55:35;15.10;63.90
11647;DHT22;5880;52.342;9.662;2023-02-22T16:58:02;15.00;63.90
11647;DHT22;5880;52.342;9.662;2023-02-22T17:00:28;14.90;64.00
11647;DHT22;5880;52.342;9.662;2023-02-22T17:02:59;14.80;64.00
11647;DHT22;5880;52.342;9.662;2023-02-22T17:05:31;14.80;64.20
11647;DHT22;5880;52.342;9.662;2023-02-22T17:08:02;14.80;64.30
11647;DHT22;5880;52.342;9.662;2023-02-22T17:10:28;14.70;64.50
11647;DHT22;5880;52.342;9.662;2023-02-22T17:12:55;14.70;64.60
11647;DHT22;5880;52.342;9.662;2023-02-22T17:15:24;14.60;64.50
11647;DHT22;5880;52.342;9.662;2023-02-22T17:17:53;14.60;65.40
11647;DHT22;5880;52.342;9.662;2023-02-22T17:20:21;14.60;64.70
11647;DHT22;5880;52.342;9.662;2023-02-22T17:23:02;14.60;64.80
11647;DHT22;5880;52.342;9.662;2023-02-22T17:25:36;14.60;64.80
11647;DHT22;5880;52.342;9.662;2023-02-22T17:28:05;14.60;64.90
11647;DHT22;5880;52.342;9.662;2023-02-22T17:30:32;14.50;64.90
11647;DHT22;5880;52.342;9.662;2023-02-22T17:33:01;14.50;64.90
11647;DHT22;5880;52.342;9.662;2023-02-22T17:35:31;14.50;64.90
11647;DHT22;5880;52.342;9.662;2023-02-22T17:38:00;14.50;64.90
11647;DHT22;5880;52.342;9.662;2023-02-22T17:40:31;14.50;64.90
11647;DHT22;5880;52.342;9.662;2023-02-22T17:43:00;14.50;65.00
11647;DHT22;5880;52.342;9.662;2023-02-22T17:45:27;14.40;64.90
11647;DHT22;5880;52.342;9.662;2023-02-22T17:47:53;14.40;64.80
11647;DHT22;5880;52.342;9.662;2023-02-22T17:50:20;14.40;64.80
11647;DHT22;5880;52.342;9.662;2023-02-22T17:52:47;14.40;64.70
11647;DHT22;5880;52.342;9.662;2023-02-22T17:55:16;14.30;64.70
11647;DHT22;5880;52.342;9.662;2023-02-22T17:57:44;14.30;64.70
11647;DHT22;5880;52.342;9.662;2023-02-22T18:00:15;14.20;64.60
11647;DHT22;5880;52.342;9.662;2023-02-22T18:02:49;14.20;64.70
11647;DHT22;5880;52.342;9.662;2023-02-22T18:05:16;14.10;64.70
11647;DHT22;5880;52.342;9.662;2023-02-22T18:07:44;14.10;64.70
11647;DHT22;5880;52.342;9.662;2023-02-22T18:10:10;14.00;64.70
11647;DHT22;5880;52.342;9.662;2023-02-22T18:12:37;14.00;64.70
11647;DHT22;5880;52.342;9.662;2023-02-22T18:15:03;13.90;64.80
11647;DHT22;5880;52.342;9.662;2023-02-22T18:17:30;13.90;64.90
11647;DHT22;5880;52.342;9.662;2023-02-22T18:19:56;13.80;64.80
11647;DHT22;5880;52.342;9.662;2023-02-22T18:22:22;13.80;64.90
11647;DHT22;5880;52.342;9.662;2023-02-22T18:24:47;13.70;65.00
11647;DHT22;5880;52.342;9.662;2023-02-22T18:27:13;13.70;65.10
11647;DHT22;5880;52.342;9.662;2023-02-22T18:29:40;13.60;65.10
11647;DHT22;5880;52.342;9.662;2023-02-22T18:32:05;13.60;65.10
11647;DHT22;5880;52.342;9.662;2023-02-22T18:34:38;13.60;65.20
11647;DHT22;5880;52.342;9.662;2023-02-22T18:37:04;13.60;65.30
11647;DHT22;5880;52.342;9.662;2023-02-22T18:39:31;13.50;65.30
11647;DHT22;5880;52.342;9.662;2023-02-22T18:42:04;13.40;65.30
11647;DHT22;5880;52.342;9.662;2023-02-22T18:44:30;13.30;65.30
11647;DHT22;5880;52.342;9.662;2023-02-22T18:46:56;13.40;65.40