sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3547;SDS011;1788;49.400;11.092;2024-03-23T00:54:25;8.83;;;6.90;;
3547;SDS011;1788;49.400;11.092;2024-03-23T00:56:53;12.23;;;7.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T00:59:19;10.70;;;7.77;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:01:46;10.37;;;7.77;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:04:12;8.33;;;5.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:06:39;8.47;;;7.20;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:09:06;9.00;;;7.40;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:11:32;13.60;;;7.43;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:13:59;9.67;;;7.07;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:16:25;9.70;;;6.73;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:18:53;10.10;;;7.00;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:21:19;11.73;;;7.20;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:23:47;8.70;;;6.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:26:13;10.50;;;7.33;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:28:40;7.93;;;6.43;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:31:07;10.73;;;6.87;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:33:33;9.70;;;7.47;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:36:00;9.33;;;6.57;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:38:27;9.57;;;7.00;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:43:20;14.00;;;7.23;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:45:47;10.07;;;7.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:48:15;11.03;;;7.53;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:50:41;10.90;;;7.73;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:53:08;10.97;;;7.03;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:55:34;10.73;;;7.63;;
3547;SDS011;1788;49.400;11.092;2024-03-23T01:58:01;8.77;;;6.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:00:28;11.20;;;7.60;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:02:54;10.53;;;7.57;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:05:21;13.37;;;8.13;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:07:47;11.17;;;6.60;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:10:14;12.03;;;7.93;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:12:41;8.67;;;6.87;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:15:08;9.97;;;7.40;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:17:35;10.50;;;7.73;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:20:02;16.00;;;7.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:24:56;8.77;;;6.93;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:27:24;9.30;;;6.80;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:29:49;9.97;;;7.17;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:32:16;12.67;;;7.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:34:42;8.87;;;6.63;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:37:10;7.63;;;5.47;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:39:37;8.23;;;7.03;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:42:04;11.90;;;7.33;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:44:30;6.50;;;5.00;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:46:57;9.70;;;6.60;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:49:24;7.57;;;4.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:51:50;10.20;;;6.10;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:54:18;9.63;;;7.00;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:56:44;12.20;;;7.80;;
3547;SDS011;1788;49.400;11.092;2024-03-23T02:59:12;12.80;;;6.93;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:01:38;9.37;;;6.63;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:04:06;9.50;;;6.53;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:06:32;8.80;;;6.63;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:08:59;11.63;;;6.80;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:11:25;7.47;;;5.60;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:13:52;5.60;;;4.93;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:16:20;7.80;;;6.47;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:18:46;12.27;;;7.23;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:21:13;8.80;;;6.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:23:40;13.93;;;7.23;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:26:07;9.53;;;7.33;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:28:34;8.73;;;6.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:31:01;13.33;;;8.23;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:33:28;10.93;;;7.30;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:35:54;8.17;;;5.53;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:38:21;11.00;;;7.27;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:40:47;11.63;;;7.90;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:43:14;10.30;;;7.83;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:45:40;10.77;;;7.53;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:48:08;12.50;;;7.03;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:50:35;12.20;;;8.27;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:53:02;12.40;;;8.47;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:55:29;13.57;;;8.63;;
3547;SDS011;1788;49.400;11.092;2024-03-23T03:57:56;13.63;;;8.63;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:00:23;9.37;;;6.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:02:49;13.10;;;8.83;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:05:16;12.90;;;8.80;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:07:43;12.83;;;9.40;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:10:09;10.10;;;8.30;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:12:36;13.97;;;9.17;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:15:03;12.20;;;9.30;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:17:30;13.83;;;9.10;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:19:56;15.17;;;9.10;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:22:23;13.73;;;8.97;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:24:50;13.33;;;8.87;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:27:17;8.70;;;6.17;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:32:11;13.00;;;8.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:34:38;14.70;;;8.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:37:05;10.70;;;7.13;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:39:32;13.03;;;8.53;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:41:59;12.37;;;7.40;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:44:26;10.43;;;7.77;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:46:53;15.53;;;8.43;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:49:20;15.00;;;8.77;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:51:47;10.77;;;8.07;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:54:13;13.70;;;8.67;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:56:40;10.23;;;7.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T04:59:07;10.77;;;7.87;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:01:34;8.80;;;6.00;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:04:00;12.23;;;6.57;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:06:27;11.37;;;8.13;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:08:54;13.20;;;8.47;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:11:20;11.33;;;8.47;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:13:48;9.60;;;7.37;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:16:15;12.87;;;8.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:18:42;10.40;;;7.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:21:09;11.27;;;7.20;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:23:36;12.10;;;7.73;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:26:04;13.00;;;7.60;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:28:30;9.70;;;7.67;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:30:57;12.40;;;7.23;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:33:23;12.23;;;7.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:38:17;10.37;;;5.93;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:40:52;8.93;;;7.00;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:43:10;8.57;;;7.27;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:45:36;9.23;;;6.47;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:48:04;5.10;;;4.73;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:50:30;10.53;;;6.40;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:52:58;10.33;;;6.37;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:55:24;7.97;;;6.37;;
3547;SDS011;1788;49.400;11.092;2024-03-23T05:57:51;9.13;;;6.17;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:00:18;10.27;;;6.40;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:02:44;8.03;;;4.80;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:05:11;5.57;;;5.27;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:07:37;7.50;;;6.03;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:10:04;7.97;;;5.93;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:12:31;5.93;;;5.30;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:14:58;10.77;;;7.03;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:17:25;9.63;;;6.20;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:19:52;4.90;;;4.27;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:22:19;6.63;;;5.20;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:24:46;7.40;;;5.80;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:27:13;6.47;;;5.03;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:29:40;8.40;;;5.47;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:32:07;10.70;;;6.53;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:34:33;6.10;;;5.03;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:37:00;15.77;;;8.10;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:39:28;12.77;;;8.33;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:41:54;14.10;;;7.80;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:44:22;12.70;;;8.37;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:46:49;13.57;;;7.97;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:49:16;13.47;;;7.80;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:51:42;13.57;;;8.13;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:54:09;12.60;;;7.97;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:56:36;15.00;;;8.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T06:59:03;14.13;;;8.13;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:01:30;12.00;;;7.60;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:03:57;11.63;;;7.67;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:06:24;17.67;;;8.40;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:08:52;10.93;;;7.13;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:11:18;12.43;;;7.07;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:13:45;7.67;;;4.93;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:16:12;14.87;;;7.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:18:38;14.13;;;7.80;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:21:04;9.47;;;6.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:23:31;7.17;;;5.33;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:25:59;11.87;;;7.27;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:28:25;9.30;;;6.20;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:33:19;9.97;;;6.03;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:35:46;8.33;;;5.60;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:38:12;9.73;;;5.93;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:40:39;9.77;;;6.33;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:43:06;7.47;;;4.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:45:33;9.27;;;6.27;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:48:00;9.53;;;6.07;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:50:27;6.93;;;5.73;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:52:53;11.33;;;6.30;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:55:20;8.97;;;5.30;;
3547;SDS011;1788;49.400;11.092;2024-03-23T07:57:49;6.60;;;4.97;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:00:15;6.70;;;4.03;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:02:42;4.90;;;4.23;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:05:10;10.33;;;6.33;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:07:37;10.30;;;6.03;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:10:05;8.93;;;5.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:12:31;8.43;;;5.60;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:14:58;9.07;;;5.27;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:17:25;6.53;;;4.43;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:19:52;7.00;;;4.30;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:22:18;7.50;;;4.60;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:24:46;5.67;;;4.17;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:27:12;9.30;;;6.33;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:29:39;6.63;;;4.40;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:32:05;6.83;;;4.20;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:34:33;4.30;;;3.10;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:36:59;5.20;;;2.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:39:26;3.73;;;3.53;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:41:53;5.97;;;3.90;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:44:19;3.77;;;3.00;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:46:46;5.73;;;3.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:49:12;3.17;;;3.00;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:51:39;4.53;;;3.23;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:54:06;2.93;;;2.73;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:56:33;3.43;;;3.13;;
3547;SDS011;1788;49.400;11.092;2024-03-23T08:58:59;2.87;;;2.67;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:01:26;3.57;;;2.90;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:03:53;3.20;;;2.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:06:19;2.37;;;2.17;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:08:47;2.50;;;2.30;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:11:13;2.90;;;2.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:13:41;3.27;;;2.73;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:16:07;2.67;;;2.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:18:35;2.70;;;2.20;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:23:30;3.53;;;3.13;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:25:56;2.57;;;2.13;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:28:23;2.20;;;2.00;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:30:50;1.93;;;1.83;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:33:16;1.87;;;1.77;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:35:44;1.40;;;1.30;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:38:11;1.20;;;1.10;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:43:04;0.80;;;0.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:45:31;1.00;;;0.90;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:47:57;1.20;;;1.10;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:50:24;1.30;;;1.20;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:52:51;0.90;;;0.80;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:55:18;1.00;;;0.90;;
3547;SDS011;1788;49.400;11.092;2024-03-23T09:57:45;1.07;;;1.00;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:00:11;1.00;;;0.90;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:02:39;0.70;;;0.60;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:05:13;0.77;;;0.67;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:07:32;0.60;;;0.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:09:59;0.80;;;0.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:12:26;0.77;;;0.67;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:14:53;0.90;;;0.80;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:17:20;0.90;;;0.80;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:19:47;1.00;;;0.90;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:22:14;0.80;;;0.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:24:41;1.00;;;0.97;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:27:08;1.23;;;1.13;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:29:34;1.10;;;1.00;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:34:30;1.53;;;1.20;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:36:57;1.37;;;1.27;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:39:23;1.00;;;0.90;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:41:50;2.00;;;1.23;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:44:17;1.77;;;1.67;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:46:43;2.73;;;1.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:49:10;2.97;;;1.73;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:51:37;1.83;;;1.73;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:54:04;1.60;;;1.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:56:30;2.10;;;1.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T10:58:57;1.63;;;1.53;;
3547;SDS011;1788;49.400;11.092;2024-03-23T11:01:24;3.30;;;1.73;;
3547;SDS011;1788;49.400;11.092;2024-03-23T11:03:51;1.93;;;1.77;;
3547;SDS011;1788;49.400;11.092;2024-03-23T11:08:44;2.37;;;2.17;;
3547;SDS011;1788;49.400;11.092;2024-03-23T11:13:38;1.93;;;1.83;;
3547;SDS011;1788;49.400;11.092;2024-03-23T11:18:32;4.07;;;2.00;;
3547;SDS011;1788;49.400;11.092;2024-03-23T11:21:00;2.30;;;1.77;;
3547;SDS011;1788;49.400;11.092;2024-03-23T11:23:27;1.90;;;1.83;;
3547;SDS011;1788;49.400;11.092;2024-03-23T11:25:53;2.50;;;1.63;;
3547;SDS011;1788;49.400;11.092;2024-03-23T11:28:20;3.00;;;1.53;;
3547;SDS011;1788;49.400;11.092;2024-03-23T11:30:46;2.13;;;1.97;;
3547;SDS011;1788;49.400;11.092;2024-03-23T11:33:14;2.50;;;1.80;;
3547;SDS011;1788;49.400;11.092;2024-03-23T11:35:40;3.20;;;2.10;;
3547;SDS011;1788;49.400;11.092;2024-03-23T11:38:10;4.13;;;2.10;;
3547;SDS011;1788;49.400;11.092;2024-03-23T11:40:35;3.10;;;2.33;;
3547;SDS011;1788;49.400;11.092;2024-03-23T11:43:01;1.90;;;1.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T11:45:27;3.93;;;2.63;;
3547;SDS011;1788;49.400;11.092;2024-03-23T11:50:21;2.90;;;2.33;;
3547;SDS011;1788;49.400;11.092;2024-03-23T11:52:48;2.17;;;1.90;;
3547;SDS011;1788;49.400;11.092;2024-03-23T11:55:15;3.53;;;2.20;;
3547;SDS011;1788;49.400;11.092;2024-03-23T11:57:41;1.90;;;1.60;;
3547;SDS011;1788;49.400;11.092;2024-03-23T12:02:35;4.80;;;2.60;;
3547;SDS011;1788;49.400;11.092;2024-03-23T12:05:13;7.10;;;3.60;;
3547;SDS011;1788;49.400;11.092;2024-03-23T12:07:29;6.17;;;3.30;;
3547;SDS011;1788;49.400;11.092;2024-03-23T12:12:23;3.57;;;2.30;;
3547;SDS011;1788;49.400;11.092;2024-03-23T12:17:16;4.23;;;2.27;;
3547;SDS011;1788;49.400;11.092;2024-03-23T12:19:43;2.87;;;1.77;;
3547;SDS011;1788;49.400;11.092;2024-03-23T12:22:10;2.33;;;2.10;;
3547;SDS011;1788;49.400;11.092;2024-03-23T12:24:37;4.57;;;2.40;;
3547;SDS011;1788;49.400;11.092;2024-03-23T12:27:04;4.17;;;2.27;;
3547;SDS011;1788;49.400;11.092;2024-03-23T12:29:31;2.47;;;2.27;;
3547;SDS011;1788;49.400;11.092;2024-03-23T12:34:23;5.53;;;2.60;;
3547;SDS011;1788;49.400;11.092;2024-03-23T12:36:50;1.93;;;1.80;;
3547;SDS011;1788;49.400;11.092;2024-03-23T12:39:17;2.47;;;2.10;;
3547;SDS011;1788;49.400;11.092;2024-03-23T12:41:43;4.07;;;2.17;;
3547;SDS011;1788;49.400;11.092;2024-03-23T12:44:10;3.13;;;2.10;;
3547;SDS011;1788;49.400;11.092;2024-03-23T12:46:37;3.07;;;2.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T12:49:04;2.50;;;2.13;;
3547;SDS011;1788;49.400;11.092;2024-03-23T12:51:32;2.77;;;2.30;;
3547;SDS011;1788;49.400;11.092;2024-03-23T12:53:58;4.43;;;2.37;;
3547;SDS011;1788;49.400;11.092;2024-03-23T12:56:24;4.53;;;2.20;;
3547;SDS011;1788;49.400;11.092;2024-03-23T12:58:51;2.43;;;2.27;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:01:18;3.73;;;2.73;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:06:12;4.10;;;2.57;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:08:39;4.00;;;1.97;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:11:06;3.63;;;3.43;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:13:32;3.27;;;2.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:15:59;2.97;;;2.60;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:18:26;3.03;;;2.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:20:53;5.70;;;4.57;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:23:20;3.73;;;2.80;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:28:13;4.07;;;2.53;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:30:49;4.77;;;2.90;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:33:07;4.90;;;2.83;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:35:34;3.60;;;2.57;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:38:01;4.87;;;2.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:40:27;4.87;;;2.57;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:42:55;7.03;;;2.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:45:21;4.57;;;2.53;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:47:49;4.80;;;2.40;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:50:16;4.53;;;2.43;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:52:42;3.90;;;2.67;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:55:09;4.67;;;2.33;;
3547;SDS011;1788;49.400;11.092;2024-03-23T13:57:35;3.70;;;2.30;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:00:03;3.67;;;2.77;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:02:29;4.50;;;2.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:04:57;3.23;;;2.80;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:07:23;4.40;;;2.53;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:09:50;6.30;;;2.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:12:17;4.80;;;2.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:14:44;3.73;;;2.43;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:17:10;4.30;;;2.27;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:19:37;3.70;;;2.30;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:22:04;3.67;;;2.23;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:24:32;2.57;;;2.27;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:26:58;4.50;;;3.13;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:29:25;4.53;;;2.03;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:31:52;2.83;;;2.57;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:34:18;4.37;;;2.43;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:36:45;4.23;;;1.90;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:39:12;4.70;;;2.40;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:41:39;3.17;;;2.13;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:44:06;3.73;;;1.93;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:46:33;4.67;;;1.90;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:48:59;3.53;;;1.90;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:51:26;5.30;;;2.53;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:53:53;1.60;;;1.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:56:19;4.17;;;1.90;;
3547;SDS011;1788;49.400;11.092;2024-03-23T14:58:46;3.90;;;2.13;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:01:12;3.23;;;2.20;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:03:39;3.03;;;1.87;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:06:06;5.97;;;2.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:08:33;3.57;;;2.13;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:11:00;3.50;;;2.30;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:13:26;4.87;;;1.93;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:15:53;3.37;;;2.40;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:18:20;5.10;;;3.03;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:23:14;4.03;;;2.23;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:25:41;2.27;;;1.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:28:07;2.53;;;2.33;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:30:34;3.10;;;1.90;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:33:01;2.60;;;1.80;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:35:28;3.77;;;1.97;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:37:55;2.13;;;1.97;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:40:22;2.00;;;1.90;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:42:49;4.03;;;2.30;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:45:15;1.53;;;1.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:47:42;3.47;;;3.27;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:50:08;3.77;;;2.97;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:52:36;3.43;;;2.33;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:55:03;3.07;;;2.87;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:57:30;5.07;;;2.77;;
3547;SDS011;1788;49.400;11.092;2024-03-23T15:59:56;3.47;;;2.80;;
3547;SDS011;1788;49.400;11.092;2024-03-23T16:02:23;2.70;;;2.23;;
3547;SDS011;1788;49.400;11.092;2024-03-23T16:04:50;2.37;;;2.17;;
3547;SDS011;1788;49.400;11.092;2024-03-23T16:07:16;4.33;;;2.23;;
3547;SDS011;1788;49.400;11.092;2024-03-23T16:09:44;4.70;;;3.00;;
3547;SDS011;1788;49.400;11.092;2024-03-23T16:12:10;5.47;;;3.23;;
3547;SDS011;1788;49.400;11.092;2024-03-23T16:14:38;3.57;;;2.93;;
3547;SDS011;1788;49.400;11.092;2024-03-23T16:17:04;3.80;;;2.70;;
3547;SDS011;1788;49.400;11.092;2024-03-23T16:19:31;4.43;;;2.40;;
3547;SDS011;1788;49.400;11.092;2024-03-23T16:21:57;2.80;;;2.50;;
3547;SDS011;1788;49.400;11.092;2024-03-23T16:24:24;2.80;;;2.00;;
3547;SDS011;1788;49.400;11.092;2024-03-23T16:26:51;3.33;;;2.40;;
3547;SDS011;1788;49.400;11.092;2024-03-23T16:29:18;4.13;;;2.23;;
3547;SDS011;1788;49.400;11.092;2024-03-23T16:31:45;3.10;;;2.33;;
3547;SDS011;1788;49.400;11.092;2024-03-23T16:34:12;4.43;;;2.70;;