sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33594;DHT22;19920;52.242;20.940;2023-01-24T00:01:22;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:03:48;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:06:14;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:08:40;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:11:08;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:13:35;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:18:31;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:21:02;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:23:28;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:25:54;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:28:19;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:30:45;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:33:11;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:35:37;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:38:02;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:40:28;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:42:54;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:45:19;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:47:45;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:50:10;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:52:36;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:55:02;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:57:27;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T00:59:53;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T01:02:19;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T01:04:44;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T01:07:10;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T01:09:35;3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T01:12:01;3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T01:14:27;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T01:16:52;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T01:19:18;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T01:21:43;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T01:24:10;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T01:26:36;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T01:29:02;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T01:31:27;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T01:33:53;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T01:36:19;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T01:38:44;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T01:41:12;3.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T01:43:38;3.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T01:46:26;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T01:48:54;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T01:58:59;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T02:01:27;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T02:04:04;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T02:09:29;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T02:12:01;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T02:14:29;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T02:17:19;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T02:22:19;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T02:24:59;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T02:27:25;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T02:29:53;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T02:32:20;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T02:34:46;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T02:37:13;3.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T02:42:08;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T02:47:30;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T02:50:01;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T02:52:27;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T02:55:12;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T02:57:38;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:00:41;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:03:07;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:05:34;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:08:12;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:10:38;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:13:04;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:15:48;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:18:32;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:21:16;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:24:00;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:26:44;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:29:28;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:32:12;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:34:56;3.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:37:24;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:40:11;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:42:38;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:45:18;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:47:50;3.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:50:23;3.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:53:08;3.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:55:34;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T03:58:00;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:00:26;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:02:52;3.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:05:17;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:07:45;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:10:10;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:12:36;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:15:02;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:17:27;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:19:53;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:22:19;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:24:45;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:27:11;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:29:36;3.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:32:02;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:34:29;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:36:55;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:39:20;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:41:46;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:44:12;3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:46:37;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:49:03;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:51:28;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:53:55;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:56:21;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T04:58:46;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:01:12;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:03:37;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:06:03;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:08:29;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:10:54;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:13:20;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:15:47;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:18:13;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:20:39;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:23:04;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:25:30;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:27:55;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:30:21;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:32:47;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:35:12;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:37:39;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:40:05;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:42:32;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:44:57;3.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:47:23;3.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:49:49;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:52:15;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:54:50;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:57:16;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T05:59:42;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:02:08;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:04:34;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:06:59;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:09:25;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:11:50;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:14:17;3.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:16:43;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:19:13;3.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:21:43;3.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:24:21;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:26:48;3.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:29:15;3.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:37:50;3.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:40:18;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:42:45;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:45:11;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:47:37;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:50:04;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:52:31;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:54:57;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:57:23;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T06:59:48;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:02:14;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:04:39;3.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:07:05;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:09:33;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:11:59;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:14:25;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:16:51;3.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:19:19;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:21:47;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:24:18;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:26:45;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:29:10;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:31:37;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:34:03;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:36:28;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:38:55;3.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:41:20;3.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:43:46;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:46:12;3.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:48:37;3.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:51:03;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:53:29;4.10;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:55:57;4.10;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T07:58:23;4.10;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:00:48;4.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:03:14;4.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:05:40;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:08:05;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:10:31;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:12:57;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:15:22;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:17:48;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:20:14;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:22:41;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:25:07;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:27:33;4.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:29:59;4.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:32:25;4.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:34:50;4.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:37:16;4.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:39:42;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:42:08;4.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:44:34;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:47:00;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:49:26;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:51:51;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:54:25;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:56:51;4.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T08:59:16;4.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:01:42;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:04:09;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:06:35;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:09:01;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:11:28;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:13:54;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:16:20;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:18:45;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:21:11;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:23:37;4.10;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:26:03;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:28:29;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:30:54;4.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:33:20;4.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:35:56;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:38:23;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:40:56;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:46:28;4.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:49:10;4.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:51:43;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:54:27;4.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:56:56;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T09:59:43;4.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T10:02:18;4.10;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T10:04:45;4.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T10:13:23;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T10:16:11;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T10:24:15;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T10:26:48;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T10:29:31;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T10:34:35;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T10:39:36;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T10:42:18;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T10:44:46;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T10:47:52;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T10:50:22;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T10:52:49;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T10:57:52;4.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T11:02:56;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T11:05:23;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T11:07:58;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T11:11:00;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T11:13:33;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T11:21:22;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T11:26:36;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T11:29:15;4.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T11:32:02;4.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T11:40:28;4.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T11:46:15;4.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T11:48:59;4.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T11:57:11;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T12:02:47;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T12:08:12;4.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T12:21:59;4.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T12:24:28;4.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T12:27:01;4.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T12:32:37;4.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T12:35:28;4.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T12:38:00;4.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T12:48:50;5.00;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T12:51:26;4.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T12:54:15;4.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T12:57:04;5.00;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T12:59:33;5.00;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T13:11:22;4.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T13:13:53;4.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T13:26:51;4.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T13:32:18;4.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T13:34:53;4.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T13:39:47;4.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T13:42:21;4.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T13:44:47;4.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T13:55:00;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T13:57:28;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T14:07:59;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T14:10:33;4.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T14:13:00;4.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T14:15:36;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T14:21:05;4.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T14:23:39;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T14:26:06;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T14:28:40;4.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T14:31:19;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T14:33:53;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T14:36:34;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T14:41:52;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T14:44:23;4.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T14:46:59;4.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T14:49:27;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T14:51:53;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T14:54:21;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T14:56:47;4.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T14:59:13;4.60;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T15:01:40;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T15:04:17;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T15:06:44;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T15:09:12;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T15:11:41;4.50;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T15:14:17;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T15:16:50;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T15:19:24;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T15:21:51;4.40;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T15:24:25;4.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T15:26:52;4.20;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T15:29:44;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T15:40:31;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T15:42:57;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T15:45:46;4.30;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T15:50:55;4.10;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T15:53:41;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T15:56:21;4.10;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T15:58:48;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:01:14;4.10;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:03:40;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:06:06;3.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:08:31;3.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:10:57;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:13:33;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:16:03;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:18:29;4.10;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:20:55;4.10;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:23:20;4.10;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:25:49;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:28:20;3.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:30:48;3.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:33:18;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:35:44;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:38:12;4.10;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:40:38;4.10;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:43:05;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:45:34;3.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:48:00;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:50:26;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:52:52;3.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:55:18;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T16:57:44;3.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:00:11;3.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:02:41;3.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:05:08;3.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:07:34;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:10:00;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:12:28;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:14:54;4.10;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:17:20;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:19:45;4.00;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:22:11;4.10;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:24:37;4.10;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:27:03;3.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:29:28;3.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:31:55;3.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:34:21;3.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:36:46;3.90;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:39:12;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:41:39;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:44:05;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:46:30;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:48:56;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:51:22;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:53:48;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:56:14;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T17:58:40;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T18:01:06;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T18:03:33;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T18:06:01;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T18:08:28;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T18:10:54;3.70;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T18:13:19;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T18:15:45;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T18:18:11;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T18:20:41;3.80;99.90
33594;DHT22;19920;52.242;20.940;2023-01-24T18:23:07;3.90;99.90