sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72423;BME280;71399;54.146;38.734;2024-03-23T00:52:29;98366.34;;;-1.60;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T00:54:56;98365.81;;;-1.55;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T00:57:23;98352.00;;;-1.62;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T00:59:50;98364.47;;;-1.51;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:02:16;98368.50;;;-1.48;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:04:42;98355.47;;;-1.55;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:07:08;98356.19;;;-1.46;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:09:35;98351.81;;;-1.46;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:12:01;98361.19;;;-1.45;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:14:28;98351.44;;;-1.43;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:16:54;98353.06;;;-1.42;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:19:20;98350.84;;;-1.45;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:21:46;98353.06;;;-1.42;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:24:14;98349.66;;;-1.42;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:26:40;98340.16;;;-1.42;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:29:07;98338.53;;;-1.43;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:31:33;98333.97;;;-1.41;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:33:59;98318.28;;;-1.39;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:36:26;98306.16;;;-1.39;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:38:53;98306.38;;;-1.40;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:41:19;98288.19;;;-1.47;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:43:46;98299.22;;;-1.38;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:46:13;98277.47;;;-1.44;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:48:40;98280.44;;;-1.47;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:51:06;98280.53;;;-1.40;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:53:32;98273.56;;;-1.40;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:55:59;98271.59;;;-1.38;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T01:58:26;98249.69;;;-1.42;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:00:52;98250.19;;;-1.32;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:03:25;98238.59;;;-1.36;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:05:53;98247.00;;;-1.34;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:08:21;98247.84;;;-1.26;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:10:49;98245.09;;;-1.25;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:13:17;98234.56;;;-1.23;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:15:44;98222.63;;;-1.24;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:18:30;98221.06;;;-1.19;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:20:56;98221.88;;;-1.18;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:23:22;98220.88;;;-1.17;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:25:50;98210.72;;;-1.19;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:28:17;98207.34;;;-1.19;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:30:43;98204.41;;;-1.16;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:33:09;98199.41;;;-1.18;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:35:36;98197.63;;;-1.17;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:38:02;98184.25;;;-1.21;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:40:28;98177.31;;;-1.20;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:42:55;98168.56;;;-1.19;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:45:22;98166.59;;;-1.17;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:47:48;98172.41;;;-1.15;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:50:19;98172.00;;;-1.12;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:52:46;98178.97;;;-1.13;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:55:12;98176.19;;;-1.11;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T02:57:40;98165.00;;;-1.18;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:00:07;98162.06;;;-1.15;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:02:33;98166.28;;;-1.07;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:05:00;98161.94;;;-1.07;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:07:26;98161.16;;;-1.01;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:09:53;98162.75;;;-1.00;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:12:19;98155.19;;;-1.01;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:14:45;98181.72;;;-0.93;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:17:11;98176.53;;;-0.93;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:19:38;98166.75;;;-0.97;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:22:04;98161.03;;;-0.93;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:24:30;98175.00;;;-0.87;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:26:57;98179.22;;;-0.79;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:29:26;98176.09;;;-0.75;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:31:59;98174.72;;;-0.70;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:34:26;98179.50;;;-0.67;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:36:52;98173.97;;;-0.64;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:39:18;98173.41;;;-0.60;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:41:44;98168.22;;;-0.60;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:44:11;98181.81;;;-0.51;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:46:38;98179.81;;;-0.49;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:49:04;98180.06;;;-0.44;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:51:31;98164.09;;;-0.47;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:53:57;98171.72;;;-0.39;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:56:23;98162.78;;;-0.36;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T03:58:49;98174.75;;;-0.29;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:01:16;98181.19;;;-0.25;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:03:43;98180.78;;;-0.22;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:06:10;98181.63;;;-0.14;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:08:36;98186.84;;;-0.08;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:11:02;98189.84;;;0.03;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:13:29;98188.13;;;0.16;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:15:55;98182.00;;;0.31;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:18:22;98193.00;;;0.53;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:20:49;98225.19;;;0.79;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:23:16;98240.38;;;0.95;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:25:42;98253.78;;;1.05;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:28:08;98255.75;;;1.10;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:30:34;98258.97;;;1.12;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:33:01;98250.56;;;1.10;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:35:27;98259.75;;;1.06;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:37:54;98245.19;;;1.05;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:40:21;98242.19;;;1.08;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:42:48;98241.22;;;1.16;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:45:14;98249.78;;;1.29;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:47:41;98217.47;;;1.39;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:50:08;98230.63;;;1.64;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:52:36;98232.16;;;1.78;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:55:02;98237.50;;;2.03;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:57:30;98247.88;;;2.17;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T04:59:57;98221.69;;;2.12;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:02:24;98239.59;;;2.33;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:04:51;98249.41;;;2.38;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:07:17;98247.19;;;2.41;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:09:44;98243.59;;;2.43;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:12:10;98238.97;;;2.45;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:14:36;98243.94;;;2.53;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:17:03;98241.91;;;2.55;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:19:30;98245.31;;;2.55;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:21:56;98238.53;;;2.54;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:24:22;98236.34;;;2.51;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:26:49;98233.13;;;2.56;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:29:15;98219.88;;;2.64;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:31:43;98235.72;;;2.94;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:34:09;98223.53;;;3.13;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:36:35;98227.41;;;3.36;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:39:03;98237.69;;;3.49;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:41:31;98230.09;;;3.48;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:43:57;98226.91;;;3.46;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:46:23;98239.06;;;3.52;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:48:50;98241.03;;;3.57;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:51:26;98236.41;;;3.59;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:53:53;98232.16;;;3.64;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:56:20;98230.91;;;3.67;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T05:58:46;98217.16;;;3.60;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:01:12;98219.50;;;3.68;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:03:39;98218.03;;;3.72;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:06:05;98208.84;;;3.69;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:08:36;98209.72;;;3.82;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:11:02;98225.66;;;3.92;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:13:28;98231.75;;;3.86;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:15:56;98225.72;;;3.85;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:18:23;98224.50;;;3.88;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:20:49;98227.03;;;3.95;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:23:15;98209.09;;;4.05;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:25:43;98214.56;;;4.15;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:28:10;98210.59;;;4.31;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:30:36;98205.19;;;4.44;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:33:02;98215.81;;;4.61;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:35:29;98212.91;;;4.70;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:37:55;98216.94;;;4.66;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:40:21;98214.47;;;4.71;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:42:47;98223.41;;;4.93;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:45:14;98228.13;;;5.15;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:47:40;98224.03;;;5.31;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:50:06;98225.41;;;5.33;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:52:33;98221.19;;;5.32;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:54:59;98230.31;;;5.42;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:57:26;98226.31;;;5.51;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T06:59:52;98231.88;;;5.54;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:02:18;98222.81;;;5.57;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:04:45;98220.06;;;5.64;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:07:11;98215.84;;;5.74;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:09:37;98207.53;;;5.89;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:12:04;98201.75;;;5.99;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:14:31;98211.97;;;6.12;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:16:58;98203.09;;;6.14;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:19:24;98208.22;;;6.08;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:21:51;98210.38;;;6.00;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:24:18;98200.63;;;5.83;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:26:45;98202.66;;;5.69;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:29:11;98179.97;;;5.58;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:31:37;98185.31;;;5.51;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:34:05;98181.78;;;5.46;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:36:32;98176.78;;;5.44;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:38:58;98169.63;;;5.51;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:41:25;98157.91;;;5.66;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:43:53;98158.69;;;5.78;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:46:20;98166.28;;;5.91;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:48:46;98152.38;;;5.91;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:51:21;98165.25;;;6.04;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:53:48;98149.31;;;6.06;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:56:15;98153.63;;;6.12;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T07:58:42;98161.09;;;6.20;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:01:13;98146.00;;;6.10;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:03:46;98155.06;;;6.20;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:06:14;98153.16;;;6.15;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:08:44;98147.06;;;5.98;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:11:11;98144.66;;;5.96;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:13:39;98136.25;;;5.94;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:16:06;98133.31;;;5.90;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:18:34;98126.84;;;5.69;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:21:05;98131.44;;;5.62;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:23:34;98128.25;;;5.60;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:26:03;98128.59;;;5.64;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:28:30;98109.97;;;5.48;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:30:57;98114.16;;;5.49;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:33:26;98110.97;;;5.59;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:36:03;98112.38;;;5.50;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:38:30;98106.34;;;5.37;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:41:04;98102.38;;;5.35;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:43:32;98093.72;;;5.34;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:46:12;98087.94;;;5.32;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:48:43;98094.09;;;5.38;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:51:13;98071.69;;;5.42;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:53:40;98072.69;;;5.41;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:56:07;98058.97;;;5.46;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T08:58:34;98058.50;;;5.49;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:01:07;98055.53;;;5.57;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:03:33;98060.56;;;5.47;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:06:02;98050.47;;;5.38;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:08:32;98052.38;;;5.43;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:11:04;98053.97;;;5.44;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:13:36;98053.31;;;5.37;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:16:04;98044.34;;;5.21;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:18:33;98036.53;;;5.09;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:20:59;98026.78;;;5.05;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:23:25;98022.56;;;5.04;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:25:52;98009.31;;;4.93;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:28:18;98014.75;;;4.92;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:30:44;98006.56;;;5.00;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:33:12;97999.97;;;5.09;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:35:40;97990.66;;;5.13;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:38:07;97997.19;;;5.28;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:40:40;98007.31;;;5.24;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:43:09;97984.50;;;5.08;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:45:39;97990.31;;;5.10;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:48:09;97976.47;;;4.97;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:50:38;97988.19;;;4.95;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:53:06;97998.97;;;4.87;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:55:34;97989.09;;;4.89;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T09:58:04;97987.28;;;4.89;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:00:31;97977.16;;;4.81;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:02:58;97979.13;;;4.74;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:05:28;97972.66;;;4.64;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:07:57;97977.28;;;4.74;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:10:27;97968.34;;;4.82;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:12:53;97956.78;;;4.78;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:15:23;97966.03;;;4.97;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:17:50;97954.91;;;5.02;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:20:21;97961.13;;;5.01;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:22:50;97956.97;;;5.00;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:25:23;97944.50;;;4.90;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:27:59;97952.41;;;5.07;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:30:27;97949.19;;;5.17;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:33:12;97948.75;;;5.20;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:35:40;97944.75;;;5.17;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:38:07;97952.66;;;5.34;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:40:35;97948.00;;;5.36;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:43:03;97950.25;;;5.33;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:45:30;97936.88;;;5.29;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:47:57;97938.38;;;5.25;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:50:23;97939.53;;;5.17;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:52:52;97930.28;;;4.98;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:55:20;97921.53;;;4.92;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T10:57:54;97918.84;;;4.87;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:00:22;97913.47;;;4.94;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:02:49;97912.13;;;5.03;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:05:46;97903.63;;;5.25;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:08:30;97896.84;;;5.41;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:11:21;97918.00;;;5.39;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:13:53;97912.16;;;5.20;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:16:37;97921.19;;;5.00;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:19:33;97918.84;;;4.87;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:22:01;97916.56;;;4.79;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:24:27;97914.66;;;4.86;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:26:54;97897.59;;;4.95;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:29:20;97909.56;;;5.20;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:31:51;97900.88;;;5.31;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:34:20;97898.38;;;5.36;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:36:47;97910.47;;;5.43;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:39:16;97905.53;;;5.29;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:41:49;97895.00;;;5.24;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:44:20;97881.00;;;5.30;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:46:46;97894.06;;;5.30;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:49:26;97882.09;;;5.34;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:51:56;97883.00;;;5.40;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:54:23;97887.34;;;5.34;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T11:57:04;97881.69;;;5.26;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:02:05;97879.78;;;5.21;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:04:31;97874.16;;;5.12;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:07:15;97857.78;;;5.17;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:09:41;97876.53;;;5.14;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:12:10;97859.97;;;5.08;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:14:36;97875.03;;;5.18;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:17:13;97869.88;;;5.06;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:19:40;97869.19;;;4.99;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:22:08;97846.91;;;4.79;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:24:35;97849.97;;;4.76;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:27:03;97847.28;;;4.71;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:29:31;97850.56;;;4.67;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:32:02;97845.56;;;4.65;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:34:29;97844.13;;;4.57;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:36:58;97834.03;;;4.49;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:39:24;97820.75;;;4.51;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:41:51;97814.84;;;4.55;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:44:18;97817.47;;;4.55;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:46:45;97821.09;;;4.54;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:49:11;97820.97;;;4.49;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:51:38;97817.03;;;4.47;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:54:04;97819.53;;;4.41;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:56:31;97805.47;;;4.31;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T12:58:57;97803.59;;;4.26;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T13:01:23;97795.28;;;4.17;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T13:03:50;97785.31;;;4.14;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T13:06:19;97769.56;;;4.09;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T13:08:46;97770.16;;;4.11;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T13:11:13;97771.06;;;4.05;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T13:13:40;97754.19;;;3.96;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T13:16:08;97748.97;;;3.96;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T13:18:35;97746.72;;;3.99;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T13:21:01;97724.63;;;3.90;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T13:23:28;97737.28;;;3.98;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T13:25:55;97726.22;;;3.91;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T13:28:22;97706.25;;;3.85;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T13:33:18;97692.31;;;3.91;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T13:35:55;97694.34;;;3.89;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T13:38:22;97672.81;;;3.94;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T13:43:20;97685.06;;;3.93;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T13:45:48;97687.91;;;3.92;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T13:48:18;97663.88;;;3.89;100.00
72423;BME280;71399;54.146;38.734;2024-03-23T13:50:45;97669.56;;;3.86;100.00