sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65560;SDS011;58166;52.100;6.308;2022-07-29T00:00:35;2.50;;;1.75;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:03:02;1.90;;;1.30;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:05:30;2.90;;;1.60;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:07:58;3.80;;;1.38;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:10:25;2.88;;;1.50;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:12:53;2.08;;;1.10;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:15:20;2.05;;;1.40;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:17:49;2.60;;;1.70;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:20:17;3.25;;;1.38;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:22:44;1.88;;;1.30;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:25:12;3.53;;;1.25;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:27:40;3.22;;;1.33;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:30:07;3.17;;;1.58;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:32:35;3.28;;;1.10;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:35:05;3.80;;;1.60;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:37:50;5.10;;;1.27;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:40:18;4.45;;;1.40;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:42:51;5.70;;;1.58;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:45:19;3.05;;;1.42;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:47:48;2.05;;;1.33;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:50:17;1.48;;;1.38;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:52:45;4.05;;;1.67;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:55:13;3.38;;;1.67;;
65560;SDS011;58166;52.100;6.308;2022-07-29T00:57:42;3.55;;;1.15;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:00:10;1.40;;;1.30;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:02:39;1.98;;;1.30;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:05:06;2.97;;;1.60;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:07:36;4.25;;;1.70;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:10:04;3.10;;;1.40;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:12:32;3.25;;;1.55;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:15:01;3.25;;;1.70;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:17:29;2.47;;;1.70;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:20:02;2.83;;;1.48;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:22:37;4.22;;;1.80;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:25:12;2.40;;;1.70;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:27:47;2.80;;;1.50;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:30:20;6.40;;;1.83;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:32:49;3.92;;;1.70;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:35:21;4.95;;;1.77;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:37:52;3.73;;;1.90;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:40:24;6.70;;;2.47;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:42:54;2.60;;;2.03;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:45:25;2.10;;;1.90;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:47:54;3.10;;;2.40;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:50:26;4.65;;;1.95;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:52:55;4.30;;;2.30;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:55:24;3.33;;;2.38;;
65560;SDS011;58166;52.100;6.308;2022-07-29T01:57:52;5.25;;;1.90;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:00:21;5.18;;;2.10;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:02:50;3.10;;;1.88;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:05:18;2.28;;;2.08;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:07:47;4.07;;;2.05;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:10:16;4.30;;;2.00;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:12:44;4.18;;;2.13;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:15:16;3.53;;;2.03;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:17:46;3.10;;;2.05;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:20:15;5.95;;;2.30;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:22:43;3.15;;;1.77;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:25:30;3.83;;;2.03;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:28:03;3.05;;;1.95;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:30:32;2.55;;;2.13;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:33:00;5.88;;;2.25;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:35:29;3.20;;;1.92;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:38:00;3.40;;;2.22;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:40:46;4.38;;;2.22;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:43:14;3.90;;;2.50;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:45:42;3.28;;;2.00;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:48:10;4.68;;;2.05;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:50:42;3.73;;;2.20;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:53:12;3.05;;;2.08;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:55:42;3.47;;;2.08;;
65560;SDS011;58166;52.100;6.308;2022-07-29T02:58:13;6.20;;;2.10;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:00:42;3.50;;;2.30;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:03:14;3.10;;;2.45;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:05:44;3.17;;;2.10;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:08:12;4.32;;;2.28;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:10:40;2.67;;;2.33;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:13:09;4.57;;;2.30;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:15:38;2.80;;;2.45;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:18:06;3.22;;;2.63;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:20:34;4.47;;;2.50;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:23:03;2.40;;;2.13;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:25:30;4.90;;;2.10;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:27:58;3.63;;;2.20;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:30:27;2.95;;;2.22;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:32:57;3.58;;;2.00;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:35:24;3.60;;;2.20;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:37:52;4.13;;;1.98;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:40:21;3.13;;;2.15;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:42:49;4.75;;;2.38;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:45:18;4.68;;;2.15;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:47:47;4.22;;;2.50;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:50:20;2.75;;;2.50;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:52:48;4.45;;;2.30;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:55:16;3.95;;;2.20;;
65560;SDS011;58166;52.100;6.308;2022-07-29T03:57:45;3.22;;;2.25;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:00:13;3.70;;;2.50;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:02:43;3.80;;;2.45;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:05:14;5.57;;;2.40;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:07:43;2.88;;;2.55;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:10:10;5.50;;;2.42;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:12:38;5.85;;;2.53;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:15:07;6.32;;;2.78;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:17:35;3.50;;;3.13;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:20:03;4.03;;;2.65;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:22:30;2.80;;;2.50;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:24:58;4.00;;;2.13;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:27:29;3.55;;;2.38;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:29:57;5.53;;;2.28;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:32:25;6.15;;;2.30;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:34:53;5.03;;;2.47;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:37:20;3.50;;;2.50;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:39:48;6.95;;;2.95;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:42:15;3.17;;;2.50;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:44:52;3.70;;;2.70;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:47:20;3.45;;;2.50;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:49:49;2.78;;;2.10;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:52:16;2.70;;;2.40;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:54:44;3.20;;;2.90;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:57:11;3.88;;;2.60;;
65560;SDS011;58166;52.100;6.308;2022-07-29T04:59:39;3.83;;;2.83;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:02:06;4.65;;;2.75;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:04:33;5.05;;;3.05;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:07:02;4.72;;;2.78;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:09:30;4.45;;;2.80;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:11:58;4.38;;;2.60;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:14:25;4.03;;;2.90;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:16:53;4.20;;;3.35;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:19:22;4.18;;;2.90;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:21:50;4.22;;;3.17;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:24:19;4.13;;;3.13;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:26:46;3.53;;;3.10;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:29:14;4.13;;;2.63;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:32:02;5.03;;;3.28;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:34:29;6.03;;;3.00;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:36:57;3.83;;;2.60;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:39:26;4.32;;;3.03;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:42:13;3.08;;;2.70;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:44:41;3.35;;;2.97;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:47:08;4.05;;;3.30;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:49:36;4.88;;;3.50;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:52:03;6.38;;;3.08;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:54:35;5.45;;;3.47;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:57:02;6.05;;;3.20;;
65560;SDS011;58166;52.100;6.308;2022-07-29T05:59:30;4.82;;;2.90;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:01:57;4.20;;;2.60;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:04:25;3.80;;;2.88;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:06:52;4.00;;;3.00;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:09:20;3.80;;;2.83;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:11:50;6.35;;;2.85;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:14:18;5.43;;;3.10;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:16:46;6.00;;;3.00;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:19:13;6.55;;;3.30;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:21:41;8.05;;;4.47;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:24:10;4.40;;;3.28;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:26:38;5.65;;;4.20;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:29:08;4.93;;;3.47;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:31:36;4.20;;;3.13;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:34:04;6.20;;;3.30;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:36:33;3.38;;;3.08;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:39:03;5.75;;;3.30;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:41:31;9.40;;;3.72;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:43:58;4.72;;;3.35;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:46:27;6.82;;;3.40;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:48:55;5.15;;;3.30;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:51:22;5.20;;;3.50;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:53:50;4.93;;;3.20;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:56:28;5.30;;;3.55;;
65560;SDS011;58166;52.100;6.308;2022-07-29T06:58:55;7.28;;;3.20;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:01:23;3.47;;;2.90;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:03:52;4.15;;;3.50;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:06:19;8.15;;;3.38;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:08:47;5.15;;;3.40;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:11:14;4.75;;;3.10;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:13:42;6.57;;;3.17;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:16:09;4.28;;;3.15;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:18:37;6.10;;;3.35;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:21:05;5.65;;;3.33;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:23:33;3.88;;;2.97;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:26:00;3.75;;;3.10;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:28:29;6.13;;;3.63;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:30:57;3.53;;;3.22;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:33:24;11.90;;;3.40;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:35:52;6.22;;;3.47;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:38:21;4.32;;;3.30;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:40:48;5.18;;;3.55;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:43:16;4.65;;;3.30;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:45:43;6.10;;;3.38;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:48:11;5.15;;;3.42;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:50:38;7.28;;;3.33;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:53:06;5.20;;;3.15;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:55:38;5.03;;;3.17;;
65560;SDS011;58166;52.100;6.308;2022-07-29T07:58:26;7.55;;;3.80;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:00:53;6.30;;;3.20;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:03:21;5.60;;;3.20;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:05:49;6.85;;;3.50;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:08:17;6.13;;;3.70;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:10:46;3.50;;;3.20;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:13:19;5.78;;;3.65;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:15:47;3.65;;;3.33;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:18:23;4.22;;;3.38;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:20:51;8.25;;;3.95;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:23:18;3.90;;;3.22;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:25:48;8.82;;;3.90;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:28:15;3.85;;;3.45;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:30:43;7.38;;;3.67;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:33:11;7.28;;;3.60;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:35:38;6.47;;;3.15;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:38:06;6.85;;;3.45;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:40:33;4.15;;;3.13;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:43:05;4.13;;;3.28;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:45:41;4.05;;;3.53;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:48:13;4.45;;;3.13;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:50:41;6.68;;;3.28;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:53:12;6.90;;;3.72;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:55:40;9.13;;;3.35;;
65560;SDS011;58166;52.100;6.308;2022-07-29T08:58:11;4.82;;;3.40;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:00:42;3.67;;;3.30;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:03:10;5.60;;;3.60;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:05:40;6.07;;;3.40;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:08:13;3.55;;;3.00;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:10:41;6.15;;;3.08;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:13:08;7.20;;;3.20;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:15:37;5.55;;;3.20;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:18:05;5.07;;;3.10;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:20:32;10.90;;;3.20;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:23:14;3.80;;;3.40;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:25:49;6.40;;;3.50;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:28:17;5.65;;;3.75;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:30:52;8.20;;;4.10;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:33:20;4.63;;;3.55;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:35:58;7.10;;;3.88;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:38:27;5.95;;;3.55;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:40:58;6.18;;;4.07;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:43:32;8.48;;;3.80;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:46:10;4.35;;;3.33;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:48:38;5.88;;;3.45;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:51:16;5.43;;;3.90;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:53:48;5.85;;;3.53;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:56:18;5.93;;;3.85;;
65560;SDS011;58166;52.100;6.308;2022-07-29T09:58:45;7.60;;;3.65;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:01:14;7.20;;;3.90;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:03:50;7.18;;;3.55;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:06:18;6.10;;;4.03;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:08:46;5.95;;;4.15;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:11:15;5.47;;;4.45;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:13:43;5.43;;;4.22;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:16:11;6.05;;;4.47;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:18:41;5.32;;;4.13;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:21:09;10.68;;;4.28;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:23:57;5.25;;;3.83;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:26:26;5.00;;;3.70;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:28:55;6.75;;;3.85;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:31:24;6.30;;;4.05;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:33:58;4.13;;;3.30;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:36:32;9.85;;;4.07;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:39:05;5.10;;;3.63;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:41:47;3.67;;;3.03;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:44:18;6.00;;;4.25;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:46:49;5.78;;;3.35;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:49:19;4.63;;;3.35;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:51:51;4.78;;;2.95;;
65560;SDS011;58166;52.100;6.308;2022-07-29T10:54:19;4.47;;;2.85;;
65560;SDS011;58166;52.100;6.308;2022-07-29T11:00:28;4.80;;;3.00;;
65560;SDS011;58166;52.100;6.308;2022-07-29T11:02:56;4.47;;;2.70;;
65560;SDS011;58166;52.100;6.308;2022-07-29T11:05:26;4.13;;;2.92;;
65560;SDS011;58166;52.100;6.308;2022-07-29T11:08:18;5.90;;;2.95;;
65560;SDS011;58166;52.100;6.308;2022-07-29T11:13:48;4.78;;;2.65;;
65560;SDS011;58166;52.100;6.308;2022-07-29T11:16:19;5.13;;;2.90;;
65560;SDS011;58166;52.100;6.308;2022-07-29T11:21:40;6.03;;;2.70;;
65560;SDS011;58166;52.100;6.308;2022-07-29T11:24:24;4.40;;;2.50;;
65560;SDS011;58166;52.100;6.308;2022-07-29T11:27:14;4.40;;;2.70;;
65560;SDS011;58166;52.100;6.308;2022-07-29T11:29:52;6.25;;;2.65;;
65560;SDS011;58166;52.100;6.308;2022-07-29T11:32:21;3.80;;;2.35;;
65560;SDS011;58166;52.100;6.308;2022-07-29T11:34:50;5.13;;;2.67;;
65560;SDS011;58166;52.100;6.308;2022-07-29T11:37:45;3.30;;;2.13;;
65560;SDS011;58166;52.100;6.308;2022-07-29T11:40:21;4.75;;;2.50;;
65560;SDS011;58166;52.100;6.308;2022-07-29T11:42:49;6.63;;;3.03;;
65560;SDS011;58166;52.100;6.308;2022-07-29T11:45:24;7.70;;;3.15;;
65560;SDS011;58166;52.100;6.308;2022-07-29T11:48:17;4.80;;;2.20;;
65560;SDS011;58166;52.100;6.308;2022-07-29T11:50:57;2.97;;;2.03;;
65560;SDS011;58166;52.100;6.308;2022-07-29T11:53:27;10.27;;;2.70;;
65560;SDS011;58166;52.100;6.308;2022-07-29T11:55:58;5.10;;;2.97;;
65560;SDS011;58166;52.100;6.308;2022-07-29T11:58:27;4.93;;;2.35;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:00:55;5.47;;;2.67;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:03:30;6.68;;;2.80;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:06:01;4.07;;;1.80;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:08:30;4.40;;;2.15;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:11:14;6.13;;;2.05;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:13:42;7.45;;;2.10;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:16:10;3.90;;;2.03;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:18:40;5.05;;;2.05;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:21:07;6.05;;;2.05;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:23:39;2.42;;;1.40;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:26:20;4.38;;;1.80;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:28:50;4.00;;;1.88;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:31:20;5.43;;;2.08;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:34:07;2.88;;;1.55;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:36:36;3.55;;;1.80;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:39:05;7.20;;;2.38;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:41:32;4.43;;;2.22;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:44:00;4.07;;;1.73;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:46:28;3.70;;;1.52;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:48:56;3.58;;;1.75;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:51:28;4.55;;;1.58;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:54:05;5.78;;;1.88;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:56:33;3.95;;;1.58;;
65560;SDS011;58166;52.100;6.308;2022-07-29T12:59:16;4.70;;;1.80;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:01:44;6.28;;;1.70;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:04:23;7.25;;;1.38;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:06:57;3.67;;;1.90;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:09:35;3.67;;;1.55;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:12:05;4.25;;;1.50;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:14:34;9.07;;;2.33;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:17:03;5.85;;;1.65;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:19:34;3.88;;;1.48;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:22:03;4.32;;;1.63;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:24:32;3.95;;;1.60;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:26:59;3.05;;;1.65;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:29:30;6.00;;;2.10;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:31:58;7.35;;;1.90;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:34:26;3.75;;;1.88;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:36:54;5.40;;;1.90;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:39:21;2.88;;;1.50;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:41:50;5.70;;;1.83;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:44:18;2.78;;;1.63;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:46:46;3.35;;;1.60;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:49:13;3.95;;;1.60;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:51:41;2.50;;;1.20;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:54:08;6.32;;;1.73;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:56:36;3.70;;;1.35;;
65560;SDS011;58166;52.100;6.308;2022-07-29T13:59:05;5.28;;;1.40;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:01:33;3.25;;;1.40;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:04:02;4.18;;;1.52;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:06:29;5.20;;;1.95;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:08:57;2.83;;;1.60;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:11:24;5.65;;;1.73;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:13:52;3.95;;;1.67;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:16:21;5.22;;;1.80;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:18:48;6.30;;;2.08;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:21:16;8.55;;;2.08;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:23:43;3.83;;;1.70;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:26:11;3.65;;;1.60;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:28:49;3.20;;;1.60;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:31:17;4.43;;;1.52;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:33:46;4.63;;;1.60;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:36:14;2.70;;;1.55;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:38:42;3.03;;;1.50;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:41:09;3.25;;;1.80;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:43:37;6.25;;;1.63;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:46:05;5.35;;;1.80;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:48:33;4.03;;;1.52;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:51:02;4.35;;;1.83;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:53:32;3.25;;;1.75;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:55:59;3.67;;;2.00;;
65560;SDS011;58166;52.100;6.308;2022-07-29T14:58:47;4.97;;;2.00;;
65560;SDS011;58166;52.100;6.308;2022-07-29T15:01:17;5.75;;;2.10;;
65560;SDS011;58166;52.100;6.308;2022-07-29T15:03:44;6.18;;;2.90;;
65560;SDS011;58166;52.100;6.308;2022-07-29T15:06:13;4.97;;;2.38;;
65560;SDS011;58166;52.100;6.308;2022-07-29T15:08:41;5.20;;;2.28;;
65560;SDS011;58166;52.100;6.308;2022-07-29T15:11:08;4.53;;;1.70;;
65560;SDS011;58166;52.100;6.308;2022-07-29T15:13:36;5.43;;;1.83;;