sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27144;BME280;14672;50.250;8.312;2022-11-20T00:01:27;98376.78;;;6.82;61.65
27144;BME280;14672;50.250;8.312;2022-11-20T00:03:55;98361.75;;;6.72;62.29
27144;BME280;14672;50.250;8.312;2022-11-20T00:06:22;98367.28;;;6.76;62.37
27144;BME280;14672;50.250;8.312;2022-11-20T00:08:48;98366.50;;;6.75;62.02
27144;BME280;14672;50.250;8.312;2022-11-20T00:11:20;98371.78;;;6.73;62.00
27144;BME280;14672;50.250;8.312;2022-11-20T00:13:49;98363.41;;;6.70;62.45
27144;BME280;14672;50.250;8.312;2022-11-20T00:16:20;98366.78;;;6.65;63.42
27144;BME280;14672;50.250;8.312;2022-11-20T00:18:46;98357.75;;;6.70;63.02
27144;BME280;14672;50.250;8.312;2022-11-20T00:21:19;98353.97;;;6.76;62.36
27144;BME280;14672;50.250;8.312;2022-11-20T00:23:45;98353.00;;;6.67;62.28
27144;BME280;14672;50.250;8.312;2022-11-20T00:26:17;98349.88;;;6.65;62.13
27144;BME280;14672;50.250;8.312;2022-11-20T00:28:52;98328.50;;;6.64;62.75
27144;BME280;14672;50.250;8.312;2022-11-20T00:31:19;98338.22;;;6.63;63.03
27144;BME280;14672;50.250;8.312;2022-11-20T00:33:45;98338.09;;;6.66;63.01
27144;BME280;14672;50.250;8.312;2022-11-20T00:36:14;98338.22;;;6.63;62.77
27144;BME280;14672;50.250;8.312;2022-11-20T00:38:41;98343.16;;;6.58;62.65
27144;BME280;14672;50.250;8.312;2022-11-20T00:41:10;98341.03;;;6.63;62.64
27144;BME280;14672;50.250;8.312;2022-11-20T00:43:37;98341.19;;;6.72;62.34
27144;BME280;14672;50.250;8.312;2022-11-20T00:48:37;98342.78;;;6.73;62.29
27144;BME280;14672;50.250;8.312;2022-11-20T00:51:03;98340.81;;;6.70;62.63
27144;BME280;14672;50.250;8.312;2022-11-20T00:53:30;98344.81;;;6.72;62.78
27144;BME280;14672;50.250;8.312;2022-11-20T00:58:31;98326.91;;;6.63;63.26
27144;BME280;14672;50.250;8.312;2022-11-20T01:01:22;98331.66;;;6.66;63.58
27144;BME280;14672;50.250;8.312;2022-11-20T01:03:51;98339.69;;;6.67;63.34
27144;BME280;14672;50.250;8.312;2022-11-20T01:06:25;98329.41;;;6.60;63.83
27144;BME280;14672;50.250;8.312;2022-11-20T01:08:54;98323.31;;;6.62;64.01
27144;BME280;14672;50.250;8.312;2022-11-20T01:11:28;98319.34;;;6.59;64.33
27144;BME280;14672;50.250;8.312;2022-11-20T01:13:56;98323.41;;;6.58;63.80
27144;BME280;14672;50.250;8.312;2022-11-20T01:16:27;98323.31;;;6.62;63.89
27144;BME280;14672;50.250;8.312;2022-11-20T01:18:58;98325.78;;;6.60;63.64
27144;BME280;14672;50.250;8.312;2022-11-20T01:21:34;98329.94;;;6.55;64.53
27144;BME280;14672;50.250;8.312;2022-11-20T01:24:01;98325.91;;;6.56;63.72
27144;BME280;14672;50.250;8.312;2022-11-20T01:26:32;98334.00;;;6.54;63.98
27144;BME280;14672;50.250;8.312;2022-11-20T01:28:59;98341.22;;;6.55;64.03
27144;BME280;14672;50.250;8.312;2022-11-20T01:31:32;98331.06;;;6.58;64.38
27144;BME280;14672;50.250;8.312;2022-11-20T01:34:02;98327.47;;;6.57;64.27
27144;BME280;14672;50.250;8.312;2022-11-20T01:36:31;98329.47;;;6.57;64.85
27144;BME280;14672;50.250;8.312;2022-11-20T01:39:09;98332.41;;;6.53;64.66
27144;BME280;14672;50.250;8.312;2022-11-20T01:41:35;98319.56;;;6.52;64.55
27144;BME280;14672;50.250;8.312;2022-11-20T01:44:39;98325.97;;;6.53;64.66
27144;BME280;14672;50.250;8.312;2022-11-20T01:47:09;98318.75;;;6.52;65.06
27144;BME280;14672;50.250;8.312;2022-11-20T01:50:25;98325.53;;;6.54;64.54
27144;BME280;14672;50.250;8.312;2022-11-20T01:52:59;98335.13;;;6.57;64.55
27144;BME280;14672;50.250;8.312;2022-11-20T01:55:33;98328.34;;;6.54;64.67
27144;BME280;14672;50.250;8.312;2022-11-20T01:58:00;98330.16;;;6.48;64.74
27144;BME280;14672;50.250;8.312;2022-11-20T02:00:26;98331.72;;;6.49;64.79
27144;BME280;14672;50.250;8.312;2022-11-20T02:02:57;98331.38;;;6.47;64.62
27144;BME280;14672;50.250;8.312;2022-11-20T02:08:28;98335.00;;;6.48;64.67
27144;BME280;14672;50.250;8.312;2022-11-20T02:10:54;98337.72;;;6.51;64.67
27144;BME280;14672;50.250;8.312;2022-11-20T02:13:20;98333.56;;;6.56;64.60
27144;BME280;14672;50.250;8.312;2022-11-20T02:16:05;98334.38;;;6.56;64.46
27144;BME280;14672;50.250;8.312;2022-11-20T02:18:34;98332.50;;;6.50;64.51
27144;BME280;14672;50.250;8.312;2022-11-20T02:21:09;98318.88;;;6.48;64.41
27144;BME280;14672;50.250;8.312;2022-11-20T02:26:32;98317.47;;;6.40;64.15
27144;BME280;14672;50.250;8.312;2022-11-20T02:29:02;98323.13;;;6.40;64.59
27144;BME280;14672;50.250;8.312;2022-11-20T02:31:28;98313.38;;;6.41;64.66
27144;BME280;14672;50.250;8.312;2022-11-20T02:33:57;98312.47;;;6.32;64.84
27144;BME280;14672;50.250;8.312;2022-11-20T02:36:26;98311.31;;;6.29;64.87
27144;BME280;14672;50.250;8.312;2022-11-20T02:38:53;98317.84;;;6.26;64.82
27144;BME280;14672;50.250;8.312;2022-11-20T02:41:18;98318.00;;;6.35;64.65
27144;BME280;14672;50.250;8.312;2022-11-20T02:43:44;98313.38;;;6.41;64.58
27144;BME280;14672;50.250;8.312;2022-11-20T02:46:10;98314.56;;;6.44;64.43
27144;BME280;14672;50.250;8.312;2022-11-20T02:48:36;98299.66;;;6.43;64.39
27144;BME280;14672;50.250;8.312;2022-11-20T02:51:02;98311.56;;;6.35;64.72
27144;BME280;14672;50.250;8.312;2022-11-20T02:53:28;98295.97;;;6.30;64.29
27144;BME280;14672;50.250;8.312;2022-11-20T02:55:54;98299.06;;;6.36;64.47
27144;BME280;14672;50.250;8.312;2022-11-20T02:58:19;98298.94;;;6.39;64.74
27144;BME280;14672;50.250;8.312;2022-11-20T03:00:45;98303.91;;;6.35;64.60
27144;BME280;14672;50.250;8.312;2022-11-20T03:03:11;98309.53;;;6.35;64.03
27144;BME280;14672;50.250;8.312;2022-11-20T03:05:36;98296.13;;;6.39;64.56
27144;BME280;14672;50.250;8.312;2022-11-20T03:08:02;98295.69;;;6.41;64.28
27144;BME280;14672;50.250;8.312;2022-11-20T03:10:28;98309.81;;;6.41;64.38
27144;BME280;14672;50.250;8.312;2022-11-20T03:12:55;98307.94;;;6.34;64.11
27144;BME280;14672;50.250;8.312;2022-11-20T03:15:25;98312.00;;;6.33;64.54
27144;BME280;14672;50.250;8.312;2022-11-20T03:17:54;98309.53;;;6.35;64.36
27144;BME280;14672;50.250;8.312;2022-11-20T03:20:21;98313.25;;;6.32;64.61
27144;BME280;14672;50.250;8.312;2022-11-20T03:22:47;98305.03;;;6.38;64.01
27144;BME280;14672;50.250;8.312;2022-11-20T03:25:13;98308.31;;;6.36;63.90
27144;BME280;14672;50.250;8.312;2022-11-20T03:27:39;98309.97;;;6.34;63.99
27144;BME280;14672;50.250;8.312;2022-11-20T03:30:05;98307.44;;;6.23;64.32
27144;BME280;14672;50.250;8.312;2022-11-20T03:32:31;98303.53;;;6.33;64.29
27144;BME280;14672;50.250;8.312;2022-11-20T03:34:57;98289.53;;;6.30;64.82
27144;BME280;14672;50.250;8.312;2022-11-20T03:37:23;98287.97;;;6.29;64.64
27144;BME280;14672;50.250;8.312;2022-11-20T03:39:48;98291.56;;;6.29;64.73
27144;BME280;14672;50.250;8.312;2022-11-20T03:42:14;98297.56;;;6.31;64.42
27144;BME280;14672;50.250;8.312;2022-11-20T03:44:58;98291.31;;;6.24;64.50
27144;BME280;14672;50.250;8.312;2022-11-20T03:47:24;98289.81;;;6.19;64.50
27144;BME280;14672;50.250;8.312;2022-11-20T03:49:50;98287.44;;;6.18;64.96
27144;BME280;14672;50.250;8.312;2022-11-20T03:52:15;98287.09;;;6.16;64.68
27144;BME280;14672;50.250;8.312;2022-11-20T03:54:41;98292.84;;;6.12;64.77
27144;BME280;14672;50.250;8.312;2022-11-20T03:57:07;98294.88;;;6.11;64.92
27144;BME280;14672;50.250;8.312;2022-11-20T03:59:32;98289.72;;;6.23;64.54
27144;BME280;14672;50.250;8.312;2022-11-20T04:01:58;98295.81;;;6.21;64.70
27144;BME280;14672;50.250;8.312;2022-11-20T04:04:24;98287.09;;;6.16;64.80
27144;BME280;14672;50.250;8.312;2022-11-20T04:06:50;98281.47;;;6.16;65.36
27144;BME280;14672;50.250;8.312;2022-11-20T04:09:16;98282.25;;;6.16;65.12
27144;BME280;14672;50.250;8.312;2022-11-20T04:11:41;98280.38;;;6.26;65.14
27144;BME280;14672;50.250;8.312;2022-11-20T04:14:14;98272.47;;;6.21;64.94
27144;BME280;14672;50.250;8.312;2022-11-20T04:16:40;98260.41;;;6.20;64.81
27144;BME280;14672;50.250;8.312;2022-11-20T04:19:10;98271.31;;;6.18;65.44
27144;BME280;14672;50.250;8.312;2022-11-20T04:21:37;98273.50;;;6.27;65.05
27144;BME280;14672;50.250;8.312;2022-11-20T04:24:03;98276.06;;;6.21;65.69
27144;BME280;14672;50.250;8.312;2022-11-20T04:26:30;98277.13;;;6.27;65.05
27144;BME280;14672;50.250;8.312;2022-11-20T04:28:57;98276.59;;;6.32;64.81
27144;BME280;14672;50.250;8.312;2022-11-20T04:31:28;98283.25;;;6.38;64.91
27144;BME280;14672;50.250;8.312;2022-11-20T04:33:54;98279.75;;;6.34;65.10
27144;BME280;14672;50.250;8.312;2022-11-20T04:36:24;98274.34;;;6.40;64.64
27144;BME280;14672;50.250;8.312;2022-11-20T04:38:55;98274.31;;;6.27;64.12
27144;BME280;14672;50.250;8.312;2022-11-20T04:41:24;98271.19;;;6.38;64.70
27144;BME280;14672;50.250;8.312;2022-11-20T04:43:56;98268.13;;;6.32;64.69
27144;BME280;14672;50.250;8.312;2022-11-20T04:46:26;98265.63;;;6.34;64.92
27144;BME280;14672;50.250;8.312;2022-11-20T04:48:53;98268.47;;;6.34;65.35
27144;BME280;14672;50.250;8.312;2022-11-20T04:51:18;98268.34;;;6.38;64.61
27144;BME280;14672;50.250;8.312;2022-11-20T04:53:44;98273.47;;;6.43;64.44
27144;BME280;14672;50.250;8.312;2022-11-20T04:56:12;98266.69;;;6.40;64.79
27144;BME280;14672;50.250;8.312;2022-11-20T04:58:39;98264.41;;;6.35;65.06
27144;BME280;14672;50.250;8.312;2022-11-20T05:01:16;98276.59;;;6.32;65.50
27144;BME280;14672;50.250;8.312;2022-11-20T05:03:44;98283.25;;;6.38;64.85
27144;BME280;14672;50.250;8.312;2022-11-20T05:06:16;98270.75;;;6.39;64.37
27144;BME280;14672;50.250;8.312;2022-11-20T05:08:42;98281.34;;;6.35;64.91
27144;BME280;14672;50.250;8.312;2022-11-20T05:11:15;98284.47;;;6.37;65.10
27144;BME280;14672;50.250;8.312;2022-11-20T05:13:41;98286.06;;;6.38;64.99
27144;BME280;14672;50.250;8.312;2022-11-20T05:16:11;98285.03;;;6.32;65.00
27144;BME280;14672;50.250;8.312;2022-11-20T05:18:38;98283.25;;;6.38;65.18
27144;BME280;14672;50.250;8.312;2022-11-20T05:21:04;98278.31;;;6.42;64.82
27144;BME280;14672;50.250;8.312;2022-11-20T05:23:32;98280.53;;;6.35;64.95
27144;BME280;14672;50.250;8.312;2022-11-20T05:25:58;98285.28;;;6.38;64.77
27144;BME280;14672;50.250;8.312;2022-11-20T05:28:26;98280.09;;;6.36;65.00
27144;BME280;14672;50.250;8.312;2022-11-20T05:30:52;98278.94;;;6.34;64.82
27144;BME280;14672;50.250;8.312;2022-11-20T05:33:18;98276.81;;;6.38;64.98
27144;BME280;14672;50.250;8.312;2022-11-20T05:35:44;98279.50;;;6.29;65.35
27144;BME280;14672;50.250;8.312;2022-11-20T05:38:10;98279.03;;;6.30;65.43
27144;BME280;14672;50.250;8.312;2022-11-20T05:40:36;98279.75;;;6.34;65.56
27144;BME280;14672;50.250;8.312;2022-11-20T05:43:02;98275.00;;;6.31;65.17
27144;BME280;14672;50.250;8.312;2022-11-20T05:45:28;98268.13;;;6.32;65.14
27144;BME280;14672;50.250;8.312;2022-11-20T05:47:58;98270.03;;;6.35;65.34
27144;BME280;14672;50.250;8.312;2022-11-20T05:50:29;98274.78;;;6.38;64.71
27144;BME280;14672;50.250;8.312;2022-11-20T05:52:57;98270.84;;;6.36;64.74
27144;BME280;14672;50.250;8.312;2022-11-20T05:55:23;98271.47;;;6.27;64.96
27144;BME280;14672;50.250;8.312;2022-11-20T05:57:49;98261.91;;;6.37;65.32
27144;BME280;14672;50.250;8.312;2022-11-20T06:00:15;98255.78;;;6.26;64.75
27144;BME280;14672;50.250;8.312;2022-11-20T06:02:40;98254.66;;;6.24;65.47
27144;BME280;14672;50.250;8.312;2022-11-20T06:05:07;98259.69;;;6.16;64.85
27144;BME280;14672;50.250;8.312;2022-11-20T06:07:32;98267.09;;;6.10;65.71
27144;BME280;14672;50.250;8.312;2022-11-20T06:09:58;98266.97;;;6.01;66.00
27144;BME280;14672;50.250;8.312;2022-11-20T06:12:24;98257.63;;;6.04;66.03
27144;BME280;14672;50.250;8.312;2022-11-20T06:14:50;98256.97;;;6.12;65.43
27144;BME280;14672;50.250;8.312;2022-11-20T06:17:15;98252.31;;;6.06;66.82
27144;BME280;14672;50.250;8.312;2022-11-20T06:19:41;98247.81;;;6.08;66.38
27144;BME280;14672;50.250;8.312;2022-11-20T06:22:07;98242.53;;;6.10;66.57
27144;BME280;14672;50.250;8.312;2022-11-20T06:24:32;98235.97;;;6.13;66.55
27144;BME280;14672;50.250;8.312;2022-11-20T06:26:58;98242.81;;;6.00;66.95
27144;BME280;14672;50.250;8.312;2022-11-20T06:29:24;98237.56;;;6.14;67.00
27144;BME280;14672;50.250;8.312;2022-11-20T06:31:49;98233.97;;;6.14;66.58
27144;BME280;14672;50.250;8.312;2022-11-20T06:34:15;98242.16;;;6.25;66.68
27144;BME280;14672;50.250;8.312;2022-11-20T06:36:41;98242.78;;;6.16;67.07
27144;BME280;14672;50.250;8.312;2022-11-20T06:39:07;98241.00;;;6.22;66.97
27144;BME280;14672;50.250;8.312;2022-11-20T06:41:33;98245.72;;;6.12;67.13
27144;BME280;14672;50.250;8.312;2022-11-20T06:43:58;98248.22;;;6.23;67.28
27144;BME280;14672;50.250;8.312;2022-11-20T06:46:24;98244.50;;;6.26;67.11
27144;BME280;14672;50.250;8.312;2022-11-20T06:48:50;98248.03;;;6.30;67.16
27144;BME280;14672;50.250;8.312;2022-11-20T06:51:16;98246.09;;;6.27;67.62
27144;BME280;14672;50.250;8.312;2022-11-20T06:53:43;98243.97;;;6.31;67.83
27144;BME280;14672;50.250;8.312;2022-11-20T06:56:09;98248.97;;;6.40;67.67
27144;BME280;14672;50.250;8.312;2022-11-20T06:58:36;98248.06;;;6.43;67.92
27144;BME280;14672;50.250;8.312;2022-11-20T07:01:14;98253.28;;;6.44;67.81
27144;BME280;14672;50.250;8.312;2022-11-20T07:03:40;98255.19;;;6.47;67.10
27144;BME280;14672;50.250;8.312;2022-11-20T07:06:07;98259.09;;;6.37;67.72
27144;BME280;14672;50.250;8.312;2022-11-20T07:08:34;98270.91;;;6.48;67.26
27144;BME280;14672;50.250;8.312;2022-11-20T07:11:06;98267.50;;;6.41;67.81
27144;BME280;14672;50.250;8.312;2022-11-20T07:13:32;98271.91;;;6.54;67.66
27144;BME280;14672;50.250;8.312;2022-11-20T07:16:04;98262.75;;;6.50;68.03
27144;BME280;14672;50.250;8.312;2022-11-20T07:18:31;98268.78;;;6.52;67.83
27144;BME280;14672;50.250;8.312;2022-11-20T07:21:04;98267.75;;;6.59;67.63
27144;BME280;14672;50.250;8.312;2022-11-20T07:23:31;98267.31;;;6.60;67.66
27144;BME280;14672;50.250;8.312;2022-11-20T07:25:57;98274.00;;;6.67;67.51
27144;BME280;14672;50.250;8.312;2022-11-20T07:28:23;98272.66;;;6.71;67.38
27144;BME280;14672;50.250;8.312;2022-11-20T07:30:53;98276.59;;;6.74;67.75
27144;BME280;14672;50.250;8.312;2022-11-20T07:33:19;98277.41;;;6.74;67.61
27144;BME280;14672;50.250;8.312;2022-11-20T07:35:45;98282.72;;;6.72;67.49
27144;BME280;14672;50.250;8.312;2022-11-20T07:38:11;98282.13;;;6.77;67.57
27144;BME280;14672;50.250;8.312;2022-11-20T07:40:37;98283.88;;;6.87;67.20
27144;BME280;14672;50.250;8.312;2022-11-20T07:43:03;98279.72;;;6.92;66.69
27144;BME280;14672;50.250;8.312;2022-11-20T07:45:28;98288.75;;;6.99;66.69
27144;BME280;14672;50.250;8.312;2022-11-20T07:47:54;98288.66;;;7.03;66.77
27144;BME280;14672;50.250;8.312;2022-11-20T07:50:21;98293.75;;;7.08;66.63
27144;BME280;14672;50.250;8.312;2022-11-20T07:52:47;98294.63;;;7.05;66.35
27144;BME280;14672;50.250;8.312;2022-11-20T07:55:13;98294.44;;;7.12;66.28
27144;BME280;14672;50.250;8.312;2022-11-20T07:57:39;98299.59;;;7.14;66.60
27144;BME280;14672;50.250;8.312;2022-11-20T08:00:08;98298.50;;;7.11;66.35
27144;BME280;14672;50.250;8.312;2022-11-20T08:02:40;98305.84;;;7.08;67.05
27144;BME280;14672;50.250;8.312;2022-11-20T08:05:08;98300.94;;;7.09;66.26
27144;BME280;14672;50.250;8.312;2022-11-20T08:07:41;98298.59;;;7.07;66.63
27144;BME280;14672;50.250;8.312;2022-11-20T08:10:10;98304.13;;;7.11;66.33
27144;BME280;14672;50.250;8.312;2022-11-20T08:12:44;98303.59;;;7.16;66.51
27144;BME280;14672;50.250;8.312;2022-11-20T08:15:29;98309.66;;;7.15;66.30
27144;BME280;14672;50.250;8.312;2022-11-20T08:18:24;98304.13;;;7.11;66.38
27144;BME280;14672;50.250;8.312;2022-11-20T08:20:50;98312.81;;;7.17;66.59
27144;BME280;14672;50.250;8.312;2022-11-20T08:23:16;98307.97;;;7.17;66.36
27144;BME280;14672;50.250;8.312;2022-11-20T08:25:42;98309.78;;;7.11;66.48
27144;BME280;14672;50.250;8.312;2022-11-20T08:28:09;98308.66;;;7.08;66.73
27144;BME280;14672;50.250;8.312;2022-11-20T08:30:36;98320.53;;;7.16;66.60
27144;BME280;14672;50.250;8.312;2022-11-20T08:33:08;98321.09;;;7.11;66.65
27144;BME280;14672;50.250;8.312;2022-11-20T08:35:38;98336.00;;;7.12;66.48
27144;BME280;14672;50.250;8.312;2022-11-20T08:38:07;98326.63;;;7.15;66.69
27144;BME280;14672;50.250;8.312;2022-11-20T08:40:33;98321.88;;;7.12;66.62
27144;BME280;14672;50.250;8.312;2022-11-20T08:42:59;98317.72;;;7.16;66.82
27144;BME280;14672;50.250;8.312;2022-11-20T08:45:26;98308.88;;;7.14;67.73
27144;BME280;14672;50.250;8.312;2022-11-20T08:47:52;98318.16;;;7.27;67.35
27144;BME280;14672;50.250;8.312;2022-11-20T08:50:18;98316.34;;;7.33;66.67
27144;BME280;14672;50.250;8.312;2022-11-20T08:52:44;98319.63;;;7.19;66.57
27144;BME280;14672;50.250;8.312;2022-11-20T08:55:10;98328.25;;;7.28;66.83
27144;BME280;14672;50.250;8.312;2022-11-20T08:57:37;98330.84;;;7.35;66.75
27144;BME280;14672;50.250;8.312;2022-11-20T09:00:09;98327.34;;;7.31;66.90
27144;BME280;14672;50.250;8.312;2022-11-20T09:02:36;98328.00;;;7.35;66.44
27144;BME280;14672;50.250;8.312;2022-11-20T09:05:02;98325.19;;;7.35;66.69
27144;BME280;14672;50.250;8.312;2022-11-20T09:07:28;98327.00;;;7.42;66.59
27144;BME280;14672;50.250;8.312;2022-11-20T09:09:54;98328.25;;;7.53;66.82
27144;BME280;14672;50.250;8.312;2022-11-20T09:12:20;98328.00;;;7.61;66.49
27144;BME280;14672;50.250;8.312;2022-11-20T09:14:46;98319.75;;;7.53;67.24
27144;BME280;14672;50.250;8.312;2022-11-20T09:17:11;98325.78;;;7.55;67.02
27144;BME280;14672;50.250;8.312;2022-11-20T09:19:40;98320.13;;;7.55;66.40
27144;BME280;14672;50.250;8.312;2022-11-20T09:22:06;98322.47;;;7.70;66.67
27144;BME280;14672;50.250;8.312;2022-11-20T09:24:32;98318.84;;;7.69;66.30
27144;BME280;14672;50.250;8.312;2022-11-20T09:27:01;98324.31;;;7.64;66.11
27144;BME280;14672;50.250;8.312;2022-11-20T09:29:27;98324.19;;;7.67;66.86
27144;BME280;14672;50.250;8.312;2022-11-20T09:31:53;98326.44;;;7.72;66.93
27144;BME280;14672;50.250;8.312;2022-11-20T09:34:18;98319.75;;;7.79;66.31
27144;BME280;14672;50.250;8.312;2022-11-20T09:36:44;98318.97;;;7.91;66.24
27144;BME280;14672;50.250;8.312;2022-11-20T09:39:10;98312.84;;;7.92;65.83
27144;BME280;14672;50.250;8.312;2022-11-20T09:44:53;98312.00;;;8.17;66.33
27144;BME280;14672;50.250;8.312;2022-11-20T09:50:26;98319.47;;;8.24;65.64
27144;BME280;14672;50.250;8.312;2022-11-20T09:55:40;98313.72;;;8.15;65.39
27144;BME280;14672;50.250;8.312;2022-11-20T09:58:22;98314.94;;;8.26;66.19
27144;BME280;14672;50.250;8.312;2022-11-20T10:00:51;98313.88;;;8.45;66.56
27144;BME280;14672;50.250;8.312;2022-11-20T10:07:00;98312.63;;;8.46;65.58
27144;BME280;14672;50.250;8.312;2022-11-20T10:09:34;98314.09;;;8.51;65.53
27144;BME280;14672;50.250;8.312;2022-11-20T10:15:29;98312.72;;;8.56;65.64
27144;BME280;14672;50.250;8.312;2022-11-20T10:29:20;98290.38;;;8.58;66.28
27144;BME280;14672;50.250;8.312;2022-11-20T10:31:56;98282.28;;;8.69;65.56
27144;BME280;14672;50.250;8.312;2022-11-20T10:37:43;98277.69;;;8.62;65.22
27144;BME280;14672;50.250;8.312;2022-11-20T10:40:39;98272.34;;;8.64;65.65
27144;BME280;14672;50.250;8.312;2022-11-20T10:43:32;98266.09;;;8.69;65.99
27144;BME280;14672;50.250;8.312;2022-11-20T10:46:17;98260.94;;;8.77;65.80
27144;BME280;14672;50.250;8.312;2022-11-20T10:48:45;98267.88;;;8.76;65.52
27144;BME280;14672;50.250;8.312;2022-11-20T10:51:46;98270.75;;;8.85;65.51
27144;BME280;14672;50.250;8.312;2022-11-20T11:00:33;98276.44;;;8.85;64.74
27144;BME280;14672;50.250;8.312;2022-11-20T11:02:59;98278.16;;;8.82;64.81
27144;BME280;14672;50.250;8.312;2022-11-20T11:05:45;98275.31;;;8.82;65.88
27144;BME280;14672;50.250;8.312;2022-11-20T11:08:18;98270.09;;;8.81;65.57
27144;BME280;14672;50.250;8.312;2022-11-20T11:10:57;98280.63;;;8.80;65.85
27144;BME280;14672;50.250;8.312;2022-11-20T11:13:30;98268.94;;;8.91;65.92
27144;BME280;14672;50.250;8.312;2022-11-20T11:15:57;98258.19;;;8.86;64.88
27144;BME280;14672;50.250;8.312;2022-11-20T11:18:31;98251.06;;;8.81;65.08
27144;BME280;14672;50.250;8.312;2022-11-20T11:21:01;98251.28;;;8.87;65.12
27144;BME280;14672;50.250;8.312;2022-11-20T11:23:39;98246.72;;;8.89;65.43
27144;BME280;14672;50.250;8.312;2022-11-20T11:26:20;98249.41;;;8.93;65.47
27144;BME280;14672;50.250;8.312;2022-11-20T11:29:00;98247.25;;;8.97;65.38
27144;BME280;14672;50.250;8.312;2022-11-20T11:34:15;98233.72;;;9.01;65.01
27144;BME280;14672;50.250;8.312;2022-11-20T11:36:47;98230.59;;;9.08;64.69
27144;BME280;14672;50.250;8.312;2022-11-20T11:39:16;98230.00;;;9.13;64.30
27144;BME280;14672;50.250;8.312;2022-11-20T11:41:43;98233.69;;;9.23;64.39
27144;BME280;14672;50.250;8.312;2022-11-20T11:44:28;98217.47;;;9.23;64.19
27144;BME280;14672;50.250;8.312;2022-11-20T11:47:25;98225.97;;;9.23;65.51
27144;BME280;14672;50.250;8.312;2022-11-20T11:52:29;98216.59;;;9.44;65.23
27144;BME280;14672;50.250;8.312;2022-11-20T11:55:03;98221.69;;;9.59;65.41
27144;BME280;14672;50.250;8.312;2022-11-20T12:00:58;98201.66;;;9.53;64.50
27144;BME280;14672;50.250;8.312;2022-11-20T12:03:35;98182.91;;;9.56;64.79
27144;BME280;14672;50.250;8.312;2022-11-20T12:06:16;98184.19;;;9.64;63.96
27144;BME280;14672;50.250;8.312;2022-11-20T12:08:55;98189.09;;;9.63;63.40
27144;BME280;14672;50.250;8.312;2022-11-20T12:12:04;98194.13;;;9.68;62.83
27144;BME280;14672;50.250;8.312;2022-11-20T12:14:38;98193.50;;;9.64;62.75
27144;BME280;14672;50.250;8.312;2022-11-20T12:17:08;98185.44;;;9.54;62.57
27144;BME280;14672;50.250;8.312;2022-11-20T12:19:36;98189.53;;;9.53;62.63
27144;BME280;14672;50.250;8.312;2022-11-20T12:30:48;98178.84;;;9.57;63.42
27144;BME280;14672;50.250;8.312;2022-11-20T12:34:07;98187.66;;;9.50;63.71
27144;BME280;14672;50.250;8.312;2022-11-20T12:36:45;98177.56;;;9.49;64.03
27144;BME280;14672;50.250;8.312;2022-11-20T12:39:34;98175.34;;;9.53;63.48
27144;BME280;14672;50.250;8.312;2022-11-20T12:57:05;98154.88;;;9.49;64.26
27144;BME280;14672;50.250;8.312;2022-11-20T13:03:15;98151.09;;;9.52;65.04
27144;BME280;14672;50.250;8.312;2022-11-20T13:08:27;98137.56;;;9.65;65.25
27144;BME280;14672;50.250;8.312;2022-11-20T13:11:31;98141.03;;;9.69;65.22
27144;BME280;14672;50.250;8.312;2022-11-20T13:19:23;98133.16;;;9.64;64.91
27144;BME280;14672;50.250;8.312;2022-11-20T13:21:50;98139.78;;;9.61;65.00
27144;BME280;14672;50.250;8.312;2022-11-20T13:26:46;98126.41;;;9.70;65.16
27144;BME280;14672;50.250;8.312;2022-11-20T13:29:19;98129.53;;;9.72;66.08
27144;BME280;14672;50.250;8.312;2022-11-20T13:31:47;98125.13;;;9.80;66.16
27144;BME280;14672;50.250;8.312;2022-11-20T13:34:27;98122.00;;;9.78;66.46
27144;BME280;14672;50.250;8.312;2022-11-20T13:36:56;98118.84;;;9.76;66.48
27144;BME280;14672;50.250;8.312;2022-11-20T13:39:34;98117.41;;;9.72;66.76
27144;BME280;14672;50.250;8.312;2022-11-20T13:44:53;98111.44;;;9.79;66.75
27144;BME280;14672;50.250;8.312;2022-11-20T13:47:25;98096.94;;;9.77;66.93
27144;BME280;14672;50.250;8.312;2022-11-20T13:49:53;98097.72;;;9.77;66.88
27144;BME280;14672;50.250;8.312;2022-11-20T13:52:48;98100.41;;;9.72;67.87
27144;BME280;14672;50.250;8.312;2022-11-20T13:55:40;98101.66;;;9.80;67.84
27144;BME280;14672;50.250;8.312;2022-11-20T13:58:34;98099.44;;;9.84;67.34
27144;BME280;14672;50.250;8.312;2022-11-20T14:01:23;98098.53;;;9.78;67.82
27144;BME280;14672;50.250;8.312;2022-11-20T14:03:50;98096.63;;;9.84;66.97
27144;BME280;14672;50.250;8.312;2022-11-20T14:06:31;98095.19;;;9.79;67.74
27144;BME280;14672;50.250;8.312;2022-11-20T14:08:58;98084.00;;;9.85;67.37
27144;BME280;14672;50.250;8.312;2022-11-20T14:11:30;98077.41;;;9.70;67.70
27144;BME280;14672;50.250;8.312;2022-11-20T14:14:13;98082.75;;;9.68;67.91
27144;BME280;14672;50.250;8.312;2022-11-20T14:16:39;98084.31;;;9.51;67.88
27144;BME280;14672;50.250;8.312;2022-11-20T14:22:10;98073.59;;;9.64;68.52
27144;BME280;14672;50.250;8.312;2022-11-20T14:24:41;98077.06;;;9.68;67.86
27144;BME280;14672;50.250;8.312;2022-11-20T14:27:20;98078.66;;;9.60;68.51
27144;BME280;14672;50.250;8.312;2022-11-20T14:29:49;98073.00;;;9.51;68.95
27144;BME280;14672;50.250;8.312;2022-11-20T14:32:18;98075.16;;;9.37;69.16
27144;BME280;14672;50.250;8.312;2022-11-20T14:34:47;98072.34;;;9.47;68.52
27144;BME280;14672;50.250;8.312;2022-11-20T14:37:24;98067.59;;;9.43;68.96
27144;BME280;14672;50.250;8.312;2022-11-20T14:39:55;98063.84;;;9.47;68.08
27144;BME280;14672;50.250;8.312;2022-11-20T14:42:27;98057.53;;;9.52;67.48
27144;BME280;14672;50.250;8.312;2022-11-20T14:44:59;98042.59;;;9.51;67.83
27144;BME280;14672;50.250;8.312;2022-11-20T14:47:29;98042.44;;;9.55;67.91
27144;BME280;14672;50.250;8.312;2022-11-20T14:49:56;98049.03;;;9.52;67.71
27144;BME280;14672;50.250;8.312;2022-11-20T14:52:26;98040.84;;;9.54;67.94
27144;BME280;14672;50.250;8.312;2022-11-20T14:54:56;98042.41;;;9.36;68.04
27144;BME280;14672;50.250;8.312;2022-11-20T14:59:49;98034.38;;;9.44;68.09
27144;BME280;14672;50.250;8.312;2022-11-20T15:02:16;98031.53;;;9.44;67.97
27144;BME280;14672;50.250;8.312;2022-11-20T15:04:50;98026.84;;;9.50;68.13
27144;BME280;14672;50.250;8.312;2022-11-20T15:07:38;98031.38;;;9.48;68.37
27144;BME280;14672;50.250;8.312;2022-11-20T15:10:27;98018.16;;;9.44;67.71