sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66380;SDS011;53177;52.648;1.214;2023-08-12T00:00:05;6.83;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:02:36;7.32;;;2.38;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:05:05;6.20;;;1.85;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:07:31;9.82;;;2.38;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:09:58;8.85;;;2.20;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:12:24;8.20;;;2.00;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:14:49;7.27;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:17:15;9.65;;;2.20;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:19:40;8.37;;;2.40;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:22:05;8.30;;;2.33;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:24:31;7.97;;;2.10;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:26:56;7.67;;;2.13;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:29:22;7.33;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:31:47;6.38;;;2.00;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:34:12;9.90;;;2.27;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:36:38;8.07;;;2.37;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:39:03;10.00;;;2.57;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:41:29;6.40;;;2.10;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:43:55;10.87;;;2.40;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:46:20;10.52;;;2.63;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:48:46;8.00;;;2.33;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:51:12;8.13;;;2.10;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:53:38;8.63;;;2.00;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:56:04;6.15;;;1.98;;
66380;SDS011;53177;52.648;1.214;2023-08-12T00:58:29;8.97;;;2.17;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:00:55;8.15;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:03:21;6.37;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:05:46;8.37;;;2.00;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:08:12;9.63;;;2.35;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:10:37;7.43;;;2.10;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:16:07;6.23;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:18:34;9.80;;;2.50;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:21:02;11.00;;;2.35;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:23:29;7.82;;;2.08;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:25:54;9.23;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:28:20;11.33;;;2.90;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:30:52;8.97;;;2.27;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:33:20;10.60;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:35:55;6.55;;;2.00;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:38:27;7.43;;;2.00;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:40:56;7.03;;;2.10;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:43:21;7.50;;;2.10;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:45:48;7.05;;;1.98;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:48:14;8.00;;;2.10;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:50:39;5.90;;;2.00;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:53:05;8.38;;;2.33;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:55:30;7.57;;;2.37;;
66380;SDS011;53177;52.648;1.214;2023-08-12T01:57:55;8.23;;;2.33;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:00:22;6.35;;;2.20;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:02:48;12.65;;;2.70;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:05:14;9.33;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:07:39;9.73;;;2.33;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:10:05;7.60;;;2.08;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:12:30;8.90;;;2.23;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:14:56;8.00;;;2.00;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:17:21;10.07;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:19:46;8.50;;;2.40;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:22:12;8.63;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:24:37;8.10;;;2.45;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:27:03;9.57;;;2.40;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:29:28;9.87;;;2.67;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:31:53;8.37;;;2.40;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:34:19;9.03;;;2.67;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:36:44;7.90;;;2.53;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:39:10;9.40;;;2.40;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:41:35;10.73;;;2.40;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:44:01;10.20;;;2.97;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:46:26;11.03;;;3.07;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:48:51;10.18;;;2.70;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:51:17;10.97;;;2.80;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:53:42;8.00;;;2.60;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:56:07;9.53;;;2.40;;
66380;SDS011;53177;52.648;1.214;2023-08-12T02:58:33;10.33;;;2.87;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:00:59;8.95;;;2.72;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:03:24;10.63;;;3.00;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:05:50;11.27;;;3.17;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:08:15;12.13;;;2.83;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:10:41;9.17;;;3.00;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:13:07;9.88;;;2.95;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:15:33;8.52;;;2.90;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:17:58;9.20;;;2.47;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:20:24;9.73;;;2.50;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:22:50;7.25;;;2.40;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:25:15;9.80;;;2.40;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:27:41;13.05;;;2.60;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:30:07;11.70;;;2.50;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:32:33;9.40;;;2.80;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:34:58;8.90;;;2.83;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:37:24;6.63;;;2.27;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:39:50;7.95;;;2.65;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:42:15;9.57;;;2.37;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:44:42;5.93;;;2.10;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:47:08;8.02;;;2.50;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:49:33;8.73;;;2.13;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:51:58;9.13;;;2.47;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:54:24;9.33;;;2.47;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:56:49;10.60;;;2.70;;
66380;SDS011;53177;52.648;1.214;2023-08-12T03:59:14;11.43;;;2.40;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:01:40;9.33;;;2.77;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:04:06;13.30;;;2.63;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:06:37;7.23;;;2.43;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:09:04;10.00;;;2.72;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:11:31;8.13;;;2.13;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:13:59;10.00;;;2.25;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:16:28;9.77;;;2.72;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:18:57;8.95;;;2.42;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:21:26;9.60;;;2.58;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:23:55;12.43;;;2.97;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:26:22;10.25;;;2.47;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:28:48;10.53;;;2.43;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:33:57;11.27;;;2.50;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:36:23;11.23;;;2.38;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:38:48;8.77;;;2.53;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:41:15;8.45;;;2.47;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:43:40;9.60;;;2.57;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:46:06;11.63;;;2.60;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:48:31;8.75;;;2.47;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:50:57;11.30;;;2.93;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:53:26;12.00;;;2.67;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:55:51;11.73;;;2.60;;
66380;SDS011;53177;52.648;1.214;2023-08-12T04:58:17;9.97;;;2.83;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:00:42;7.80;;;2.60;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:03:08;9.90;;;2.60;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:05:33;12.95;;;2.80;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:07:58;8.23;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:10:24;10.00;;;3.17;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:12:50;9.05;;;2.97;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:15:17;12.30;;;2.67;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:17:42;10.93;;;2.42;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:20:08;10.33;;;2.70;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:22:33;11.33;;;3.43;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:24:59;11.97;;;2.90;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:27:24;11.05;;;2.80;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:29:49;8.13;;;2.47;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:32:15;13.13;;;3.23;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:34:40;10.10;;;3.00;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:37:06;10.20;;;3.00;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:39:31;9.50;;;2.80;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:41:56;8.55;;;2.83;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:44:22;13.75;;;3.72;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:46:47;13.77;;;3.07;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:49:12;10.27;;;2.63;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:51:38;11.50;;;2.97;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:54:03;12.27;;;2.90;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:56:29;12.52;;;3.85;;
66380;SDS011;53177;52.648;1.214;2023-08-12T05:58:55;10.60;;;2.83;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:01:20;17.17;;;3.65;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:03:46;12.87;;;3.80;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:06:11;12.70;;;3.47;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:08:36;13.30;;;3.50;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:11:02;11.40;;;3.63;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:13:27;10.87;;;3.07;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:15:52;12.82;;;3.80;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:18:18;12.93;;;3.43;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:20:43;13.77;;;3.40;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:23:08;14.67;;;3.90;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:25:34;13.90;;;3.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:28:01;12.30;;;3.70;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:30:29;14.20;;;3.97;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:32:55;14.57;;;3.50;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:35:21;20.27;;;4.17;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:37:46;16.13;;;3.87;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:40:12;14.13;;;4.00;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:42:38;21.03;;;4.80;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:45:04;12.97;;;3.77;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:47:30;12.65;;;3.58;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:49:55;15.07;;;3.53;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:52:21;17.73;;;5.90;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:54:46;12.67;;;3.50;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:57:12;12.30;;;3.20;;
66380;SDS011;53177;52.648;1.214;2023-08-12T06:59:37;14.53;;;4.00;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:02:03;18.27;;;4.78;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:04:29;20.45;;;4.85;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:06:55;14.93;;;3.43;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:09:20;14.65;;;4.15;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:11:46;13.50;;;3.40;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:14:11;17.37;;;3.20;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:16:37;11.38;;;3.40;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:19:02;12.55;;;3.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:21:27;11.67;;;3.07;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:23:53;14.77;;;5.13;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:26:18;15.23;;;3.83;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:28:43;13.77;;;3.60;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:31:09;13.30;;;3.07;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:33:34;11.60;;;2.57;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:36:01;11.97;;;3.20;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:38:26;11.93;;;3.50;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:40:52;10.90;;;2.70;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:43:17;18.23;;;5.40;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:45:43;18.45;;;4.50;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:48:08;12.87;;;3.10;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:50:34;19.83;;;4.33;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:52:59;14.07;;;4.03;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:55:25;8.67;;;2.70;;
66380;SDS011;53177;52.648;1.214;2023-08-12T07:57:50;17.47;;;4.10;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:00:21;14.45;;;3.13;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:02:47;13.48;;;3.03;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:05:13;12.45;;;2.90;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:07:38;10.77;;;2.77;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:10:04;8.13;;;2.63;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:12:30;11.02;;;2.50;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:14:55;14.53;;;3.87;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:17:21;14.93;;;4.23;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:19:46;17.90;;;4.10;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:22:11;17.77;;;4.90;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:24:37;18.80;;;4.80;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:27:03;11.33;;;2.80;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:29:29;12.60;;;2.72;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:31:55;14.20;;;3.20;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:34:21;13.75;;;2.92;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:36:46;12.70;;;3.93;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:39:12;22.43;;;5.50;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:41:38;12.30;;;2.90;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:44:06;13.77;;;3.65;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:46:33;10.30;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:48:59;10.83;;;2.60;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:51:31;14.15;;;2.90;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:53:58;11.52;;;2.55;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:56:24;11.67;;;3.10;;
66380;SDS011;53177;52.648;1.214;2023-08-12T08:58:52;9.02;;;2.47;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:01:18;12.60;;;2.67;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:03:47;15.73;;;2.72;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:06:14;11.23;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:08:40;10.87;;;2.00;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:11:10;11.20;;;2.13;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:13:38;12.45;;;2.13;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:16:03;12.03;;;3.23;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:18:29;16.07;;;4.00;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:20:55;13.20;;;3.20;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:23:20;8.87;;;2.20;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:25:46;13.03;;;3.40;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:28:11;10.52;;;2.75;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:30:38;10.33;;;1.97;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:33:05;10.68;;;2.40;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:35:41;12.93;;;2.50;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:38:11;9.18;;;1.98;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:40:40;9.45;;;2.25;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:43:08;14.90;;;2.77;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:45:36;12.80;;;3.22;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:48:02;8.40;;;2.50;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:50:28;9.13;;;2.57;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:52:55;14.93;;;3.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:55:22;13.07;;;3.27;;
66380;SDS011;53177;52.648;1.214;2023-08-12T09:57:50;9.60;;;2.22;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:00:20;14.20;;;2.80;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:02:49;8.82;;;2.17;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:05:21;9.32;;;2.10;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:07:51;10.93;;;2.47;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:10:18;9.88;;;2.42;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:12:45;10.13;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:15:11;11.25;;;2.97;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:17:38;11.03;;;2.17;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:20:03;10.10;;;2.20;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:22:30;9.30;;;2.40;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:24:59;9.93;;;2.50;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:27:26;9.02;;;2.10;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:29:52;8.27;;;2.03;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:32:17;9.93;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:34:42;8.63;;;2.38;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:37:09;10.50;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:39:36;12.90;;;2.90;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:42:02;15.53;;;4.50;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:44:49;11.38;;;2.60;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:47:19;15.88;;;3.47;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:49:48;9.67;;;2.80;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:52:27;10.13;;;2.33;;
66380;SDS011;53177;52.648;1.214;2023-08-12T10:57:45;10.73;;;2.50;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:00:18;15.70;;;4.05;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:02:49;8.93;;;2.03;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:05:17;10.73;;;2.35;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:10:32;9.88;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:12:59;8.68;;;2.38;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:15:31;8.20;;;2.00;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:18:05;8.77;;;2.25;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:20:32;7.67;;;2.53;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:22:58;6.10;;;1.95;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:25:25;10.45;;;2.17;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:27:51;9.57;;;2.70;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:30:17;9.50;;;2.07;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:32:46;7.18;;;1.83;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:35:13;10.93;;;2.63;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:37:40;10.23;;;1.93;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:40:08;8.60;;;2.13;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:42:35;8.60;;;1.83;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:45:02;8.43;;;2.03;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:47:28;6.05;;;1.77;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:49:53;12.43;;;3.17;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:52:19;14.83;;;4.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:54:44;12.83;;;3.53;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:57:09;10.10;;;2.20;;
66380;SDS011;53177;52.648;1.214;2023-08-12T11:59:35;10.80;;;2.40;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:02:02;14.77;;;3.50;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:04:29;12.70;;;3.67;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:06:56;8.20;;;1.77;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:09:22;9.40;;;1.80;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:11:51;7.00;;;1.67;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:14:18;8.30;;;1.90;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:16:47;9.80;;;1.80;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:19:20;7.88;;;1.70;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:21:55;13.20;;;2.90;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:24:28;11.35;;;3.28;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:26:55;8.30;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:29:21;10.07;;;2.03;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:31:46;10.23;;;2.13;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:34:12;8.77;;;1.90;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:36:39;10.73;;;2.42;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:39:05;7.78;;;1.75;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:41:31;8.20;;;1.98;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:43:59;8.57;;;2.00;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:46:27;6.93;;;1.90;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:48:53;12.05;;;2.05;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:51:19;10.23;;;2.60;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:53:44;9.25;;;2.13;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:56:10;9.57;;;2.03;;
66380;SDS011;53177;52.648;1.214;2023-08-12T12:58:35;7.33;;;1.70;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:01:02;8.95;;;2.00;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:03:29;8.73;;;2.00;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:05:55;12.93;;;2.20;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:08:21;6.53;;;1.90;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:10:47;7.30;;;1.60;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:13:14;9.03;;;1.80;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:15:41;9.63;;;2.17;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:18:07;6.07;;;1.70;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:20:33;7.10;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:22:59;5.60;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:25:25;5.90;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:27:50;6.70;;;1.33;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:30:16;5.97;;;1.23;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:32:42;6.68;;;1.25;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:35:07;6.17;;;1.27;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:37:33;6.78;;;1.27;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:39:58;5.20;;;1.03;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:42:24;4.77;;;1.10;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:44:49;6.13;;;1.17;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:47:14;5.05;;;1.10;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:49:40;6.97;;;1.10;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:52:05;5.97;;;1.03;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:54:30;6.97;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:56:56;6.60;;;1.23;;
66380;SDS011;53177;52.648;1.214;2023-08-12T13:59:21;10.30;;;2.72;;
66380;SDS011;53177;52.648;1.214;2023-08-12T14:01:47;7.87;;;1.97;;
66380;SDS011;53177;52.648;1.214;2023-08-12T14:04:12;4.80;;;1.00;;
66380;SDS011;53177;52.648;1.214;2023-08-12T14:06:37;6.87;;;1.40;;
66380;SDS011;53177;52.648;1.214;2023-08-12T14:09:05;6.05;;;1.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T14:11:32;6.97;;;1.50;;
66380;SDS011;53177;52.648;1.214;2023-08-12T14:13:58;7.43;;;1.47;;
66380;SDS011;53177;52.648;1.214;2023-08-12T14:16:24;6.82;;;1.60;;
66380;SDS011;53177;52.648;1.214;2023-08-12T14:18:49;9.47;;;2.30;;
66380;SDS011;53177;52.648;1.214;2023-08-12T14:21:15;13.53;;;3.60;;
66380;SDS011;53177;52.648;1.214;2023-08-12T14:23:40;13.10;;;3.40;;
66380;SDS011;53177;52.648;1.214;2023-08-12T14:26:06;5.38;;;1.50;;
66380;SDS011;53177;52.648;1.214;2023-08-12T14:28:31;10.50;;;1.97;;
66380;SDS011;53177;52.648;1.214;2023-08-12T14:30:56;6.93;;;1.50;;
66380;SDS011;53177;52.648;1.214;2023-08-12T14:33:22;7.50;;;1.43;;
66380;SDS011;53177;52.648;1.214;2023-08-12T14:35:50;9.50;;;1.70;;
66380;SDS011;53177;52.648;1.214;2023-08-12T14:38:16;5.32;;;1.63;;
66380;SDS011;53177;52.648;1.214;2023-08-12T14:40:41;8.47;;;1.80;;
66380;SDS011;53177;52.648;1.214;2023-08-12T14:43:07;10.87;;;2.10;;
66380;SDS011;53177;52.648;1.214;2023-08-12T14:45:32;11.77;;;2.70;;