sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57829;DHT22;43657;52.698;6.314;2023-04-21T00:00:51;9.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:03:22;9.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:05:49;9.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:08:22;9.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:10:54;9.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:13:23;9.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:15:49;9.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:18:15;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:20:45;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:23:11;9.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:25:37;9.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:28:03;9.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:30:31;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:33:03;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:35:35;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:38:00;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:40:29;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:42:54;8.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:45:23;8.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:47:49;8.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:50:17;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:52:56;8.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:55:23;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T00:57:54;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:00:23;8.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:02:49;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:05:15;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:07:44;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:10:10;8.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:12:45;8.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:15:13;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:17:50;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:20:18;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:22:44;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:25:12;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:27:41;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:30:10;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:32:36;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:35:05;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:37:39;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:40:06;8.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:42:38;8.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:45:05;8.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:47:37;8.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:50:03;8.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:52:34;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:55:03;8.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T01:57:40;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:00:10;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:02:38;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:05:06;8.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:07:32;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:09:58;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:12:24;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:14:50;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:17:15;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:19:48;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:22:16;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:24:42;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:27:07;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:29:38;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:32:08;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:34:37;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:37:06;9.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:39:32;9.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:42:06;9.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:44:31;9.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:46:57;9.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:49:23;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:51:49;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:54:17;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:56:45;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T02:59:11;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:01:46;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:04:13;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:06:44;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:09:10;8.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:11:36;8.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:14:01;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:16:27;8.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:18:53;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:21:19;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:23:45;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:26:11;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:28:44;9.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:31:12;9.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:33:43;9.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:36:09;9.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:38:37;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:41:03;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:43:37;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:46:16;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:48:42;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:51:11;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:53:39;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:56:07;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T03:58:36;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:01:11;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:03:39;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:06:10;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:08:41;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:11:09;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:13:37;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:16:02;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:18:33;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:21:05;9.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:23:31;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:25:57;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:28:22;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:30:51;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:33:17;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:35:45;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:38:16;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:40:42;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:43:08;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:45:36;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:48:04;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:50:30;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:52:56;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:55:22;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T04:57:48;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:00:14;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:02:42;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:05:11;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:07:36;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:10:02;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:12:32;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:15:00;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:17:25;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:19:56;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:22:26;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:25:02;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:27:30;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:30:00;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:32:29;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:35:00;9.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:37:26;9.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:39:57;9.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:42:22;9.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:44:51;9.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:47:19;9.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:49:45;9.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:52:17;9.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:54:54;10.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T05:57:44;10.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:00:40;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:03:21;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:05:57;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:08:24;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:13:45;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:16:20;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:18:51;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:21:23;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:23:58;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:26:32;10.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:29:31;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:31:57;10.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:34:30;10.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:36:59;10.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:39:28;10.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:41:57;10.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:44:28;10.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:46:57;10.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:49:23;10.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:51:51;10.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:54:19;10.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:56:51;10.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T06:59:22;10.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:01:50;10.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:04:19;10.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:06:47;10.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:09:13;10.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:11:39;11.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:14:04;11.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:16:31;11.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:18:57;11.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:21:23;11.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:23:48;11.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:26:14;11.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:28:40;11.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:31:06;11.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:33:34;11.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:36:07;11.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:38:33;12.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:41:01;12.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:43:27;12.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:45:57;12.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:48:26;12.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:50:55;12.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:53:28;12.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:56:15;12.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T07:58:43;12.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:01:24;12.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:03:58;12.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:06:27;12.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:09:17;12.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:11:43;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:14:14;12.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:16:40;12.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:19:11;12.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:21:40;13.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:24:12;13.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:26:43;13.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:29:15;13.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:31:46;13.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:34:11;14.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:36:37;14.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:39:24;15.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:41:51;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:44:17;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:46:44;15.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:49:19;15.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:51:46;15.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:54:14;15.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:57:06;15.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T08:59:41;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T09:02:24;15.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T09:04:53;15.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T09:08:05;15.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T09:10:49;15.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T09:13:18;15.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T09:15:50;15.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T09:18:25;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T09:21:15;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T09:23:51;16.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T09:26:21;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T09:28:52;16.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T09:31:19;17.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T09:34:23;17.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T09:37:03;17.60;93.80
57829;DHT22;43657;52.698;6.314;2023-04-21T09:39:45;17.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T09:42:14;17.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T09:44:50;17.80;97.50
57829;DHT22;43657;52.698;6.314;2023-04-21T09:47:28;18.10;95.10
57829;DHT22;43657;52.698;6.314;2023-04-21T09:49:57;18.20;97.90
57829;DHT22;43657;52.698;6.314;2023-04-21T09:52:29;18.10;87.40
57829;DHT22;43657;52.698;6.314;2023-04-21T09:55:01;17.70;88.70
57829;DHT22;43657;52.698;6.314;2023-04-21T09:57:41;17.30;96.50
57829;DHT22;43657;52.698;6.314;2023-04-21T10:00:28;17.30;96.30
57829;DHT22;43657;52.698;6.314;2023-04-21T10:03:16;17.50;96.30
57829;DHT22;43657;52.698;6.314;2023-04-21T10:06:14;17.50;90.80
57829;DHT22;43657;52.698;6.314;2023-04-21T10:08:58;17.20;97.40
57829;DHT22;43657;52.698;6.314;2023-04-21T10:14:30;17.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T10:17:14;17.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T10:19:50;17.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T10:22:30;17.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T10:29:01;17.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T10:43:42;16.90;98.30
57829;DHT22;43657;52.698;6.314;2023-04-21T10:46:31;16.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T10:49:23;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T10:52:07;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T10:55:08;15.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T10:58:03;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T11:00:58;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T11:03:38;16.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T11:06:19;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T11:09:30;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T11:12:44;16.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T11:15:26;16.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T11:17:55;16.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T11:20:34;16.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T11:23:29;17.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T11:25:58;17.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T11:31:52;17.30;99.10
57829;DHT22;43657;52.698;6.314;2023-04-21T11:34:32;17.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T11:37:00;17.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T11:39:40;17.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T11:42:10;17.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T11:44:44;17.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T11:47:33;17.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T11:50:30;17.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T11:53:07;18.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T11:55:44;18.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T11:58:17;19.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T12:00:59;19.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T12:03:55;19.60;90.90
57829;DHT22;43657;52.698;6.314;2023-04-21T12:06:26;19.50;87.30
57829;DHT22;43657;52.698;6.314;2023-04-21T12:09:19;19.30;90.80
57829;DHT22;43657;52.698;6.314;2023-04-21T12:12:02;19.10;89.90
57829;DHT22;43657;52.698;6.314;2023-04-21T12:14:57;18.90;92.90
57829;DHT22;43657;52.698;6.314;2023-04-21T12:17:44;18.90;95.50
57829;DHT22;43657;52.698;6.314;2023-04-21T12:20:21;18.90;92.60
57829;DHT22;43657;52.698;6.314;2023-04-21T12:22:53;19.00;95.00
57829;DHT22;43657;52.698;6.314;2023-04-21T12:25:19;18.90;94.90
57829;DHT22;43657;52.698;6.314;2023-04-21T12:27:56;19.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-21T12:30:22;19.30;99.40
57829;DHT22;43657;52.698;6.314;2023-04-21T12:32:48;19.50;90.60
57829;DHT22;43657;52.698;6.314;2023-04-21T12:35:16;19.50;92.20
57829;DHT22;43657;52.698;6.314;2023-04-21T12:37:53;19.70;91.80
57829;DHT22;43657;52.698;6.314;2023-04-21T12:40:24;19.80;88.20
57829;DHT22;43657;52.698;6.314;2023-04-21T12:42:52;19.80;92.00
57829;DHT22;43657;52.698;6.314;2023-04-21T12:45:24;19.80;91.40
57829;DHT22;43657;52.698;6.314;2023-04-21T12:47:53;19.70;90.10
57829;DHT22;43657;52.698;6.314;2023-04-21T12:50:22;19.50;89.80
57829;DHT22;43657;52.698;6.314;2023-04-21T12:53:03;19.40;91.30
57829;DHT22;43657;52.698;6.314;2023-04-21T12:55:39;19.70;93.50
57829;DHT22;43657;52.698;6.314;2023-04-21T12:58:18;20.60;91.10
57829;DHT22;43657;52.698;6.314;2023-04-21T13:01:01;21.20;83.10
57829;DHT22;43657;52.698;6.314;2023-04-21T13:03:41;21.00;79.00
57829;DHT22;43657;52.698;6.314;2023-04-21T13:06:12;20.80;76.20
57829;DHT22;43657;52.698;6.314;2023-04-21T13:08:44;20.60;76.20
57829;DHT22;43657;52.698;6.314;2023-04-21T13:11:27;20.50;75.10
57829;DHT22;43657;52.698;6.314;2023-04-21T13:14:06;20.50;73.30
57829;DHT22;43657;52.698;6.314;2023-04-21T13:17:09;20.20;74.80
57829;DHT22;43657;52.698;6.314;2023-04-21T13:19:37;20.00;76.10
57829;DHT22;43657;52.698;6.314;2023-04-21T13:22:22;19.90;78.30
57829;DHT22;43657;52.698;6.314;2023-04-21T13:25:09;19.90;75.30
57829;DHT22;43657;52.698;6.314;2023-04-21T13:27:44;19.80;75.80
57829;DHT22;43657;52.698;6.314;2023-04-21T13:30:21;20.00;77.90
57829;DHT22;43657;52.698;6.314;2023-04-21T13:32:48;20.50;73.10
57829;DHT22;43657;52.698;6.314;2023-04-21T13:35:13;20.80;73.60
57829;DHT22;43657;52.698;6.314;2023-04-21T13:37:42;20.90;69.00
57829;DHT22;43657;52.698;6.314;2023-04-21T13:40:11;20.50;72.00
57829;DHT22;43657;52.698;6.314;2023-04-21T13:42:43;20.20;74.10
57829;DHT22;43657;52.698;6.314;2023-04-21T13:45:15;20.00;73.60
57829;DHT22;43657;52.698;6.314;2023-04-21T13:47:41;19.90;72.80
57829;DHT22;43657;52.698;6.314;2023-04-21T13:50:12;19.80;72.20
57829;DHT22;43657;52.698;6.314;2023-04-21T13:52:40;19.80;71.40
57829;DHT22;43657;52.698;6.314;2023-04-21T13:55:11;19.60;72.30
57829;DHT22;43657;52.698;6.314;2023-04-21T13:57:41;19.40;74.10
57829;DHT22;43657;52.698;6.314;2023-04-21T14:00:10;19.40;74.90
57829;DHT22;43657;52.698;6.314;2023-04-21T14:02:37;19.50;75.00
57829;DHT22;43657;52.698;6.314;2023-04-21T14:05:04;19.80;71.10
57829;DHT22;43657;52.698;6.314;2023-04-21T14:07:30;19.70;69.70
57829;DHT22;43657;52.698;6.314;2023-04-21T14:09:57;19.50;71.40
57829;DHT22;43657;52.698;6.314;2023-04-21T14:12:23;19.30;71.90
57829;DHT22;43657;52.698;6.314;2023-04-21T14:14:50;19.10;73.70
57829;DHT22;43657;52.698;6.314;2023-04-21T14:17:16;19.10;73.30
57829;DHT22;43657;52.698;6.314;2023-04-21T14:19:45;19.00;74.10
57829;DHT22;43657;52.698;6.314;2023-04-21T14:22:11;18.90;74.50
57829;DHT22;43657;52.698;6.314;2023-04-21T14:24:37;19.00;72.40
57829;DHT22;43657;52.698;6.314;2023-04-21T14:27:08;18.90;73.40
57829;DHT22;43657;52.698;6.314;2023-04-21T14:29:36;18.80;72.90
57829;DHT22;43657;52.698;6.314;2023-04-21T14:32:02;18.70;72.60
57829;DHT22;43657;52.698;6.314;2023-04-21T14:34:27;18.50;74.10
57829;DHT22;43657;52.698;6.314;2023-04-21T14:36:56;18.50;72.10
57829;DHT22;43657;52.698;6.314;2023-04-21T14:39:27;18.50;69.70
57829;DHT22;43657;52.698;6.314;2023-04-21T14:41:53;18.40;70.20
57829;DHT22;43657;52.698;6.314;2023-04-21T14:44:23;18.40;69.60
57829;DHT22;43657;52.698;6.314;2023-04-21T14:46:49;18.40;70.20
57829;DHT22;43657;52.698;6.314;2023-04-21T14:49:15;18.50;69.40
57829;DHT22;43657;52.698;6.314;2023-04-21T14:51:40;18.70;66.80
57829;DHT22;43657;52.698;6.314;2023-04-21T14:54:06;18.90;67.40
57829;DHT22;43657;52.698;6.314;2023-04-21T14:56:32;18.90;67.20
57829;DHT22;43657;52.698;6.314;2023-04-21T14:58:58;18.90;67.40
57829;DHT22;43657;52.698;6.314;2023-04-21T15:01:23;18.90;67.70
57829;DHT22;43657;52.698;6.314;2023-04-21T15:03:49;18.90;67.40
57829;DHT22;43657;52.698;6.314;2023-04-21T15:06:17;18.90;67.30
57829;DHT22;43657;52.698;6.314;2023-04-21T15:08:48;19.00;66.80
57829;DHT22;43657;52.698;6.314;2023-04-21T15:11:14;18.90;65.80
57829;DHT22;43657;52.698;6.314;2023-04-21T15:13:45;19.00;64.90
57829;DHT22;43657;52.698;6.314;2023-04-21T15:16:23;19.00;65.90
57829;DHT22;43657;52.698;6.314;2023-04-21T15:18:52;19.20;65.30
57829;DHT22;43657;52.698;6.314;2023-04-21T15:21:26;19.20;64.40
57829;DHT22;43657;52.698;6.314;2023-04-21T15:24:08;19.20;64.20
57829;DHT22;43657;52.698;6.314;2023-04-21T15:26:45;19.20;63.60
57829;DHT22;43657;52.698;6.314;2023-04-21T15:29:13;19.20;62.90
57829;DHT22;43657;52.698;6.314;2023-04-21T15:31:42;19.20;62.80
57829;DHT22;43657;52.698;6.314;2023-04-21T15:34:08;19.10;63.60
57829;DHT22;43657;52.698;6.314;2023-04-21T15:36:36;19.00;63.90
57829;DHT22;43657;52.698;6.314;2023-04-21T15:39:01;18.90;64.90
57829;DHT22;43657;52.698;6.314;2023-04-21T15:41:28;18.80;64.70
57829;DHT22;43657;52.698;6.314;2023-04-21T15:44:01;18.70;64.90
57829;DHT22;43657;52.698;6.314;2023-04-21T15:46:27;18.60;65.70
57829;DHT22;43657;52.698;6.314;2023-04-21T15:48:52;18.50;66.20
57829;DHT22;43657;52.698;6.314;2023-04-21T15:51:18;18.40;65.70
57829;DHT22;43657;52.698;6.314;2023-04-21T15:53:43;18.50;65.50
57829;DHT22;43657;52.698;6.314;2023-04-21T15:56:13;18.40;65.50
57829;DHT22;43657;52.698;6.314;2023-04-21T15:58:39;18.40;63.90
57829;DHT22;43657;52.698;6.314;2023-04-21T16:01:04;18.50;63.80
57829;DHT22;43657;52.698;6.314;2023-04-21T16:03:30;18.50;63.30
57829;DHT22;43657;52.698;6.314;2023-04-21T16:05:56;18.50;63.30
57829;DHT22;43657;52.698;6.314;2023-04-21T16:08:24;18.50;63.40
57829;DHT22;43657;52.698;6.314;2023-04-21T16:10:50;18.50;62.90
57829;DHT22;43657;52.698;6.314;2023-04-21T16:13:21;18.50;63.00
57829;DHT22;43657;52.698;6.314;2023-04-21T16:15:49;18.50;62.80
57829;DHT22;43657;52.698;6.314;2023-04-21T16:18:22;18.50;62.70
57829;DHT22;43657;52.698;6.314;2023-04-21T16:20:48;18.50;61.70
57829;DHT22;43657;52.698;6.314;2023-04-21T16:23:17;18.50;61.40
57829;DHT22;43657;52.698;6.314;2023-04-21T16:25:56;18.40;61.10
57829;DHT22;43657;52.698;6.314;2023-04-21T16:28:44;18.30;61.80
57829;DHT22;43657;52.698;6.314;2023-04-21T16:31:22;18.30;64.20