sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7498;DHT22;3790;48.806;9.140;2023-02-15T00:04:06;-0.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T00:09:08;-0.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T00:14:23;-0.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T00:19:23;-0.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T00:24:24;-0.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T00:29:24;-0.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T00:34:26;-0.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T00:39:27;-0.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T00:44:29;-0.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T00:49:29;-0.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T00:54:30;-0.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T00:59:30;-0.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T01:04:31;-0.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T01:09:31;-0.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T01:14:32;-0.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T01:19:32;-0.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T01:24:33;-0.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T01:29:33;-0.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T01:34:34;-0.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T01:39:35;-0.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T01:44:55;-0.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T01:55:08;-1.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T02:00:09;-0.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T02:05:12;-1.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T02:10:16;-0.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T02:15:17;-1.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T02:20:38;-1.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T02:26:19;-1.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T02:48:33;-1.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T02:53:14;-1.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T03:03:31;-1.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T03:08:40;-1.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T03:13:44;-1.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T03:18:49;-1.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T03:24:06;-1.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T03:29:08;-1.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T03:34:12;-1.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T03:39:20;-1.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T03:44:29;-1.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T03:49:42;-1.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T03:54:45;-1.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T03:59:46;-1.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T04:05:05;-1.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T04:10:06;-1.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T04:15:25;-1.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T04:20:45;-1.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T04:26:04;-1.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T04:31:05;-1.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T04:36:06;-1.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T04:41:06;-1.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T04:46:07;-1.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T04:51:07;-1.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T04:56:09;-1.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T05:01:10;-2.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T05:06:11;-2.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T05:11:11;-2.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T05:16:12;-2.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T05:21:12;-2.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T05:26:19;-2.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T05:31:38;-2.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T05:36:38;-2.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T05:41:39;-2.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T05:46:39;-2.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T05:51:40;-2.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T05:56:40;-2.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T06:01:41;-2.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T06:06:41;-2.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T06:11:42;-2.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T06:16:43;-2.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T06:21:44;-2.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T06:26:44;-2.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T06:31:45;-3.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T06:36:46;-3.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T06:41:46;-3.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T06:46:47;-3.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T06:51:47;-3.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T06:56:48;-3.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T07:01:48;-3.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T07:06:51;-3.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T07:11:52;-3.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T07:17:11;-2.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T07:22:12;-2.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T07:27:12;-2.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T07:32:13;-2.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T07:37:13;-2.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T07:42:14;-2.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T07:47:14;-1.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T07:52:15;-1.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T07:57:15;-1.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T08:02:16;-0.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T08:07:16;-0.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T08:12:19;-1.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T08:17:20;-1.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T08:22:20;-1.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T08:27:21;-1.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T08:32:26;-1.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T08:37:27;-1.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T08:42:27;-1.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T08:47:28;-1.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T08:52:28;-1.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T08:57:29;-0.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T09:02:29;-0.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T09:07:30;-0.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T09:12:30;0.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T09:17:31;0.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T09:22:31;1.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T09:27:32;1.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T09:32:32;1.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T09:37:33;2.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T09:48:04;2.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T10:03:51;1.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T10:09:17;1.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T10:25:31;1.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T10:36:36;1.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T10:41:55;2.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T10:58:07;2.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T11:08:55;3.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T11:14:03;3.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T11:24:18;3.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T11:29:25;3.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T11:34:38;3.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T11:39:40;3.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T11:45:04;3.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T11:50:14;4.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T11:55:20;4.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T12:00:49;4.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T12:05:56;4.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T12:11:20;4.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T12:16:22;5.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T12:21:33;5.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T12:26:35;6.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T12:31:40;10.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T12:36:45;14.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T12:47:02;8.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T12:52:04;7.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T12:57:28;7.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T13:07:37;7.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T13:12:37;7.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T13:17:38;7.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T13:22:42;7.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T13:27:44;7.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T13:32:49;7.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T13:38:19;7.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T13:54:33;8.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T14:00:01;8.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T14:16:15;8.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T14:21:27;8.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T14:26:50;8.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T14:32:05;8.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T14:37:11;8.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T14:47:28;8.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T14:58:13;8.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T15:03:24;8.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T15:08:34;8.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T15:13:38;9.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T15:18:47;8.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T15:23:48;9.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T15:34:17;8.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T15:50:15;8.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T15:55:20;8.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T16:00:40;8.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T16:05:41;8.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T16:10:42;8.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T16:15:48;7.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T16:20:58;7.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T16:26:18;7.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T16:31:22;7.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T16:36:27;6.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T16:41:29;6.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T16:46:37;6.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T16:51:41;6.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T16:56:43;5.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T17:01:46;5.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T17:07:13;5.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T17:12:46;5.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T17:17:48;5.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T17:22:49;5.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T17:27:52;5.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T17:32:58;5.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T17:38:18;5.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T17:43:19;4.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T17:48:36;4.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T17:53:37;4.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T17:58:38;4.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T18:03:48;4.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T18:09:10;3.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T18:14:30;3.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T18:19:31;3.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T18:24:32;3.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T18:29:32;3.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T18:34:36;3.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T18:39:45;3.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T18:44:48;3.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T18:49:48;3.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T18:54:55;3.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T18:59:57;3.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T19:04:57;3.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T19:09:59;3.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T19:15:00;3.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T19:20:01;3.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T19:25:04;3.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T19:30:18;3.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T19:35:22;3.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T19:40:27;3.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T19:45:30;3.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T19:50:32;2.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T19:55:34;2.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T20:00:35;2.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T20:05:36;2.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T20:10:41;2.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T20:15:42;2.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T20:20:48;2.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T20:25:50;2.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T20:30:50;2.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T20:35:51;2.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T20:40:52;2.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T20:46:12;2.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T20:51:23;2.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T20:56:24;2.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T21:01:25;2.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T21:06:25;2.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T21:11:26;2.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T21:16:26;2.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T21:21:27;2.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T21:26:27;3.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T21:31:28;3.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T21:36:28;3.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T21:41:29;3.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T21:46:59;3.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T21:52:21;2.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T21:57:22;2.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T22:02:26;2.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T22:07:27;2.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T22:12:27;2.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T22:17:28;2.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T22:22:28;2.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T22:27:35;3.00;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T22:32:38;2.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T22:37:40;2.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T22:42:45;2.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T22:47:49;2.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T22:52:50;2.50;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T22:57:53;2.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T23:02:54;2.10;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T23:07:55;1.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T23:12:58;1.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T23:18:24;1.70;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T23:23:34;2.20;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T23:28:36;2.30;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T23:33:37;1.90;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T23:38:37;2.40;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T23:43:39;2.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T23:48:41;2.80;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T23:53:44;2.60;99.90
7498;DHT22;3790;48.806;9.140;2023-02-15T23:58:45;2.30;99.90
