sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12291;DHT22;6208;48.956;9.076;2024-03-17T00:01:39;8.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T00:04:25;8.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T00:07:12;8.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T00:09:56;8.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T00:12:40;8.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T00:18:10;8.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T00:23:39;8.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T00:26:23;8.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T00:29:07;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T00:31:51;8.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T00:37:20;8.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T00:40:04;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T00:42:50;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T00:45:34;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T00:48:18;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T00:51:02;7.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T00:53:46;7.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T00:56:30;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T01:02:00;7.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T01:04:44;7.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T01:10:14;7.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T01:18:28;7.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T01:21:12;7.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T01:26:40;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T01:29:25;7.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T01:32:09;7.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T01:37:39;7.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T01:40:24;7.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T01:43:11;7.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T01:45:56;7.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T01:48:41;7.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T01:51:25;7.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T01:54:09;7.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T01:59:39;7.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T02:02:23;7.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T02:05:08;7.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T02:07:52;8.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T02:10:37;7.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T02:13:22;7.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T02:16:07;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T02:18:55;7.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T02:21:40;7.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T02:27:08;7.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T02:29:53;7.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T02:32:37;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T02:35:22;7.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T02:40:59;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T02:43:43;7.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T02:46:28;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T02:49:13;8.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T02:54:43;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T02:57:27;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T03:00:13;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T03:08:27;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T03:11:12;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T03:13:56;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T03:16:41;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T03:19:26;7.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T03:22:10;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T03:24:54;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T03:27:38;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T03:30:23;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T03:33:08;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T03:35:53;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T03:38:39;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T03:41:24;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T03:44:11;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T03:46:55;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T03:49:42;8.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T03:52:27;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T03:55:12;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T03:58:00;8.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T04:00:44;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T04:06:14;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T04:08:59;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T04:14:28;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T04:22:45;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T04:28:14;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T04:31:05;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T04:33:50;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T04:36:35;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T04:39:20;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T04:42:05;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T04:44:50;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T04:50:20;7.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T04:53:05;7.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T04:56:02;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T04:58:48;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T05:04:20;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T05:07:04;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T05:09:48;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T05:15:18;7.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T05:23:33;7.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T05:26:17;7.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T05:31:46;7.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T05:34:31;7.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T05:40:01;7.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T05:45:30;7.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T05:51:03;7.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T05:56:32;7.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T05:59:16;7.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T06:02:01;7.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T06:04:45;7.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T06:07:29;7.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T06:15:44;7.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T06:18:31;7.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T06:24:00;7.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T06:26:44;7.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T06:29:28;7.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T06:32:13;7.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T06:34:57;7.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T06:37:42;7.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T06:40:26;7.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T06:43:10;7.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T06:45:58;7.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T06:48:43;7.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T06:51:27;7.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T06:54:11;7.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T06:56:55;7.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T06:59:39;7.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T07:02:23;7.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T07:05:10;7.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T07:07:55;7.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T07:10:39;7.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T07:13:23;7.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T07:16:07;7.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T07:18:52;7.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T07:27:09;7.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T07:29:57;7.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T07:32:41;7.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T07:35:26;7.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T07:38:10;7.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T07:41:06;7.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T07:43:50;7.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T07:46:34;7.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T07:54:48;7.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T07:57:33;7.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T08:00:17;7.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T08:05:51;7.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T08:08:37;7.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T08:14:06;7.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T08:16:50;7.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T08:19:34;7.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T08:22:18;7.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T08:27:48;8.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T08:33:18;7.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T08:41:31;8.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T08:47:00;8.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T08:49:44;8.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T08:52:28;8.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T08:55:12;8.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T08:57:58;8.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:00:42;8.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:03:26;9.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:06:15;9.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:09:00;9.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:11:47;9.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:14:30;9.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:17:15;9.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:19:59;9.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:22:43;9.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:25:28;9.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:28:12;10.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:30:56;10.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:33:41;10.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:36:25;10.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:39:09;10.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:41:55;10.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:44:39;10.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:47:24;10.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:50:13;10.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:52:58;10.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:55:43;11.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T09:58:28;11.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:01:12;10.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:03:56;11.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:06:46;11.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:09:31;11.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:12:29;11.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:15:14;11.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:17:58;11.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:20:42;11.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:23:26;11.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:26:14;12.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:28:58;12.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:31:42;12.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:34:28;12.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:37:20;12.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:40:10;12.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:42:58;12.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:45:43;12.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:48:31;12.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:51:18;12.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:54:03;12.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:56:48;12.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T10:59:46;12.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T11:02:32;12.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T11:05:25;12.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T11:08:16;12.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T11:11:01;12.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T11:13:45;13.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T11:16:30;13.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T11:19:17;13.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T11:22:43;13.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T11:31:35;13.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T11:34:32;13.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T11:37:40;13.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T11:40:25;13.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T11:43:16;13.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T11:46:01;14.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T11:48:47;14.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T11:51:34;14.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T11:54:26;14.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T11:57:22;14.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:00:19;14.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:03:04;14.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:05:48;14.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:08:33;14.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:11:18;14.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:14:22;14.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:17:11;14.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:19:55;14.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:22:40;14.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:25:26;14.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:28:17;14.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:31:01;14.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:33:45;14.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:36:29;14.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:39:31;14.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:42:16;14.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:45:09;14.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:47:54;14.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:50:45;14.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:53:29;14.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:56:22;14.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T12:59:39;14.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T13:02:43;14.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T13:05:28;14.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T13:08:13;14.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T13:10:57;14.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T13:13:42;14.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T13:16:26;14.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T13:19:10;14.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T13:21:54;14.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T13:24:39;14.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T13:27:23;14.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T13:30:08;14.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T13:32:53;14.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T13:35:43;14.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T13:38:28;14.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T13:41:12;14.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T13:43:56;14.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T13:46:42;14.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T13:49:25;14.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T13:52:10;14.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T13:54:55;12.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T13:57:39;14.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T14:00:24;14.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T14:03:08;14.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T14:05:52;14.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T14:11:21;14.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T14:14:05;15.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T14:16:49;15.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T14:19:33;15.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T14:22:18;15.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T14:25:02;15.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T14:27:46;15.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T14:30:30;15.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T14:33:16;15.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T14:36:01;15.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T14:38:45;15.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T14:41:30;15.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T14:44:14;15.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T14:46:58;15.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T14:49:42;15.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T14:52:26;15.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T14:55:11;15.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T14:57:55;15.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:00:40;15.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:03:24;15.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:06:09;16.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:08:54;16.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:11:38;16.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:14:22;16.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:17:07;16.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:19:51;16.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:22:35;16.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:25:19;16.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:28:09;16.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:30:56;16.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:33:44;16.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:36:28;16.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:39:14;16.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:41:58;16.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:44:42;16.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:47:29;16.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:50:13;16.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:53:00;15.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:55:44;15.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T15:58:30;15.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T16:01:14;15.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T16:04:01;15.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T16:06:48;15.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T16:09:32;15.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T16:12:18;15.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T16:15:03;15.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T16:17:48;14.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T16:23:36;14.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T16:26:22;14.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T16:29:07;14.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T16:31:52;14.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T16:34:36;14.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T16:37:21;14.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T16:40:06;14.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T16:42:51;14.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T16:45:40;14.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T16:48:28;14.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T16:51:12;14.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T16:54:02;14.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T16:56:48;13.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T16:59:32;13.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T17:02:18;13.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T17:05:03;13.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T17:07:51;13.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T17:10:35;13.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T17:13:20;13.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T17:16:05;13.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T17:19:02;13.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T17:21:47;13.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T17:24:34;13.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T17:27:18;13.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T17:30:06;13.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T17:32:50;13.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T17:35:34;13.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T17:38:19;13.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T17:41:07;13.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T17:43:55;13.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T17:46:39;13.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T17:49:23;13.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T17:52:07;13.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T17:54:52;13.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T17:57:37;13.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:00:21;13.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:03:05;13.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:05:51;13.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:08:36;12.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:11:21;12.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:14:05;12.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:16:49;12.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:19:35;12.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:22:20;12.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:25:04;12.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:27:50;12.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:30:36;12.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:33:20;12.50;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:36:05;12.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:38:49;12.40;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:41:36;12.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:44:20;12.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:47:05;12.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:49:50;12.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:52:35;12.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:55:19;12.30;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T18:58:03;12.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:00:52;12.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:03:37;12.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:06:21;12.20;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:09:09;12.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:11:54;12.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:14:38;12.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:17:23;12.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:20:09;12.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:22:53;12.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:25:39;12.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:28:24;12.10;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:31:08;12.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:33:52;12.00;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:36:36;11.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:39:20;11.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:42:04;11.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:44:49;11.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:47:33;11.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:50:17;11.80;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:53:01;11.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:55:48;11.70;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T19:58:37;11.90;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T20:01:21;11.60;99.90
12291;DHT22;6208;48.956;9.076;2024-03-17T20:04:06;11.60;99.90