sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20091;DHT22;10205;49.678;6.560;2023-09-30T00:00:32;21.00;60.70
20091;DHT22;10205;49.678;6.560;2023-09-30T00:03:00;21.00;60.70
20091;DHT22;10205;49.678;6.560;2023-09-30T00:05:28;21.00;60.80
20091;DHT22;10205;49.678;6.560;2023-09-30T00:07:55;20.90;60.70
20091;DHT22;10205;49.678;6.560;2023-09-30T00:10:22;20.90;60.70
20091;DHT22;10205;49.678;6.560;2023-09-30T00:12:50;20.90;60.80
20091;DHT22;10205;49.678;6.560;2023-09-30T00:15:17;20.90;60.80
20091;DHT22;10205;49.678;6.560;2023-09-30T00:17:44;20.80;60.80
20091;DHT22;10205;49.678;6.560;2023-09-30T00:20:13;20.80;60.90
20091;DHT22;10205;49.678;6.560;2023-09-30T00:22:41;20.80;61.00
20091;DHT22;10205;49.678;6.560;2023-09-30T00:25:08;20.70;60.90
20091;DHT22;10205;49.678;6.560;2023-09-30T00:27:36;20.70;60.90
20091;DHT22;10205;49.678;6.560;2023-09-30T00:30:04;20.70;61.00
20091;DHT22;10205;49.678;6.560;2023-09-30T00:32:32;20.70;61.10
20091;DHT22;10205;49.678;6.560;2023-09-30T00:35:01;20.60;61.00
20091;DHT22;10205;49.678;6.560;2023-09-30T00:37:30;20.60;61.10
20091;DHT22;10205;49.678;6.560;2023-09-30T00:39:58;20.60;61.20
20091;DHT22;10205;49.678;6.560;2023-09-30T00:42:25;20.60;61.10
20091;DHT22;10205;49.678;6.560;2023-09-30T00:44:52;20.50;61.10
20091;DHT22;10205;49.678;6.560;2023-09-30T00:47:19;20.50;61.10
20091;DHT22;10205;49.678;6.560;2023-09-30T00:49:47;20.50;61.20
20091;DHT22;10205;49.678;6.560;2023-09-30T00:52:16;20.40;61.10
20091;DHT22;10205;49.678;6.560;2023-09-30T00:54:46;20.40;61.20
20091;DHT22;10205;49.678;6.560;2023-09-30T00:57:14;20.40;61.20
20091;DHT22;10205;49.678;6.560;2023-09-30T00:59:42;20.40;61.20
20091;DHT22;10205;49.678;6.560;2023-09-30T01:02:09;20.40;61.20
20091;DHT22;10205;49.678;6.560;2023-09-30T01:04:37;20.40;61.20
20091;DHT22;10205;49.678;6.560;2023-09-30T01:07:06;20.30;61.10
20091;DHT22;10205;49.678;6.560;2023-09-30T01:09:33;20.30;61.10
20091;DHT22;10205;49.678;6.560;2023-09-30T01:12:05;20.30;61.10
20091;DHT22;10205;49.678;6.560;2023-09-30T01:14:35;20.30;61.30
20091;DHT22;10205;49.678;6.560;2023-09-30T01:17:04;20.20;61.20
20091;DHT22;10205;49.678;6.560;2023-09-30T01:19:34;20.20;61.20
20091;DHT22;10205;49.678;6.560;2023-09-30T01:22:02;20.20;62.20
20091;DHT22;10205;49.678;6.560;2023-09-30T01:24:30;20.10;61.30
20091;DHT22;10205;49.678;6.560;2023-09-30T01:26:57;20.10;61.30
20091;DHT22;10205;49.678;6.560;2023-09-30T01:29:24;20.10;61.30
20091;DHT22;10205;49.678;6.560;2023-09-30T01:31:51;20.10;61.40
20091;DHT22;10205;49.678;6.560;2023-09-30T01:34:19;20.00;61.40
20091;DHT22;10205;49.678;6.560;2023-09-30T01:36:46;20.00;61.40
20091;DHT22;10205;49.678;6.560;2023-09-30T01:39:15;20.00;61.40
20091;DHT22;10205;49.678;6.560;2023-09-30T01:41:42;20.00;61.50
20091;DHT22;10205;49.678;6.560;2023-09-30T01:44:09;20.00;62.30
20091;DHT22;10205;49.678;6.560;2023-09-30T01:46:37;19.90;61.40
20091;DHT22;10205;49.678;6.560;2023-09-30T01:49:04;19.90;61.50
20091;DHT22;10205;49.678;6.560;2023-09-30T01:51:32;19.90;61.50
20091;DHT22;10205;49.678;6.560;2023-09-30T01:53:59;19.90;61.50
20091;DHT22;10205;49.678;6.560;2023-09-30T01:56:28;19.90;61.60
20091;DHT22;10205;49.678;6.560;2023-09-30T01:58:57;19.80;62.40
20091;DHT22;10205;49.678;6.560;2023-09-30T02:01:25;19.80;61.60
20091;DHT22;10205;49.678;6.560;2023-09-30T02:03:52;19.80;61.60
20091;DHT22;10205;49.678;6.560;2023-09-30T02:06:20;19.80;62.50
20091;DHT22;10205;49.678;6.560;2023-09-30T02:08:47;19.70;61.60
20091;DHT22;10205;49.678;6.560;2023-09-30T02:11:14;19.70;61.60
20091;DHT22;10205;49.678;6.560;2023-09-30T02:13:43;19.70;61.70
20091;DHT22;10205;49.678;6.560;2023-09-30T02:16:14;19.70;61.70
20091;DHT22;10205;49.678;6.560;2023-09-30T02:18:42;19.60;61.80
20091;DHT22;10205;49.678;6.560;2023-09-30T02:21:10;19.60;61.70
20091;DHT22;10205;49.678;6.560;2023-09-30T02:23:37;19.60;61.70
20091;DHT22;10205;49.678;6.560;2023-09-30T02:26:05;19.60;61.80
20091;DHT22;10205;49.678;6.560;2023-09-30T02:28:32;19.60;61.90
20091;DHT22;10205;49.678;6.560;2023-09-30T02:31:01;19.50;61.80
20091;DHT22;10205;49.678;6.560;2023-09-30T02:33:28;19.50;61.90
20091;DHT22;10205;49.678;6.560;2023-09-30T02:35:55;19.50;61.90
20091;DHT22;10205;49.678;6.560;2023-09-30T02:38:22;19.50;62.00
20091;DHT22;10205;49.678;6.560;2023-09-30T02:40:50;19.50;62.00
20091;DHT22;10205;49.678;6.560;2023-09-30T02:43:18;19.40;62.00
20091;DHT22;10205;49.678;6.560;2023-09-30T02:45:45;19.40;62.10
20091;DHT22;10205;49.678;6.560;2023-09-30T02:48:14;19.40;62.10
20091;DHT22;10205;49.678;6.560;2023-09-30T02:50:42;19.40;62.10
20091;DHT22;10205;49.678;6.560;2023-09-30T02:53:11;19.40;62.10
20091;DHT22;10205;49.678;6.560;2023-09-30T02:55:38;19.40;62.20
20091;DHT22;10205;49.678;6.560;2023-09-30T02:58:06;19.40;62.30
20091;DHT22;10205;49.678;6.560;2023-09-30T03:00:34;19.30;62.20
20091;DHT22;10205;49.678;6.560;2023-09-30T03:03:04;19.30;62.20
20091;DHT22;10205;49.678;6.560;2023-09-30T03:05:33;19.30;62.20
20091;DHT22;10205;49.678;6.560;2023-09-30T03:08:00;19.30;62.30
20091;DHT22;10205;49.678;6.560;2023-09-30T03:10:28;19.30;62.30
20091;DHT22;10205;49.678;6.560;2023-09-30T03:12:55;19.30;62.40
20091;DHT22;10205;49.678;6.560;2023-09-30T03:15:27;19.20;62.30
20091;DHT22;10205;49.678;6.560;2023-09-30T03:17:56;19.20;62.40
20091;DHT22;10205;49.678;6.560;2023-09-30T03:20:23;19.20;62.40
20091;DHT22;10205;49.678;6.560;2023-09-30T03:22:52;19.20;62.40
20091;DHT22;10205;49.678;6.560;2023-09-30T03:25:20;19.20;62.60
20091;DHT22;10205;49.678;6.560;2023-09-30T03:27:48;19.10;62.50
20091;DHT22;10205;49.678;6.560;2023-09-30T03:30:17;19.20;62.50
20091;DHT22;10205;49.678;6.560;2023-09-30T03:32:45;19.10;62.50
20091;DHT22;10205;49.678;6.560;2023-09-30T03:35:12;19.10;62.50
20091;DHT22;10205;49.678;6.560;2023-09-30T03:37:42;19.10;62.50
20091;DHT22;10205;49.678;6.560;2023-09-30T03:40:12;19.10;62.60
20091;DHT22;10205;49.678;6.560;2023-09-30T03:42:45;19.20;62.70
20091;DHT22;10205;49.678;6.560;2023-09-30T03:45:15;19.10;62.60
20091;DHT22;10205;49.678;6.560;2023-09-30T03:47:44;19.10;62.70
20091;DHT22;10205;49.678;6.560;2023-09-30T03:50:11;19.10;62.60
20091;DHT22;10205;49.678;6.560;2023-09-30T03:52:41;19.10;62.60
20091;DHT22;10205;49.678;6.560;2023-09-30T03:55:12;19.10;62.70
20091;DHT22;10205;49.678;6.560;2023-09-30T03:57:40;19.10;62.70
20091;DHT22;10205;49.678;6.560;2023-09-30T04:00:08;19.10;62.70
20091;DHT22;10205;49.678;6.560;2023-09-30T04:02:41;19.00;62.80
20091;DHT22;10205;49.678;6.560;2023-09-30T04:05:10;19.10;62.80
20091;DHT22;10205;49.678;6.560;2023-09-30T04:07:39;19.00;62.70
20091;DHT22;10205;49.678;6.560;2023-09-30T04:10:08;19.00;62.80
20091;DHT22;10205;49.678;6.560;2023-09-30T04:12:38;19.00;62.80
20091;DHT22;10205;49.678;6.560;2023-09-30T04:15:06;19.00;62.80
20091;DHT22;10205;49.678;6.560;2023-09-30T04:17:37;19.00;62.80
20091;DHT22;10205;49.678;6.560;2023-09-30T04:20:06;18.90;62.80
20091;DHT22;10205;49.678;6.560;2023-09-30T04:22:36;18.90;62.80
20091;DHT22;10205;49.678;6.560;2023-09-30T04:25:04;18.90;62.80
20091;DHT22;10205;49.678;6.560;2023-09-30T04:27:34;19.00;63.00
20091;DHT22;10205;49.678;6.560;2023-09-30T04:30:04;18.90;63.00
20091;DHT22;10205;49.678;6.560;2023-09-30T04:32:34;18.90;63.00
20091;DHT22;10205;49.678;6.560;2023-09-30T04:35:02;18.90;63.00
20091;DHT22;10205;49.678;6.560;2023-09-30T04:37:30;18.90;63.10
20091;DHT22;10205;49.678;6.560;2023-09-30T04:39:57;18.90;63.10
20091;DHT22;10205;49.678;6.560;2023-09-30T04:42:25;18.90;63.10
20091;DHT22;10205;49.678;6.560;2023-09-30T04:44:52;18.90;63.10
20091;DHT22;10205;49.678;6.560;2023-09-30T04:47:20;18.80;63.10
20091;DHT22;10205;49.678;6.560;2023-09-30T04:49:49;18.90;63.20
20091;DHT22;10205;49.678;6.560;2023-09-30T04:52:17;18.80;63.10
20091;DHT22;10205;49.678;6.560;2023-09-30T04:54:44;18.80;63.10
20091;DHT22;10205;49.678;6.560;2023-09-30T04:57:11;18.80;63.10
20091;DHT22;10205;49.678;6.560;2023-09-30T04:59:38;18.80;63.20
20091;DHT22;10205;49.678;6.560;2023-09-30T05:02:06;18.80;63.20
20091;DHT22;10205;49.678;6.560;2023-09-30T05:04:35;18.80;63.20
20091;DHT22;10205;49.678;6.560;2023-09-30T05:07:02;18.80;63.30
20091;DHT22;10205;49.678;6.560;2023-09-30T05:09:29;18.80;63.20
20091;DHT22;10205;49.678;6.560;2023-09-30T05:11:57;18.80;63.20
20091;DHT22;10205;49.678;6.560;2023-09-30T05:14:24;18.80;64.10
20091;DHT22;10205;49.678;6.560;2023-09-30T05:16:53;18.80;63.30
20091;DHT22;10205;49.678;6.560;2023-09-30T05:19:22;18.70;63.30
20091;DHT22;10205;49.678;6.560;2023-09-30T05:21:51;18.70;63.20
20091;DHT22;10205;49.678;6.560;2023-09-30T05:24:18;18.70;63.30
20091;DHT22;10205;49.678;6.560;2023-09-30T05:26:46;18.70;63.20
20091;DHT22;10205;49.678;6.560;2023-09-30T05:29:13;18.70;63.20
20091;DHT22;10205;49.678;6.560;2023-09-30T05:31:42;18.70;63.30
20091;DHT22;10205;49.678;6.560;2023-09-30T05:34:10;18.70;63.20
20091;DHT22;10205;49.678;6.560;2023-09-30T05:36:38;18.70;63.30
20091;DHT22;10205;49.678;6.560;2023-09-30T05:39:06;18.70;63.30
20091;DHT22;10205;49.678;6.560;2023-09-30T05:41:36;18.70;63.30
20091;DHT22;10205;49.678;6.560;2023-09-30T05:44:04;18.70;63.30
20091;DHT22;10205;49.678;6.560;2023-09-30T05:46:33;18.70;63.30
20091;DHT22;10205;49.678;6.560;2023-09-30T05:49:00;18.70;63.30
20091;DHT22;10205;49.678;6.560;2023-09-30T05:51:27;18.70;63.30
20091;DHT22;10205;49.678;6.560;2023-09-30T05:53:54;18.70;63.40
20091;DHT22;10205;49.678;6.560;2023-09-30T05:56:23;18.70;63.40
20091;DHT22;10205;49.678;6.560;2023-09-30T05:58:50;18.60;63.40
20091;DHT22;10205;49.678;6.560;2023-09-30T06:01:17;18.70;63.40
20091;DHT22;10205;49.678;6.560;2023-09-30T06:03:45;18.60;63.40
20091;DHT22;10205;49.678;6.560;2023-09-30T06:06:14;18.60;63.40
20091;DHT22;10205;49.678;6.560;2023-09-30T06:08:41;18.60;63.40
20091;DHT22;10205;49.678;6.560;2023-09-30T06:11:18;18.60;63.40
20091;DHT22;10205;49.678;6.560;2023-09-30T06:13:51;18.60;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T06:16:18;18.60;64.30
20091;DHT22;10205;49.678;6.560;2023-09-30T06:18:46;18.60;63.40
20091;DHT22;10205;49.678;6.560;2023-09-30T06:21:14;18.60;63.40
20091;DHT22;10205;49.678;6.560;2023-09-30T06:23:43;18.60;63.40
20091;DHT22;10205;49.678;6.560;2023-09-30T06:26:10;18.60;63.40
20091;DHT22;10205;49.678;6.560;2023-09-30T06:28:37;18.60;64.40
20091;DHT22;10205;49.678;6.560;2023-09-30T06:31:08;18.60;63.50
20091;DHT22;10205;49.678;6.560;2023-09-30T06:33:36;18.60;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T06:36:08;18.50;63.50
20091;DHT22;10205;49.678;6.560;2023-09-30T06:38:36;18.60;63.70
20091;DHT22;10205;49.678;6.560;2023-09-30T06:41:04;18.50;63.50
20091;DHT22;10205;49.678;6.560;2023-09-30T06:43:31;18.50;63.50
20091;DHT22;10205;49.678;6.560;2023-09-30T06:45:58;18.50;63.50
20091;DHT22;10205;49.678;6.560;2023-09-30T06:48:27;18.50;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T06:50:54;18.50;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T06:53:21;18.50;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T06:55:49;18.50;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T06:58:17;18.50;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T07:00:47;18.50;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T07:03:15;18.50;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T07:05:47;18.50;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T07:08:16;18.50;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T07:10:44;18.50;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T07:13:15;18.50;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T07:15:43;18.50;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T07:18:11;18.50;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T07:20:39;18.50;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T07:23:07;18.50;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T07:25:35;18.50;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T07:28:04;18.50;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T07:30:37;18.50;63.70
20091;DHT22;10205;49.678;6.560;2023-09-30T07:33:05;18.50;63.70
20091;DHT22;10205;49.678;6.560;2023-09-30T07:35:33;18.50;63.70
20091;DHT22;10205;49.678;6.560;2023-09-30T07:38:01;18.50;63.70
20091;DHT22;10205;49.678;6.560;2023-09-30T07:40:31;18.50;64.50
20091;DHT22;10205;49.678;6.560;2023-09-30T07:42:59;18.50;63.70
20091;DHT22;10205;49.678;6.560;2023-09-30T07:45:29;18.50;64.50
20091;DHT22;10205;49.678;6.560;2023-09-30T07:47:56;18.50;63.70
20091;DHT22;10205;49.678;6.560;2023-09-30T07:50:24;18.60;63.70
20091;DHT22;10205;49.678;6.560;2023-09-30T07:52:52;18.60;63.70
20091;DHT22;10205;49.678;6.560;2023-09-30T07:55:19;18.60;63.70
20091;DHT22;10205;49.678;6.560;2023-09-30T07:57:47;18.60;63.70
20091;DHT22;10205;49.678;6.560;2023-09-30T08:00:15;18.60;63.80
20091;DHT22;10205;49.678;6.560;2023-09-30T08:02:43;18.60;63.70
20091;DHT22;10205;49.678;6.560;2023-09-30T08:05:10;18.60;63.70
20091;DHT22;10205;49.678;6.560;2023-09-30T08:07:37;18.60;63.80
20091;DHT22;10205;49.678;6.560;2023-09-30T08:10:05;18.60;63.70
20091;DHT22;10205;49.678;6.560;2023-09-30T08:12:38;18.60;63.70
20091;DHT22;10205;49.678;6.560;2023-09-30T08:15:08;18.60;63.70
20091;DHT22;10205;49.678;6.560;2023-09-30T08:17:37;18.60;63.80
20091;DHT22;10205;49.678;6.560;2023-09-30T08:20:06;18.60;63.70
20091;DHT22;10205;49.678;6.560;2023-09-30T08:22:34;18.60;63.80
20091;DHT22;10205;49.678;6.560;2023-09-30T08:25:01;18.60;63.70
20091;DHT22;10205;49.678;6.560;2023-09-30T08:27:30;18.70;63.70
20091;DHT22;10205;49.678;6.560;2023-09-30T08:29:57;18.70;63.80
20091;DHT22;10205;49.678;6.560;2023-09-30T08:32:26;18.70;63.80
20091;DHT22;10205;49.678;6.560;2023-09-30T08:34:53;18.70;63.90
20091;DHT22;10205;49.678;6.560;2023-09-30T08:37:20;18.70;64.60
20091;DHT22;10205;49.678;6.560;2023-09-30T08:39:47;18.70;63.80
20091;DHT22;10205;49.678;6.560;2023-09-30T08:42:16;18.70;63.80
20091;DHT22;10205;49.678;6.560;2023-09-30T08:44:46;18.70;63.80
20091;DHT22;10205;49.678;6.560;2023-09-30T08:47:15;18.70;63.90
20091;DHT22;10205;49.678;6.560;2023-09-30T08:49:43;18.70;63.80
20091;DHT22;10205;49.678;6.560;2023-09-30T08:52:12;18.70;63.90
20091;DHT22;10205;49.678;6.560;2023-09-30T08:54:40;18.70;64.00
20091;DHT22;10205;49.678;6.560;2023-09-30T08:57:09;18.70;63.90
20091;DHT22;10205;49.678;6.560;2023-09-30T08:59:38;18.70;64.00
20091;DHT22;10205;49.678;6.560;2023-09-30T09:02:08;18.70;64.00
20091;DHT22;10205;49.678;6.560;2023-09-30T09:04:36;18.70;64.00
20091;DHT22;10205;49.678;6.560;2023-09-30T09:07:05;18.80;64.20
20091;DHT22;10205;49.678;6.560;2023-09-30T09:09:32;18.80;64.10
20091;DHT22;10205;49.678;6.560;2023-09-30T09:12:00;18.80;64.00
20091;DHT22;10205;49.678;6.560;2023-09-30T09:14:37;18.80;64.10
20091;DHT22;10205;49.678;6.560;2023-09-30T09:17:06;18.80;64.30
20091;DHT22;10205;49.678;6.560;2023-09-30T09:19:34;18.80;64.10
20091;DHT22;10205;49.678;6.560;2023-09-30T09:22:03;18.80;64.20
20091;DHT22;10205;49.678;6.560;2023-09-30T09:24:33;18.80;64.10
20091;DHT22;10205;49.678;6.560;2023-09-30T09:27:05;18.80;64.10
20091;DHT22;10205;49.678;6.560;2023-09-30T09:29:33;18.90;64.30
20091;DHT22;10205;49.678;6.560;2023-09-30T09:32:11;18.90;64.20
20091;DHT22;10205;49.678;6.560;2023-09-30T09:34:39;18.90;64.20
20091;DHT22;10205;49.678;6.560;2023-09-30T09:37:18;18.90;64.20
20091;DHT22;10205;49.678;6.560;2023-09-30T09:39:50;18.90;64.30
20091;DHT22;10205;49.678;6.560;2023-09-30T09:42:25;18.90;64.20
20091;DHT22;10205;49.678;6.560;2023-09-30T09:44:55;18.90;64.20
20091;DHT22;10205;49.678;6.560;2023-09-30T09:47:24;19.00;64.20
20091;DHT22;10205;49.678;6.560;2023-09-30T09:49:52;19.00;64.30
20091;DHT22;10205;49.678;6.560;2023-09-30T09:52:24;19.00;64.20
20091;DHT22;10205;49.678;6.560;2023-09-30T09:54:54;19.00;64.20
20091;DHT22;10205;49.678;6.560;2023-09-30T09:57:23;19.00;64.20
20091;DHT22;10205;49.678;6.560;2023-09-30T09:59:52;19.10;64.20
20091;DHT22;10205;49.678;6.560;2023-09-30T10:02:22;19.10;64.30
20091;DHT22;10205;49.678;6.560;2023-09-30T10:04:49;19.10;64.20
20091;DHT22;10205;49.678;6.560;2023-09-30T10:07:22;19.10;64.20
20091;DHT22;10205;49.678;6.560;2023-09-30T10:09:56;19.20;64.30
20091;DHT22;10205;49.678;6.560;2023-09-30T10:12:27;19.20;64.30
20091;DHT22;10205;49.678;6.560;2023-09-30T10:14:54;19.20;64.30
20091;DHT22;10205;49.678;6.560;2023-09-30T10:17:57;19.30;64.30
20091;DHT22;10205;49.678;6.560;2023-09-30T10:20:27;19.30;64.20
20091;DHT22;10205;49.678;6.560;2023-09-30T10:26:15;19.40;64.40
20091;DHT22;10205;49.678;6.560;2023-09-30T10:28:44;19.40;64.30
20091;DHT22;10205;49.678;6.560;2023-09-30T10:31:15;19.40;64.20
20091;DHT22;10205;49.678;6.560;2023-09-30T10:34:21;19.50;64.20
20091;DHT22;10205;49.678;6.560;2023-09-30T10:36:49;19.50;64.20
20091;DHT22;10205;49.678;6.560;2023-09-30T10:42:46;19.60;64.40
20091;DHT22;10205;49.678;6.560;2023-09-30T10:45:43;19.60;64.40
20091;DHT22;10205;49.678;6.560;2023-09-30T10:48:34;19.70;64.20
20091;DHT22;10205;49.678;6.560;2023-09-30T10:51:11;19.80;64.30
20091;DHT22;10205;49.678;6.560;2023-09-30T10:53:46;19.90;64.30
20091;DHT22;10205;49.678;6.560;2023-09-30T10:56:19;19.90;64.30
20091;DHT22;10205;49.678;6.560;2023-09-30T10:58:48;20.00;64.20
20091;DHT22;10205;49.678;6.560;2023-09-30T11:01:17;20.00;64.20
20091;DHT22;10205;49.678;6.560;2023-09-30T11:03:46;20.10;64.90
20091;DHT22;10205;49.678;6.560;2023-09-30T11:06:17;20.10;64.00
20091;DHT22;10205;49.678;6.560;2023-09-30T11:08:51;20.20;64.00
20091;DHT22;10205;49.678;6.560;2023-09-30T11:11:32;20.20;63.80
20091;DHT22;10205;49.678;6.560;2023-09-30T11:14:01;20.30;63.70
20091;DHT22;10205;49.678;6.560;2023-09-30T11:16:28;20.40;63.70
20091;DHT22;10205;49.678;6.560;2023-09-30T11:18:55;20.40;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T11:21:22;20.50;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T11:23:50;20.50;63.40
20091;DHT22;10205;49.678;6.560;2023-09-30T11:26:30;20.60;63.60
20091;DHT22;10205;49.678;6.560;2023-09-30T11:29:05;20.60;63.20
20091;DHT22;10205;49.678;6.560;2023-09-30T11:31:33;20.70;63.10
20091;DHT22;10205;49.678;6.560;2023-09-30T11:34:03;20.80;63.10
20091;DHT22;10205;49.678;6.560;2023-09-30T11:36:34;20.80;63.00
20091;DHT22;10205;49.678;6.560;2023-09-30T11:39:02;20.90;62.80
20091;DHT22;10205;49.678;6.560;2023-09-30T11:41:35;20.90;62.80
20091;DHT22;10205;49.678;6.560;2023-09-30T11:44:06;21.00;62.60
20091;DHT22;10205;49.678;6.560;2023-09-30T11:46:50;21.10;62.50
20091;DHT22;10205;49.678;6.560;2023-09-30T11:49:29;21.10;62.10
20091;DHT22;10205;49.678;6.560;2023-09-30T11:51:59;21.20;62.10
20091;DHT22;10205;49.678;6.560;2023-09-30T11:54:29;21.30;62.20
20091;DHT22;10205;49.678;6.560;2023-09-30T11:56:59;21.30;62.00
20091;DHT22;10205;49.678;6.560;2023-09-30T11:59:26;21.40;61.80
20091;DHT22;10205;49.678;6.560;2023-09-30T12:01:54;21.40;61.70
20091;DHT22;10205;49.678;6.560;2023-09-30T12:04:21;21.50;61.60
20091;DHT22;10205;49.678;6.560;2023-09-30T12:06:50;21.60;61.50
20091;DHT22;10205;49.678;6.560;2023-09-30T12:09:17;21.60;61.30
20091;DHT22;10205;49.678;6.560;2023-09-30T12:11:48;21.70;61.30
20091;DHT22;10205;49.678;6.560;2023-09-30T12:14:16;21.70;61.10
20091;DHT22;10205;49.678;6.560;2023-09-30T12:16:44;21.80;61.00
20091;DHT22;10205;49.678;6.560;2023-09-30T12:19:13;21.90;60.90
20091;DHT22;10205;49.678;6.560;2023-09-30T12:21:41;21.90;60.70
20091;DHT22;10205;49.678;6.560;2023-09-30T12:24:09;21.90;60.60
20091;DHT22;10205;49.678;6.560;2023-09-30T12:26:36;22.00;60.30
20091;DHT22;10205;49.678;6.560;2023-09-30T12:29:06;22.10;60.30
20091;DHT22;10205;49.678;6.560;2023-09-30T12:31:36;22.10;60.20
20091;DHT22;10205;49.678;6.560;2023-09-30T12:34:04;22.10;60.00
20091;DHT22;10205;49.678;6.560;2023-09-30T12:36:31;22.20;60.00
20091;DHT22;10205;49.678;6.560;2023-09-30T12:38:58;22.20;59.90
20091;DHT22;10205;49.678;6.560;2023-09-30T12:41:25;22.30;59.60
20091;DHT22;10205;49.678;6.560;2023-09-30T12:43:52;22.30;59.60
20091;DHT22;10205;49.678;6.560;2023-09-30T12:46:19;22.30;59.60
20091;DHT22;10205;49.678;6.560;2023-09-30T12:48:48;22.30;59.40
20091;DHT22;10205;49.678;6.560;2023-09-30T12:51:15;22.40;59.40
20091;DHT22;10205;49.678;6.560;2023-09-30T12:53:42;22.40;59.50
20091;DHT22;10205;49.678;6.560;2023-09-30T12:56:10;22.40;59.30
20091;DHT22;10205;49.678;6.560;2023-09-30T12:58:37;22.50;59.20
20091;DHT22;10205;49.678;6.560;2023-09-30T13:01:05;22.50;59.10
20091;DHT22;10205;49.678;6.560;2023-09-30T13:03:33;22.50;59.10
20091;DHT22;10205;49.678;6.560;2023-09-30T13:06:02;22.60;59.00
20091;DHT22;10205;49.678;6.560;2023-09-30T13:08:30;22.60;58.90
20091;DHT22;10205;49.678;6.560;2023-09-30T13:10:59;22.60;58.90
20091;DHT22;10205;49.678;6.560;2023-09-30T13:13:27;22.60;58.70
20091;DHT22;10205;49.678;6.560;2023-09-30T13:15:56;22.60;58.60
20091;DHT22;10205;49.678;6.560;2023-09-30T13:18:23;22.70;58.70
20091;DHT22;10205;49.678;6.560;2023-09-30T13:20:50;22.70;58.50
20091;DHT22;10205;49.678;6.560;2023-09-30T13:23:20;22.70;58.40
20091;DHT22;10205;49.678;6.560;2023-09-30T13:25:47;22.80;58.40
20091;DHT22;10205;49.678;6.560;2023-09-30T13:28:14;22.80;58.50
20091;DHT22;10205;49.678;6.560;2023-09-30T13:30:42;22.80;58.60
20091;DHT22;10205;49.678;6.560;2023-09-30T13:33:09;22.80;58.60
20091;DHT22;10205;49.678;6.560;2023-09-30T13:35:36;22.80;58.70
20091;DHT22;10205;49.678;6.560;2023-09-30T13:38:04;22.90;58.00
20091;DHT22;10205;49.678;6.560;2023-09-30T13:40:32;22.80;58.60
20091;DHT22;10205;49.678;6.560;2023-09-30T13:43:00;22.90;57.70
20091;DHT22;10205;49.678;6.560;2023-09-30T13:45:27;22.90;57.80
20091;DHT22;10205;49.678;6.560;2023-09-30T13:47:54;22.90;57.70
20091;DHT22;10205;49.678;6.560;2023-09-30T13:50:21;22.90;57.70
20091;DHT22;10205;49.678;6.560;2023-09-30T13:52:48;22.90;57.60
20091;DHT22;10205;49.678;6.560;2023-09-30T13:55:15;22.90;57.60
20091;DHT22;10205;49.678;6.560;2023-09-30T13:57:45;22.90;57.60
20091;DHT22;10205;49.678;6.560;2023-09-30T14:00:13;22.90;57.50
20091;DHT22;10205;49.678;6.560;2023-09-30T14:02:42;22.90;57.50
20091;DHT22;10205;49.678;6.560;2023-09-30T14:05:10;23.00;57.70
20091;DHT22;10205;49.678;6.560;2023-09-30T14:07:38;23.00;57.50
20091;DHT22;10205;49.678;6.560;2023-09-30T14:10:07;23.00;57.70
20091;DHT22;10205;49.678;6.560;2023-09-30T14:12:35;23.00;57.30
20091;DHT22;10205;49.678;6.560;2023-09-30T14:15:05;23.00;57.10
20091;DHT22;10205;49.678;6.560;2023-09-30T14:17:33;23.00;57.10
20091;DHT22;10205;49.678;6.560;2023-09-30T14:20:01;23.00;57.30
20091;DHT22;10205;49.678;6.560;2023-09-30T14:22:30;23.00;57.00
20091;DHT22;10205;49.678;6.560;2023-09-30T14:24:58;23.00;56.90
20091;DHT22;10205;49.678;6.560;2023-09-30T14:27:25;23.00;57.10
20091;DHT22;10205;49.678;6.560;2023-09-30T14:29:52;23.10;57.20
20091;DHT22;10205;49.678;6.560;2023-09-30T14:32:20;23.10;57.20
20091;DHT22;10205;49.678;6.560;2023-09-30T14:34:48;23.10;57.20
20091;DHT22;10205;49.678;6.560;2023-09-30T14:37:15;23.10;57.10
20091;DHT22;10205;49.678;6.560;2023-09-30T14:39:43;23.10;57.00
20091;DHT22;10205;49.678;6.560;2023-09-30T14:42:10;23.10;57.00
20091;DHT22;10205;49.678;6.560;2023-09-30T14:44:37;23.10;57.10
20091;DHT22;10205;49.678;6.560;2023-09-30T14:47:04;23.10;57.00
20091;DHT22;10205;49.678;6.560;2023-09-30T14:49:33;23.10;56.80
20091;DHT22;10205;49.678;6.560;2023-09-30T14:52:00;23.20;56.70
20091;DHT22;10205;49.678;6.560;2023-09-30T14:54:28;23.20;56.70
20091;DHT22;10205;49.678;6.560;2023-09-30T14:56:55;23.20;56.60
20091;DHT22;10205;49.678;6.560;2023-09-30T14:59:23;23.20;56.60
20091;DHT22;10205;49.678;6.560;2023-09-30T15:01:51;23.20;56.50
20091;DHT22;10205;49.678;6.560;2023-09-30T15:04:19;23.20;56.60
20091;DHT22;10205;49.678;6.560;2023-09-30T15:06:47;23.20;56.70
20091;DHT22;10205;49.678;6.560;2023-09-30T15:09:15;23.20;56.40
20091;DHT22;10205;49.678;6.560;2023-09-30T15:11:42;23.20;56.50
20091;DHT22;10205;49.678;6.560;2023-09-30T15:14:10;23.20;56.40
20091;DHT22;10205;49.678;6.560;2023-09-30T15:16:37;23.20;56.40
20091;DHT22;10205;49.678;6.560;2023-09-30T15:19:04;23.20;56.00
20091;DHT22;10205;49.678;6.560;2023-09-30T15:21:31;23.20;56.10
20091;DHT22;10205;49.678;6.560;2023-09-30T15:24:00;23.30;56.20
20091;DHT22;10205;49.678;6.560;2023-09-30T15:26:28;23.20;55.90
20091;DHT22;10205;49.678;6.560;2023-09-30T15:28:55;23.30;56.10
20091;DHT22;10205;49.678;6.560;2023-09-30T15:31:26;23.30;55.40
20091;DHT22;10205;49.678;6.560;2023-09-30T15:33:55;23.30;55.60
20091;DHT22;10205;49.678;6.560;2023-09-30T15:36:22;23.30;55.80
20091;DHT22;10205;49.678;6.560;2023-09-30T15:38:50;23.30;56.10
20091;DHT22;10205;49.678;6.560;2023-09-30T15:41:23;23.30;56.10
20091;DHT22;10205;49.678;6.560;2023-09-30T15:43:51;23.30;56.10
20091;DHT22;10205;49.678;6.560;2023-09-30T15:46:18;23.30;56.30