sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13595;SDS011;6868;52.544;13.416;2024-01-06T00:12:41;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T00:15:08;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T00:17:36;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T00:22:30;0.20;;;0.20;;
13595;SDS011;6868;52.544;13.416;2024-01-06T00:24:57;0.15;;;0.15;;
13595;SDS011;6868;52.544;13.416;2024-01-06T00:27:25;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T00:29:53;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T00:32:21;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T02:25:17;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T02:27:45;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T02:30:12;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T02:32:40;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T02:35:07;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T02:37:35;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T02:40:02;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T02:42:31;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T02:44:58;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T02:47:26;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T02:49:53;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T02:52:20;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T02:54:48;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T02:57:15;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T02:59:46;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T03:02:13;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T03:04:40;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T03:07:07;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T03:09:35;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T03:41:31;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T03:51:19;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T04:15:52;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T04:18:19;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T04:20:46;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T04:23:14;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T04:25:41;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T05:31:58;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T05:34:25;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T05:36:52;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T05:39:19;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T05:44:14;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T05:49:09;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T05:51:37;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T05:54:04;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T05:56:31;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T05:58:58;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:01:26;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:03:53;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:06:21;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:08:49;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:11:16;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:13:43;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:16:11;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:18:38;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:21:05;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:23:34;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:26:04;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:28:31;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:30:59;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:33:26;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:35:54;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:38:21;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:40:50;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:43:17;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:45:44;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:48:12;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:50:39;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:53:07;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:55:34;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T06:58:07;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:03:02;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:05:29;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:07:56;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:10:23;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:12:50;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:15:19;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:17:47;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:20:14;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:22:41;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:25:08;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:27:36;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:30:04;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:32:34;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:35:01;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:37:29;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:39:56;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:42:23;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:44:52;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:47:19;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:49:48;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:52:15;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:54:42;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:57:09;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T07:59:38;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T08:02:05;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T08:04:32;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T08:07:01;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T08:09:28;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T08:11:55;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T08:14:22;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T08:16:49;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T08:19:17;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T08:21:44;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T08:24:13;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T08:26:41;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T08:29:10;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T08:31:37;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T08:51:16;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T08:56:12;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T08:58:41;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:01:08;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:03:35;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:06:03;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:08:32;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:10:59;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:13:26;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:15:54;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:18:21;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:20:48;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:23:15;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:25:44;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:28:14;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:30:42;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:33:09;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:35:40;0.03;;;0.03;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:38:08;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:40:36;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:43:10;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:45:38;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:48:12;0.03;;;0.03;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:50:40;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:53:08;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:55:36;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T09:58:03;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:00:32;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:03:00;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:05:27;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:07:55;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:10:23;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:12:52;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:15:21;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:17:50;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:20:17;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:22:45;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:25:13;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:27:41;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:30:09;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:32:38;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:35:07;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:37:35;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:40:07;0.05;;;0.05;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:42:35;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:45:04;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:52:30;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:54:57;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:57:25;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T10:59:53;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:02:20;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:04:48;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:07:17;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:09:47;0.13;;;0.13;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:12:17;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:14:45;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:17:13;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:19:43;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:22:24;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:24:55;0.20;;;0.20;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:27:23;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:29:51;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:32:20;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:34:48;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:37:17;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:39:44;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:42:13;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:44:43;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:47:12;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:49:42;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:52:12;0.08;;;0.08;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:54:41;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:57:08;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T11:59:38;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:02:05;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:04:32;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:07:05;0.05;;;0.05;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:09:33;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:12:01;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:14:29;0.15;;;0.15;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:16:59;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:19:28;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:21:56;0.20;;;0.20;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:24:23;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:26:51;0.03;;;0.03;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:29:19;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:31:47;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:34:16;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:36:43;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:39:12;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:41:40;0.08;;;0.08;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:44:08;0.05;;;0.05;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:46:35;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:49:02;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:51:31;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:54:00;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:56:27;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T12:58:54;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:01:22;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:03:49;0.70;;;0.70;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:06:18;0.93;;;0.93;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:08:47;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:11:14;0.60;;;0.60;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:13:41;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:16:09;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:18:36;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:21:03;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:23:31;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:26:04;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:28:33;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:31:01;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:33:28;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:35:55;0.40;;;0.40;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:38:23;0.45;;;0.45;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:40:51;0.28;;;0.28;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:43:20;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:45:47;0.28;;;0.28;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:48:14;0.13;;;0.13;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:50:42;0.20;;;0.20;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:53:11;0.40;;;0.40;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:55:38;0.60;;;0.60;;
13595;SDS011;6868;52.544;13.416;2024-01-06T13:58:06;0.88;;;0.88;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:00:36;0.52;;;0.52;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:03:03;0.30;;;0.30;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:05:31;0.50;;;0.50;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:08:00;0.43;;;0.43;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:10:27;0.47;;;0.47;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:12:56;0.60;;;0.60;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:15:23;0.73;;;0.73;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:17:52;0.50;;;0.50;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:20:20;0.40;;;0.40;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:22:47;0.40;;;0.40;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:25:15;0.50;;;0.50;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:27:43;0.43;;;0.43;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:30:11;1.00;;;1.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:32:38;0.63;;;0.63;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:35:07;0.90;;;0.90;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:37:37;0.30;;;0.30;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:40:06;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:42:33;0.20;;;0.20;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:45:01;0.20;;;0.20;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:47:29;0.13;;;0.13;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:52:25;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:54:54;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:57:21;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T14:59:48;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:02:15;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:04:43;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:07:10;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:09:39;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:12:07;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:14:34;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:17:01;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:19:28;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:21:56;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:24:23;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:26:52;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:29:20;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:31:47;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:34:16;0.30;;;0.30;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:36:44;0.45;;;0.45;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:39:12;0.60;;;0.60;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:41:40;0.60;;;0.60;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:44:09;0.40;;;0.40;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:46:37;0.47;;;0.47;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:49:04;0.70;;;0.70;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:51:32;0.60;;;0.60;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:53:59;0.50;;;0.50;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:56:26;0.43;;;0.43;;
13595;SDS011;6868;52.544;13.416;2024-01-06T15:58:53;0.40;;;0.40;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:01:23;0.80;;;0.80;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:03:50;0.30;;;0.30;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:06:18;0.73;;;0.73;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:08:45;1.08;;;1.08;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:11:12;1.17;;;1.17;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:13:40;0.60;;;0.60;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:16:07;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:18:35;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:21:03;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:23:30;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:25:57;0.00;;;0.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:28:25;0.80;;;0.80;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:30:52;0.70;;;0.70;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:33:20;0.70;;;0.70;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:35:49;1.13;;;1.13;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:38:16;1.50;;;1.40;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:40:43;0.70;;;0.70;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:43:11;0.73;;;0.73;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:45:38;0.80;;;0.80;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:48:06;0.93;;;0.93;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:50:33;0.57;;;0.57;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:53:02;0.55;;;0.55;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:55:29;1.00;;;1.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T16:57:57;0.80;;;0.80;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:00:25;1.00;;;1.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:02:53;1.00;;;1.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:05:21;0.90;;;0.90;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:07:48;0.50;;;0.50;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:10:16;0.80;;;0.80;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:12:44;0.40;;;0.40;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:15:11;0.60;;;0.60;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:20:07;0.52;;;0.52;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:22:35;0.50;;;0.50;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:25:03;0.60;;;0.60;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:27:34;1.05;;;1.05;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:30:02;1.25;;;1.25;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:32:29;0.40;;;0.40;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:34:57;0.65;;;0.65;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:37:24;0.50;;;0.50;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:39:52;0.40;;;0.40;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:42:19;0.45;;;0.45;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:44:48;0.45;;;0.45;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:47:16;0.30;;;0.30;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:49:44;0.40;;;0.40;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:52:12;0.32;;;0.32;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:54:41;1.55;;;1.55;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:57:09;0.60;;;0.60;;
13595;SDS011;6868;52.544;13.416;2024-01-06T17:59:42;0.60;;;0.60;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:02:12;0.63;;;0.63;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:04:40;0.63;;;0.63;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:07:07;0.52;;;0.52;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:09:34;0.55;;;0.55;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:12:02;1.20;;;1.20;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:14:29;1.33;;;1.27;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:17:03;0.50;;;0.50;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:19:34;0.90;;;0.90;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:22:01;0.70;;;0.70;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:24:29;0.90;;;0.90;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:26:56;0.60;;;0.60;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:29:24;1.25;;;1.17;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:31:51;1.27;;;1.20;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:34:18;0.95;;;0.95;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:36:47;1.80;;;1.70;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:39:14;0.80;;;0.80;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:44:09;0.90;;;0.90;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:46:36;0.80;;;0.80;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:49:03;1.70;;;1.60;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:51:31;1.95;;;1.83;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:54:03;1.45;;;1.35;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:56:31;1.40;;;1.30;;
13595;SDS011;6868;52.544;13.416;2024-01-06T18:58:58;1.60;;;1.50;;
13595;SDS011;6868;52.544;13.416;2024-01-06T19:01:25;2.35;;;2.15;;
13595;SDS011;6868;52.544;13.416;2024-01-06T19:03:53;0.60;;;0.60;;
13595;SDS011;6868;52.544;13.416;2024-01-06T19:06:20;0.93;;;0.93;;
13595;SDS011;6868;52.544;13.416;2024-01-06T19:08:47;0.88;;;0.88;;
13595;SDS011;6868;52.544;13.416;2024-01-06T19:11:16;0.88;;;0.88;;
13595;SDS011;6868;52.544;13.416;2024-01-06T19:13:43;0.80;;;0.80;;
13595;SDS011;6868;52.544;13.416;2024-01-06T19:16:11;1.00;;;1.00;;
13595;SDS011;6868;52.544;13.416;2024-01-06T19:18:38;0.43;;;0.43;;
13595;SDS011;6868;52.544;13.416;2024-01-06T19:21:09;0.20;;;0.20;;
13595;SDS011;6868;52.544;13.416;2024-01-06T19:23:38;0.30;;;0.30;;
13595;SDS011;6868;52.544;13.416;2024-01-06T19:26:05;0.20;;;0.20;;
13595;SDS011;6868;52.544;13.416;2024-01-06T19:28:34;0.28;;;0.28;;
13595;SDS011;6868;52.544;13.416;2024-01-06T19:31:01;0.25;;;0.25;;
13595;SDS011;6868;52.544;13.416;2024-01-06T19:33:30;0.10;;;0.10;;
13595;SDS011;6868;52.544;13.416;2024-01-06T19:35:57;0.20;;;0.20;;
13595;SDS011;6868;52.544;13.416;2024-01-06T19:38:24;0.28;;;0.28;;